"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d7866229-3460-49f5-9b36-595b29207e5f","405224","FMNH","Invertebrate Zoology","7984","Nematomorpha","Nematomorpha","","","","","","HN-7984","H. G. Nelson","","United States of America","Maine","Penobscot","tr. Mattagodus strm., 3 mi NE Springfield.","","","unknown > 70% EtOH","","No","","405224","","","","","1","","","25 Aug 1979","","",""
"c96bf842-4275-4d87-b872-c8330f15bd8c","405226","FMNH","Invertebrate Zoology","7985","Nematomorpha","Nematomorpha","","","","","","HN-7985","H. G. Nelson","","United States of America","Maine","Oxford","W Br. Ellis R., rte. 120, 0.5 mi E of Andover.","","","unknown > 70% EtOH","","No","","405226","","","","","3","","","17 Aug 1979","","",""
"a36b223e-667c-440c-a547-d67b307e9c9e","405228","FMNH","Invertebrate Zoology","7986","Nematomorpha","Nematomorpha","","","","","","HN-7986","H. G. Nelson","","United States of America","Maine","Waldo","Sandy Pd. outlet, rte. 137, Freedom.","","","unknown > 70% EtOH","","No","","405228","","","","","1","","","28 Jul 1979","","",""
"efdb28de-737a-42a2-b1d5-31a226939edb","405241","FMNH","Invertebrate Zoology","7993","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","CS-7993","C.S. Sanborn","","Peru","","","Cuzco","","","unknown > 70% EtOH","","No","","405241","","","","","6","",""," Dec 1941","","",""
"987fc857-fdc0-4e09-a6d1-cb2b31ec03c5","405243","FMNH","Invertebrate Zoology","7994","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","RF-7994","R. L. Fleming","","India","","","Neg Tiba, Tehri State, 27 mi from Mussoorie, U. P.","","","unknown > 70% EtOH","","No","","405243","","","","","1","","","1949","","",""
"1d116461-5889-47a2-9b4e-e47e718bed2a","405259","FMNH","Invertebrate Zoology","8002","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FM-8002","H. Hoogstraal","","Indonesia","","","Lake Sentani, Dutch New Guinea, {Irian Jaya}","","","unknown > 70% EtOH","","No","","405259","","","","","2","","","03 Apr 1945","","",""
"c4e0ea86-fd96-4bd2-900e-67ec48233482","405267","FMNH","Invertebrate Zoology","8006","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","BP-8006","B. Patterson","","United States of America","Texas","Presidio","3 mi NE of Porvenir.","","","unknown > 70% EtOH","","No","","405267","","","","","1","","","02 Nov 1946","","",""
"233087c1-dd67-4b59-be00-363157b83fe1","405269","FMNH","Invertebrate Zoology","8007","Nematomorpha","Nematomorpha","","","","Dr. D. C. Lowrie","","WC-8007","W. Clarke","","United States of America","Michigan","Chippewa","Whitefish Point","","","unknown > 70% EtOH","","No","","405269","","","","","1","","","","","",""
"9c236291-6abc-4bcc-b1d2-73a92a3dc2f2","405275","FMNH","Invertebrate Zoology","8011","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","HH-8011","","","","","","Todaya, Mt. Apo","","","unknown > 70% EtOH","","No","","405275","","","","","1","",""," Nov 1946","","",""
"dded2630-73c3-4e5a-af43-904e5db1e6c0","405277","FMNH","Invertebrate Zoology","8012","Nematomorpha","Nematomorpha","","","","","","RF-8012","R.L. Fleming","","Nepal","","","Kathmandu","","","unknown > 70% EtOH","","No","","405277","","","","","1","","","07 Sep 1959","","",""
"93dc6c04-d16b-4c52-a162-1ef323beacf0","405279","FMNH","Invertebrate Zoology","8013","Nematomorpha","Nematomorpha","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","CK-8013","C. Kalinowski","","Peru","","","cuzco, Quincemil, Hacienda Maniri","","","unknown > 70% EtOH","","No","","405279","","","","","1","","","10 Jul 1960","","",""
"8846fc52-ae7e-4380-8cba-4cc6fd516b3d","405589","FMNH","Invertebrate Zoology","8066","Nematomorpha","Nematomorpha","","","","","","EB-8066","E. J. Brundage","","United States of America","Illinois","Ogle","Grand Detour","","","unknown > 70% EtOH","","No","","405589","","","41.8967","-89.4118","2","",""," Aug 1932","","",""
"5b4e769a-5a08-4c82-a39e-fb564d86e494","405591","FMNH","Invertebrate Zoology","8067","Nematomorpha","Nematomorpha","","","","","","AJ-8067","A.J. Franzen","","United States of America","Illinois","Kankakee","Bonfield","","","unknown > 70% EtOH","","No","","405591","","","41.1473","-88.0547","3","",""," May 1933","","",""
"742d0313-665c-4c47-807a-428a34b70920","404621","FMNH","Invertebrate Zoology","8068","Nematomorpha","Nematomorpha","","","","","","HF-8068","H. Forbes","","United States of America","Missouri","","Albany","","","unknown > 70% EtOH","","No","","404621","","","","","5","","","21 Aug 1933","","",""
"0776be72-38ca-4e79-ae8b-5fc50256cf1c","404701","FMNH","Invertebrate Zoology","8069","Nematomorpha","Nematomorpha","","","","","","MF-8069","M. Field","","Brazil","","","Paraguay River","","","unknown > 70% EtOH","","No","","404701","","","","","5","","","27 Jul 1926","","",""
"56ba5f79-c611-49d0-8437-18d807746e3c","404702","FMNH","Invertebrate Zoology","8070","Nematomorpha","Nematomorpha","","","","","","MF-8070","M. Field","","Brazil","","","Fazenela Claussen 5 mi N of Therezopolis, Prov. Rio Brazil","","","unknown > 70% EtOH","","No","","404702","","","","","3","","","04 Jul 1926","","",""
"012a0a30-4284-40b4-a9bb-66890f03d6d4","404704","FMNH","Invertebrate Zoology","8071","Nematomorpha","Nematomorpha","","","","","","MF-8071","M. Field","","Brazil","","","Aracatuba, San Paulo","","","unknown > 70% EtOH","","No","","404704","","","","","1","","","19 Jul 1926","","",""
"ffbee0ea-f8e3-4832-80be-4d3597bdf17e","405415","FMNH","Invertebrate Zoology","8354","Nematomorpha","Nematomorpha","","","","","","HN-8354","H. G. Nelson","","Canada","Nova Scotia","Lunenberg","Sherwood L. outlet (NE Br. LaHave R.) SE Maplewood.","","","unknown > 70% EtOH","","No","","405415","","","","","1","","","26 Aug 1978","","",""
"c31c2b7c-274e-408b-a04d-cca7a900a9a1","405416","FMNH","Invertebrate Zoology","8355","Nematomorpha","Nematomorpha","","","","","","HN-8355","H. G. Nelson","","Canada","Nova Scotia","Colchester","W Br. North R., 2 mi NW North River.","","","unknown > 70% EtOH","","No","","405416","","","","","1","","","20 Aug 1978","","",""
"4cede204-bf4a-461c-8f94-a32f8153c9b9","405417","FMNH","Invertebrate Zoology","8356","Nematomorpha","Nematomorpha","","","","","","HN-8356","H. G. Nelson","","United States of America","New York","Rensselaer","L. Hoosic R., 0.5 mi E north Petersburg.","","","unknown > 70% EtOH","","No","","405417","","","","","1","","","02 Aug 1978","","",""
"11a1aaf6-e754-4cf8-a102-8e1638539a3c","405418","FMNH","Invertebrate Zoology","8357","Nematomorpha","Nematomorpha","","","","","","HN-8357","H. G. Nelson","","United States of America","New York","Rensselaer","L. Hoosic R., nr. rte. 22, 3.3 mi S Petersburg.","","","unknown > 70% EtOH","","No","","405418","","","","","1","","","13 Aug 1978","","",""
"4d9cee5b-bceb-4157-b78b-adc6bbaed2a9","405419","FMNH","Invertebrate Zoology","8358","Nematomorpha","Nematomorpha","","","","","","HN-8358","H. G. Nelson","","United States of America","Maine","Hancock","W Br. Union R. (tr. Graham L.) rte. 9, 24 mi E Bangor.","","","unknown > 70% EtOH","","No","","405419","","","","","1","","","14 Aug 1978","","",""
"bcd32b3a-7b8a-4ce1-8830-5fe3fc613eb8","405420","FMNH","Invertebrate Zoology","8359","Nematomorpha","Nematomorpha","","","","","","HN-8359","H. G. Nelson","","Malaysia","","","Melaka Kesang R., 7 km NW Tangkak.","","","unknown > 70% EtOH","","No","","405420","","","","","1","","","17 Mar 1992","","",""
"c74a20d8-fff7-4248-aa99-db297b9242f9","405628","FMNH","Invertebrate Zoology","8413","Nematomorpha","Nematomorpha","","","","","","EW-8413","H. G. Nelson","","Thailand","","","Yala Pr., Klong Ka Sang, rte. 410, 20 km S jct. rte. 409.","","","unknown > 70% EtOH","","No","","405628","","","","","2","","","27 Feb 1991","","",""
"d4abcd4d-7349-4e03-82c9-0183fb218757","404976","FMNH","Invertebrate Zoology","7561","Paragordius sp.","Nematomorpha","Gordioida","Chordodea","Paragordiidae","","","HN-7561","H. G. Nelson","","United States of America","Wisconsin","Vernon","Hillsboro, trib. to Baraboo River","","","unknown > 70% EtOH","","No","","404976","","","43.6542","-90.3392","2","","","03 Apr 1967","","",""
"c34d7620-3446-4fa8-a13c-1f98971bb36a","405088","FMNH","Invertebrate Zoology","8036","Paragordius varius (Leidy)","Nematomorpha","Gordioida","Chordodea","Paragordiidae","","","MK-8036","M. E. Kern","","United States of America","Michigan","","Pullman","","","unknown > 70% EtOH","","No","","405088","","","","","1","","","07 Jul 1939","","","No"
