"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d02afc08-9e6c-474a-a0f6-9505417ad2d7","2054407","FMNH","Amphibians and Reptiles","225002","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","","A. Bogadek","","Hong Kong","","","Lamma Island","","","","","No","","2054407","","","","","","alc","","17 Apr 1985","","",""
"0524a25e-690b-4265-a7d7-a9fd9838bdfd","2054408","FMNH","Amphibians and Reptiles","225003","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","","A. Bogadek","","Hong Kong","","","Lamma Island","","","","","No","","2054408","","","","","","alc","","17 Apr 1985","","",""
"602e18a6-efe6-4487-ae24-010a1956d29e","2054409","FMNH","Amphibians and Reptiles","225004","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","","A. Bogadek","","Hong Kong","","","Lamma Island","","","","","No","","2054409","","","","","","alc","","1985","","",""
"dbe2ba61-ac06-4dff-82d7-931188610317","2054410","FMNH","Amphibians and Reptiles","225005","Chirixalus romeri","Chordata","Amphibia","Anura","Rhacophoridae","","","","A. Bogadek","","Hong Kong","","","Lamma Island","","","","","No","","2054410","","","","","","alc","","1985","","",""
"885080cf-3794-4223-aa6f-6666880f31e7","1962255","FMNH","Amphibians and Reptiles","134700","Coelognathus radiatus","Chordata","Reptilia","Serpentes","Colubridae","","","","J. D. Romer","","Hong Kong","","","","","","","","No","","1962255","","","","","","alc","","1962","","",""
"1fefdf5a-fdee-4e45-a234-f90131c3e7c3","2086763","FMNH","Amphibians and Reptiles","256948","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","RHP 17028","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","Female","Female","","","No","","2086763","","","","","","alc","","27 Jun 1996","","",""
"94c5f672-02b2-4a59-8481-04213957184b","2086764","FMNH","Amphibians and Reptiles","256949","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","RHP 17228","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086764","","","","","","alc","","09 Jul 1996","","",""
"37e549af-82f8-4fff-95d4-2e05c2b5ce2c","2086765","FMNH","Amphibians and Reptiles","256950","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","RHP 17229","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086765","","","","","","alc","","09 Jul 1996","","",""
"33c9fd9e-6acc-4790-9439-30fa13d548e1","2086766","FMNH","Amphibians and Reptiles","256951","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","RHP 17230","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086766","","","","","","alc","","09 Jul 1996","","",""
"ac4fc408-02cd-4af3-9592-097d3716f6ef","2086767","FMNH","Amphibians and Reptiles","256952","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","RHP 17231","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086767","","","","","","alc","","09 Jul 1996","","",""
"c79eb7a5-02d6-41f3-99f7-55d2510bd0b8","2086768","FMNH","Amphibians and Reptiles","256953","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","RHP 17232","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086768","","","","","","alc","","09 Jul 1996","","",""
"06b47d25-34ac-4267-a4e2-2c6a8e2a329c","2086769","FMNH","Amphibians and Reptiles","256954","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","RHP 17233","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086769","","","","","","alc","","09 Jul 1996","","",""
"3adeccf9-c04e-4bad-9581-5136662ce371","1883767","FMNH","Amphibians and Reptiles","56451","Fejervarya limnocharis","Chordata","Amphibia","Anura","Ranidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Male","Male","","","No","","1883767","","","","","","alc","","11 Jul 1948","","",""
"746d3a44-8854-477f-b873-3983431891e9","2086784","FMNH","Amphibians and Reptiles","256969","Gehyra mutilata","Chordata","Reptilia","Sauria","Gekkonidae","","","RHP 17308","","","Hong Kong","Lantau","","Shui Hau, ca 25m","Female","Female","","","No","","2086784","","","","","","alc","","01 Aug 1996","","",""
"350ac81a-a989-40a5-8f87-50b4ee201d6a","2086779","FMNH","Amphibians and Reptiles","256964","Gekko chinensis","Chordata","Reptilia","Sauria","Gekkonidae","","","RHP 17032","","","Hong Kong","Lantau","","Ngong Ping, ca 500m","Male","Male","","","No","","2086779","","","","","","alc","","28 Jun 1996","","",""
"9cf91a0f-0cb8-4343-a871-bbeeb7989dea","2086780","FMNH","Amphibians and Reptiles","256965","Gekko chinensis","Chordata","Reptilia","Sauria","Gekkonidae","","","RHP 17033","","","Hong Kong","Lantau","","Ngong Ping, ca 500m","Female","Female","","","No","","2086780","","","","","","alc","","28 Jun 1996","","",""
"a37e42db-e79c-4320-84a4-b95c2bc9b241","1883772","FMNH","Amphibians and Reptiles","56456","Gekko chinensis","Chordata","Reptilia","Sauria","Gekkonidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Male","Male","","","No","","1883772","","","","","","alc","","02 Aug 1948","","",""
"68c3ee5a-2280-48ef-b9d4-8487496fdec1","1883773","FMNH","Amphibians and Reptiles","56457","Gekko chinensis","Chordata","Reptilia","Sauria","Gekkonidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Female","Female","","","No","","1883773","","","","","","alc","","08 Jul 1948","","",""
"af40246c-fd43-47e7-8835-6a34830a7abb","1836072","FMNH","Amphibians and Reptiles","8914","Gekko gecko","Chordata","Reptilia","Sauria","Gekkonidae","","","Saur 1","C. Ping","","Hong Kong","","","","","","","","No","","1836072","","","","","","alc","","1923","","",""
"8755b48d-d884-4d02-959c-f1a0a2dd8653","673309","FMNH","Fishes","94833","Harpadon","Chordata","","","Synodontidae","","","Z94833","local fisherman","","Hong Kong","","","local coastal waters of Hong Kong","","","","","No","","673309","","","","","30","alc","","1983","","","Yes"
"9c7b3129-28d4-4ef2-8c39-12d95fd9673e","2086781","FMNH","Amphibians and Reptiles","256966","Hemidactylus garnotii","Chordata","Reptilia","Sauria","Gekkonidae","","","RHP 17035","W. Ochs","","Hong Kong","Lantau","","catchwater above Shui Hau, ca 100m","Female","Female","","","No","","2086781","","","","","","alc","","27 Jun 1996","","",""
"7232a6f6-8705-4c0b-bf9f-cb214fe2d7be","2086782","FMNH","Amphibians and Reptiles","256967","Hemidactylus bowringii","Chordata","Reptilia","Sauria","Gekkonidae","","","RHP 17202","","","Hong Kong","Shek Kwu Chau","","ca 60m","","","","","No","","2086782","","","","","","alc","","30 Jun 1996","","",""
"7d56a000-4677-4b81-a334-4c484b4d71f6","2086783","FMNH","Amphibians and Reptiles","256968","Hemidactylus bowringii","Chordata","Reptilia","Sauria","Gekkonidae","","","RHP 17306","","","Hong Kong","","","","Female","Female","","","No","","2086783","","","","","","alc",""," May 1996","","",""
"f66886e3-2a11-4b44-b6b8-b56787f06bb7","1883774","FMNH","Amphibians and Reptiles","56458","Hemidactylus bowringii","Chordata","Reptilia","Sauria","Gekkonidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Male","Male","","","No","","1883774","","","","","","alc","","08 Jul 1948","","",""
"cc30fd6e-2ddb-4296-bd7a-dfcc34343d6c","1883775","FMNH","Amphibians and Reptiles","56459","Hemidactylus bowringii","Chordata","Reptilia","Sauria","Gekkonidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Female","Female","","","No","","1883775","","","","","","alc","","08 Jul 1948","","",""
"cb766eed-94ca-490e-967b-8498fd0a1ffa","2086794","FMNH","Amphibians and Reptiles","256979","Indotyphlops braminus","Chordata","Reptilia","Serpentes","Typhlopidae","","","RHP 17026","P. Lynch","","Hong Kong","Lantau","","Shui Hau, ca 30m","Female","Female","","","No","","2086794","","","","","","alc","","27 Jun 1996","","",""
"c8a0286c-163e-48b9-ad8c-88dbe36f629f","2086795","FMNH","Amphibians and Reptiles","256980","Indotyphlops braminus","Chordata","Reptilia","Serpentes","Typhlopidae","","","RHP 17271","","","Hong Kong","Lantau","","above Tai Long Wan, ca 1 km SW Shek Pic, ca 100m","","","","","No","","2086795","","","","","","alc","","20 Jul 1996","","",""
"92b88f99-100f-4047-8383-4ccfab20271e","1910576","FMNH","Amphibians and Reptiles","83172","Indotyphlops braminus","Chordata","Reptilia","Serpentes","Typhlopidae","","","","N. L. H. Krauss","","Hong Kong","","","Lai Chi Kok","","","","","No","","1910576","","","","","","alc",""," Apr 1958","","",""
"94614434-86c7-4e7b-a9e1-e3ce97120554","2086759","FMNH","Amphibians and Reptiles","256944","Kaloula pulchra","Chordata","Amphibia","Anura","Microhylidae","","","RHP 17041","K. Sherred","","Hong Kong","Lantau","","Ma Po Ping, ca 5m","Female","Female","","","No","","2086759","","","","","","alc","","29 Jun 1996","","",""
"8edf0f4e-fcca-474b-bba8-c281d48dcee5","2086760","FMNH","Amphibians and Reptiles","256945","Kaloula pulchra","Chordata","Amphibia","Anura","Microhylidae","","","RHP 17273","","","Hong Kong","Lantau","","Ma Po Ping, ca 5m","","","","","No","","2086760","","","","","","alc","","20 Jul 1996","","",""
"7bf4acf5-1e07-4d98-9524-9dbe6857d375","1883763","FMNH","Amphibians and Reptiles","56447","Kaloula pulchra","Chordata","Amphibia","Anura","Microhylidae","","","","J. D. Romer","","Hong Kong","","","Shouson Hill","Female","Female","","","No","","1883763","","","","","","alc","","07 Jul 1948","","",""
"0845b464-5849-4edf-8c19-4ba23567ac07","1883764","FMNH","Amphibians and Reptiles","56448","Kaloula pulchra","Chordata","Amphibia","Anura","Microhylidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Male","Male","","","No","","1883764","","","","","","alc","","07 Jul 1948","","",""
"cad82d35-8912-4e9b-a6d0-b15a1892734d","2040585","FMNH","Amphibians and Reptiles","211230","Leptolalax pelodytoides","Chordata","Amphibia","Anura","Megophryidae","","","","P J Bishop, Stephen J Karson","","Hong Kong","","","Lantau Island, Lantau Peak, 700m","","","","","No","","2040585","","","","","","alc","","19 Oct 1979","","",""
"26852984-81a0-4d24-95a6-cead1df8782d","2040586","FMNH","Amphibians and Reptiles","211231","Leptolalax pelodytoides","Chordata","Amphibia","Anura","Megophryidae","","","","F. F. Reitinger","","Hong Kong","New Territories","","Tai Mo Shan, ca. 853m","","","","Larvae, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","2040586","","","","","","larvae","","30 Nov 1974","","",""
"8a6c8048-b7e4-44fe-a357-7cf3b5ffa8ec","2086786","FMNH","Amphibians and Reptiles","256971","Mabuya longicaudata","Chordata","Reptilia","Sauria","Scincidae","","","RHP 17217","W. Ochs","","Hong Kong","Lantau","","Ma Po Ping, ca 100m","","","","","No","","2086786","","","","","","alc","","06 Jul 1996","","",""
"1e131ba4-3b37-4a8a-8973-b6a8a3636f07","1937374","FMNH","Amphibians and Reptiles","109977","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","119","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937374","","","","","","alc","","17 Jul 1954","","",""
"c16db619-7b62-4946-b2b4-b88544ef12d1","1937375","FMNH","Amphibians and Reptiles","109978","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","115","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937375","","","","","","alc",""," Aug 1954","","",""
"0d1bf0d0-aad8-457f-ba80-e3f358439cba","1937376","FMNH","Amphibians and Reptiles","109979","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","121","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937376","","","","","","alc","","17 Jul 1954","","",""
"b733b618-2048-41e8-90b2-0b7ffbfc394d","1937377","FMNH","Amphibians and Reptiles","109980","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","117","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937377","","","","","","alc","","20 Sep 1953","","",""
"db7f1cc4-720e-4168-924d-92e5e7195d81","1937378","FMNH","Amphibians and Reptiles","109981","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","114","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937378","","","","","","alc","","02 Sep 1956","","",""
"eb15ec1f-a65d-46b2-892f-56c1abe96387","1937379","FMNH","Amphibians and Reptiles","109982","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937379","","","","","","alc","","11 Jun 1950","","",""
"a28e3f3a-a06b-4e8f-927d-9126f12cc796","1937380","FMNH","Amphibians and Reptiles","109983","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","118","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937380","","","","","","skel","","01 Sep 1954","","",""
"a2e92b2a-e539-4c77-a151-0e1eef355a23","1937381","FMNH","Amphibians and Reptiles","109984","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","123","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937381","","","","","","alc","","18 Jun 1950","","",""
"c838dbfa-39ca-41bf-a866-1aac205f7259","1937382","FMNH","Amphibians and Reptiles","109985","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","122","J. D. Romer","","Hong Kong","","","The Peak, beside Pokfulham Reservoir road","","","","","No","","1937382","","","","","","alc","","03 Jul 1955","","",""
"47c9ab66-7db4-40d0-8031-42d4dab7d0df","1937383","FMNH","Amphibians and Reptiles","109986","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","116","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1937383","","","","","","alc","","05 Jun 1953","","",""
"482b12f1-d8d4-49b3-b64e-410650351415","1937384","FMNH","Amphibians and Reptiles","109987","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","","J. D. Romer","","Hong Kong","","","Wong Nai Chung Gap","","","","Larvae, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1937384","","","","","","larvae","","01 May 1949","","",""
"9c86b9a1-42da-4fae-a08b-bee82367be80","2086754","FMNH","Amphibians and Reptiles","256939","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","","RHP 17034","W. Ochs","","Hong Kong","Lantau","","trail from Ngong Ping to Shek Pik Reservoir, 2 km S Ngong Ping, ca 200m","","","","","No","","2086754","","","","","","alc","","28 Jun 1996","","",""
"f3e034ef-96ac-4d8d-bce0-c6bb7c65b882","2086755","FMNH","Amphibians and Reptiles","256940","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","","RHP 17039","J. D. Lazell","","Hong Kong","Lantau","","Ma Po Ping, ca 3m","","","","","No","","2086755","","","","","","alc","","29 Jun 1996","","",""
"5d8e0749-190e-4476-9c5d-fd70d39e9d3f","1891486","FMNH","Amphibians and Reptiles","64165","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1891486","","","","","","alc,cleared and stained","","05 May 1950","","",""
"fa51605e-1e0f-405d-afb2-b15c6e5dde40","1896430","FMNH","Amphibians and Reptiles","69062","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1896430","","","","","","skel",""," Aug 1952","","",""
"63cd4caa-ca20-43fb-af18-eebc41630944","1896432","FMNH","Amphibians and Reptiles","69064","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1896432","","","","","","alc",""," Aug 1952","","",""
"3ad18cc7-4a1b-475f-9f41-7eeb4cd5ad07","1896433","FMNH","Amphibians and Reptiles","69065","Megophrys brachykolos","Chordata","Amphibia","Anura","Megophryidae","","Paratype","","J. D. Romer","","Hong Kong","","","The Peak","","","","","No","","1896433","","","","","","alc",""," Aug 1952","","",""
"79fed361-01d2-4612-9fef-3a5607d2ca11","2086791","FMNH","Amphibians and Reptiles","256976","Oligodon formosanus","Chordata","Reptilia","Serpentes","Colubridae","","","DOR 17270","","","Hong Kong","Lantau","","Shui Hau, ca 10m","Male","Male","","","No","","2086791","","","","","","alc","","19 Jul 1996","","",""
"9d250d42-ac9d-4634-b2d9-0a35e0b1bdcb","2086792","FMNH","Amphibians and Reptiles","256977","Oligodon formosanus","Chordata","Reptilia","Serpentes","Colubridae","","","RHP 17210","M. Lau","","Hong Kong","Shek Kwu Chau","","ca 60m","Female","Female","","","No","","2086792","","","","","","alc","","02 Jul 1996","","",""
"87810706-d6d0-4340-9f27-01634c80caee","1898511","FMNH","Amphibians and Reptiles","71136","Opisthotropis andersonii","Chordata","Reptilia","Serpentes","Colubridae","","","","J. D. Romer","","Hong Kong","","","Hong Kong Island, Mt. Butler, 950'","Female","Female","","","No","","1898511","","","","","","alc","","22 Oct 1952","","",""
"1dca8c04-d6e2-4be7-b385-34e4f7c95769","2037040","FMNH","Amphibians and Reptiles","207685","Paa exilispinosa","Chordata","Amphibia","Anura","Ranidae","","","","J. D. Romer","","Hong Kong","The Peak Dist","","beside Pok Fu Dam Reservoir Rd","Male","Male","","","No","","2037040","","","","","","alc","","08 Jul 1978","","","No"
"fc70dc42-7638-47c1-b8b3-e87756c67f3e","2037041","FMNH","Amphibians and Reptiles","207686","Paa exilispinosa","Chordata","Amphibia","Anura","Ranidae","","","","F. F. Reitinger","","Hong Kong","New Territories","","Tai Mo Shan, ca 808m","","","","","No","","2037041","","","","","","alc","","14 Jul 1978","","","No"
"9a9714c4-a403-4b9c-8a95-84ded5d27e44","1883770","FMNH","Amphibians and Reptiles","56454","Paramesotriton hongkongensis","Chordata","Amphibia","Caudata","Salamandridae","","","","J. D. Romer","","Hong Kong","","","Shanton N.T. (south of Hong Kong)","Male","Male","","","No","","1883770","","","","","","alc",""," Aug 1948","","",""
"dfe5a401-3944-4257-bbf3-903e6939d709","1883771","FMNH","Amphibians and Reptiles","56455","Paramesotriton hongkongensis","Chordata","Amphibia","Caudata","Salamandridae","","","","J. D. Romer","","Hong Kong","","","Shanton N.T. (south of Hong Kong)","Female","Female","","","No","","1883771","","","","","","alc",""," Aug 1948","","",""
"6c40dbcd-5afb-4620-9f95-11c800a9b849","2086788","FMNH","Amphibians and Reptiles","256973","Pareas margaritophorus","Chordata","Reptilia","Serpentes","Colubridae","","","RHP 17216","W. Stein","","Hong Kong","Lantau","","Ma Po Ping, ca 100m","Male","Male","","","No","","2086788","","","","","","alc","","06 Jul 1996","","",""
"752b6086-7c59-4e63-9f1e-09c62835828e","1898512","FMNH","Amphibians and Reptiles","71137","Pareas margaritophorus","Chordata","Reptilia","Serpentes","Colubridae","","","","J. D. Romer","","Hong Kong","","","Hong Kong Island, The Peak District","Female","Female","","","No","","1898512","","","","","","alc","","16 May 1952","","",""
"dfd5c53a-5a97-4d3e-b873-271c93ed80ad","2086756","FMNH","Amphibians and Reptiles","256941","Polypedates leucomystax","Chordata","Amphibia","Anura","Rhacophoridae","","","RHP 17040","K. Sherred","","Hong Kong","Lantau","","Ma Po Ping, ca 5m","Female","Female","","","No","","2086756","","","","","","alc","","29 Jun 1996","","",""
"e6acb087-ea9c-4099-9cc8-4e2eaae33121","2086757","FMNH","Amphibians and Reptiles","256942","Polypedates leucomystax","Chordata","Amphibia","Anura","Rhacophoridae","","","RHP 17236","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086757","","","","","","alc","","09 Jul 1996","","",""
"1842faee-202c-48c6-9744-53b99ab4dd32","2086758","FMNH","Amphibians and Reptiles","256943","Polypedates leucomystax","Chordata","Amphibia","Anura","Rhacophoridae","","","RHP 17237","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086758","","","","","","alc","","09 Jul 1996","","",""
"ef8fd591-c1c8-4859-a3aa-fb3be746ae31","2086789","FMNH","Amphibians and Reptiles","256974","Psammodynastes pulverulentus","Chordata","Reptilia","Serpentes","Colubridae","","","RHP 17031","P. Lynch","","Hong Kong","Lantau","","ca 1.5 km S Ngong Ping, ca 500m","","","","","No","","2086789","","","","","","alc","","28 Jun 1996","","",""
"6a187e9f-86a4-4559-a3cf-0b07a29790e7","2086790","FMNH","Amphibians and Reptiles","256975","Psammodynastes pulverulentus","Chordata","Reptilia","Serpentes","Colubridae","","","RHP 17274","J. D. Lazell","","Hong Kong","Lantau","","above Tai Long Wan, ca 1 km SW Shek Pic, ca 100m","Male","Male","","","No","","2086790","","","","","","alc","","20 Jul 1996","","",""
"c0ac116f-15bd-4b90-af82-8174ec7236b9","2048113","FMNH","Amphibians and Reptiles","218753","Rana latouchii","Chordata","Amphibia","Anura","Ranidae","","","","S. J. Karsen","","Hong Kong","","","Tai Po Kau Forest Reserve, in quiet part of a stream at about 150m","","","","","No","","2048113","","","","","","alc","","20 Feb 1984","","",""
"47d8c29b-b9dd-45e5-b1c3-1ea086a4341f","2048114","FMNH","Amphibians and Reptiles","218754","Rana latouchii","Chordata","Amphibia","Anura","Ranidae","","","","S. J. Karsen","","Hong Kong","","","Tai Po Kau Forest Reserve, in quiet part of a stream at about 150m","","","","","No","","2048114","","","","","","alc","","20 Feb 1984","","",""
"2713d127-3f70-4e86-bd10-6504a03bd512","2086770","FMNH","Amphibians and Reptiles","256955","Rana macrodactyla","Chordata","Amphibia","Anura","Ranidae","","","RHP 17203","","","Hong Kong","Shek Kwu Chau","","ca 60m","Female","Female","","","No","","2086770","","","","","","alc","","03 Jul 1996","","",""
"9d1204af-9fe7-4b84-810a-b1f409a11dab","2086771","FMNH","Amphibians and Reptiles","256956","Rana macrodactyla","Chordata","Amphibia","Anura","Ranidae","","","RHP 17222","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086771","","","","","","alc","","09 Jul 1996","","",""
"8b2dc621-061e-4be5-9700-f7d473370c68","2086772","FMNH","Amphibians and Reptiles","256957","Rana macrodactyla","Chordata","Amphibia","Anura","Ranidae","","","RHP 17223","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086772","","","","","","alc","","06 Jul 1996","","",""
"fc3e4c70-74f1-45db-90aa-d675663ff350","2086773","FMNH","Amphibians and Reptiles","256958","Rana macrodactyla","Chordata","Amphibia","Anura","Ranidae","","","RHP 17224","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086773","","","","","","alc","","06 Jul 1996","","",""
"277388a4-a27e-4b2a-8eb0-f03b15a0e8a3","2086774","FMNH","Amphibians and Reptiles","256959","Rana macrodactyla","Chordata","Amphibia","Anura","Ranidae","","","RHP 17225","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086774","","","","","","alc","","06 Jul 1996","","",""
"c3af4660-4b55-4262-8f49-1442393cbacc","2086775","FMNH","Amphibians and Reptiles","256960","Rana macrodactyla","Chordata","Amphibia","Anura","Ranidae","","","RHP 17226","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086775","","","","","","alc","","06 Jul 1996","","",""
"55e166fc-c9bf-42d5-a548-66357e4b4219","2086776","FMNH","Amphibians and Reptiles","256961","Rana macrodactyla","Chordata","Amphibia","Anura","Ranidae","","","RHP 17227","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","","","","","No","","2086776","","","","","","alc","","06 Jul 1996","","",""
"b9cadeaf-9014-4515-8242-b00f515b223f","2086785","FMNH","Amphibians and Reptiles","256970","Scincella reevesi","Chordata","Reptilia","Sauria","Scincidae","","","RHP 17027","W. Ochs","","Hong Kong","Lantau","","Shui Hau, ca 30m","Male","Male","","","No","","2086785","","","","","","alc","","27 Jun 1996","","",""
"90115dec-0fb4-43d1-9559-e26b27dbfafc","1891471","FMNH","Amphibians and Reptiles","64150","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891471","","","","","","alc","","03 May 1950","","",""
"d3d746be-4281-44fd-ad47-e8757bccde24","1891472","FMNH","Amphibians and Reptiles","64151","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891472","","","","","","alc","","03 May 1950","","",""
"106b8b09-e6e4-4caa-ab7d-d9f6463a4be7","1891473","FMNH","Amphibians and Reptiles","64152","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891473","","","","","","alc","","03 May 1950","","",""
"eb6503d0-6403-4c2f-9275-588f6f7d9427","1891474","FMNH","Amphibians and Reptiles","64153","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891474","","","","","","alc","","03 May 1950","","",""
"e9fa6326-0678-4ab6-95f1-909517d244e7","1891475","FMNH","Amphibians and Reptiles","64154","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Male","Male","","","No","","1891475","","","","","","alc","","03 May 1950","","",""
"49873ea7-e5f7-4418-973b-f2f4c2e8494c","1891476","FMNH","Amphibians and Reptiles","64155","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Male","Male","","","No","","1891476","","","","","","alc","","03 May 1950","","",""
"736844e5-c646-47eb-9547-71423e799111","1891477","FMNH","Amphibians and Reptiles","64156","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891477","","","","","","alc","","03 May 1950","","",""
"6d7309ff-dba7-4389-9878-dfaefcf3aa7b","1891479","FMNH","Amphibians and Reptiles","64158","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891479","","","","","","alc","","03 May 1950","","",""
"d94ae89b-acb3-4550-8758-d43e99eadf7e","1891480","FMNH","Amphibians and Reptiles","64159","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891480","","","","","","alc","","03 May 1950","","",""
