"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"df4c7be3-77bf-4375-9834-ffa15b876822","4596817","FMNH","Invertebrate Zoology","16372","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","FMNH16372","Camp des Jeunes Explorateurs","","Canada","","","","","","","","No","","4596817","","","","","2","","","16 Jun 1962","","",""
"32335976-5aa1-49d9-811b-68870ce4799c","4596816","FMNH","Invertebrate Zoology","168846","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","FMNH3251","","","Greenland","","","Greenland","","","","","No","","4596816","","","72","-40","1","","","","","",""
"f81d90ab-4f0e-4b38-80b8-fe7f70453fe3","4596799","FMNH","Invertebrate Zoology","2742","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","FMNH2742","","","Canada","Newfoundland and Labrador","Labrador","Labrador","","","","","No","","4596799","","","","","1","","","","","",""
"1154ce72-2c07-4805-ae79-22e263a83ea2","4596800","FMNH","Invertebrate Zoology","2765","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","OM-5916","O. A. Moerch","","","","","","","","","","No","","4596800","","","","","1","","","","","",""
"31533475-b2cc-423a-8111-4e49df927139","4596801","FMNH","Invertebrate Zoology","2766","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","FMNH2766","","","Canada","Quebec","","Anticosti Islands, Gulf of St. Lawrence","","","","","No","","4596801","","","50.6567","-63.1592","1","","","","","",""
"1e89bead-fd07-4847-9155-1f22381f8d41","4596802","FMNH","Invertebrate Zoology","2977","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","RB-51394","R. Bolling","","United States of America","Alaska","","Kodiak Island","","","","","No","","4596802","","","","","2","","","1953","","",""
"dfeefdd8-0ff0-45b0-a967-6ec4f4b9f00e","4596803","FMNH","Invertebrate Zoology","3117","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","CY-3117","C. W. Yarrington","","United States of America","Alaska","","Alexander Archipelago, Frederick Sound","","","","","No","","4596803","","","","","2","","","","","",""
"2e22f984-30e1-4607-95fa-c8c8c2fc1420","4596804","FMNH","Invertebrate Zoology","3136","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","FMNH3136","","","Canada","Quebec","","Murray Bay","","","","","No","","4596804","","","45.1344","-72.2633","1","","","","","",""
"963fd915-a71b-4be2-9940-060732763fcc","4596805","FMNH","Invertebrate Zoology","3216","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","JA-3216","J. G. Anthony","","United States of America","Alaska","","","","","","","No","","4596805","","","","","3","","","","","",""
"a080c780-93a1-4074-873f-d8dc0163a4fd","4596814","FMNH","Invertebrate Zoology","3251","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","FMNH3251","","","Greenland","","","Greenland","","","","","No","","4596814","","","72","-40","1","","","","","",""
"2e0a7220-2f2d-4d4d-9400-bc12125ec83e","4596815","FMNH","Invertebrate Zoology","3257","Hemithiris psittacea (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Rhynchonellida","Hemithirididae","","","CP-140743","C. M. Poulsen","","Greenland","","","","","","","","No","","4596815","","","","","2","","","","","",""
"54c2af48-4bf9-4970-bb42-5b98eb715d48","4597704","FMNH","Invertebrate Zoology","3258","Joania cordata (Risso, 1826)","Brachiopoda","Rhynchonellata","Terebratulida","Megathyrididae","","","FMNH176282","","No-Ocean","","","","","","","","","No","","4597704","","","","","3","","","","","",""
"1f341a40-0590-4213-a667-7bfae48f957b","4598949","FMNH","Invertebrate Zoology","2759","Kraussina rubra (Pallas, 1766)","Brachiopoda","Rhynchonellata","Terebratulida","Kraussinidae","","","FMNH16220","","","","","","","","","","","No","","4598949","","","","","1","","","","","",""
"f8cf4f08-3f2b-4521-b644-b67b49dc9eec","4596832","FMNH","Invertebrate Zoology","168841","Lacazella mediterranea (Risso, 1826)","Brachiopoda","Rhynchonellata","Thecideida","Thecideidae","","","FMNH386955","","","","","","","","","","","No","","4596832","","","","","2","","","","","",""
"bc90b372-5f0f-40ea-bea4-838e3d7cc4a8","4597303","FMNH","Invertebrate Zoology","16380","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH34948","","","","","","","","","","","No","","4597303","","","","","1","","","","","",""
"bbb89282-d2ac-4e6a-b9a0-4b50ffe2276c","4597320","FMNH","Invertebrate Zoology","16382","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH16382","","","United States of America","Alaska","","Ketchikan","","","","","No","","4597320","","","55.3422","-131.646","2","","","","","",""
"b5512a46-685e-4f09-acb7-9e34991c4678","4597333","FMNH","Invertebrate Zoology","16383","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH16383","","","United States of America","California","","off Catalina Island","","","","","No","","4597333","","","","","3","","","","","",""
"9f3e6a37-b908-467a-8159-b82079733a6f","4597351","FMNH","Invertebrate Zoology","16384","Laqueus rubellus (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4597351","","","36","138","7","","","","","",""
"2b6af176-5f88-49ff-b7e2-1b66d9f09920","4598963","FMNH","Invertebrate Zoology","168849","Laqueus blanfordi (Dunker, 1882)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4598963","","","36","138","2","","","","","",""
"ffcb4544-5006-45b8-8354-c72e8b4261b4","4597341","FMNH","Invertebrate Zoology","2776","Laqueus rubellus (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","YH-2776","Y. Hirase","Pacific","Japan","","","Misaki, Sagami Bay","","","","","No","","4597341","","","35.1379","139.619","2","","","1904","","",""
"d2d0fcc3-f798-4af9-992d-e530fbca2fb6","4597339","FMNH","Invertebrate Zoology","2944","Laqueus rubellus (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","SH-2944","S. Hashimoto","","Japan","","","Tosa Bay, Shikoku Is.","","","","","No","","4597339","","","33.3391","133.666","3","","","1952","","",""
"49879a9b-7dbd-438d-9230-b37e1442aef9","4597255","FMNH","Invertebrate Zoology","2949","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","HL-2949","H. Lowenstamm","","United States of America","Washington","","North of Washignton","","","","","No","","4597255","","","","","5","","","","","",""
"f81bc4f8-9424-48e1-9eaf-a73d502f8378","4597331","FMNH","Invertebrate Zoology","2998","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","WER-2998","W. E. Ritter, W. J. Raymond","","United States of America","California","Los Angeles","off San Pedro","","","","","No","","4597331","","","","","1","","","22 Jun 1901","","",""
"aa4ca2f3-054f-40d9-b837-e5cdfe5fb6b2","4597340","FMNH","Invertebrate Zoology","3002","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH830","","","United States of America","California","","California","","","","","No","","4597340","","","37","-119","1","","","","","",""
"ad4c2714-bc25-47d1-a573-ece9a7ddf758","4597321","FMNH","Invertebrate Zoology","3024","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","CMNH-1766.1","","","United States of America","California","","San Pedro","","","","","No","","4597321","","","","","1","","","","","",""
"38b29102-fc1b-4768-8e34-7c54789f6d8d","4597279","FMNH","Invertebrate Zoology","3025","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH3025","","","","","","","","","","","No","","4597279","","","","","2","","","17 Aug 1911","","",""
"3ee4f533-5797-44b1-9970-7974550a0831","4597284","FMNH","Invertebrate Zoology","3118","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH830","","","United States of America","California","","California","","","","","No","","4597284","","","37","-119","1","","","","","",""
"238a2131-7e93-45b3-91a2-a38d81728671","4597342","FMNH","Invertebrate Zoology","3165","Laqueus rubellus (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","AA-3165","A. Adams","","Japan","","","Satanomosaki","","","","","No","","4597342","","","31.0066","130.656","3","","","","","",""
"e579c0d8-4545-4532-8528-c15d85c20275","4597345","FMNH","Invertebrate Zoology","3210","Laqueus rubellus (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","SH-3210","S. Hashimoto","","Japan","","","Tosa Bay, Shikoku Island","","","","","No","","4597345","","","33.3391","133.666","1","",""," Mar 1952","","",""
"3e42c34c-0e1a-463e-90b9-1e7c336334f4","3155195","FMNH","Invertebrate Zoology","3222","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH6147","","","United States of America","California","","Catalina Id.","","","","","No","","3155195","","","","","5","","","","","",""
"d1e10e14-00c4-4676-bc24-cdec4860d19d","4597286","FMNH","Invertebrate Zoology","3223","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH103266","","","","","","","","","","","No","","4597286","","","","","1","","","","","",""
"c236ea3d-8c4e-495c-988e-fbdab7880ce7","4597290","FMNH","Invertebrate Zoology","3224","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","FMNH148517","","","United States of America","Alaska","","","","","","","No","","4597290","","","","","3","","","","","",""
"368a74a4-6acd-45c1-a779-b1e579b2bbf7","4597293","FMNH","Invertebrate Zoology","3225","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","CFN-3225","C. F. Newcombe","","Canada","British Columbia","","Victoria","","","","","No","","4597293","","","48.4291","-123.357","1","","","","","",""
"b43606e6-62d6-4029-af70-0801d3ae28c6","4597399","FMNH","Invertebrate Zoology","3226","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","CMD-3226","C. M. D.","","United States of America","Washington","","Puget Sound","","","","","No","","4597399","","","","","1","","","","","",""
"59d1b7e8-3dc5-4a16-9db7-9502d8b1279c","4597296","FMNH","Invertebrate Zoology","3242","Laqueus californicus (Koch, 1848)","Brachiopoda","Rhynchonellata","Terebratulida","Laqueidae","","","WHD-3242","W. H. Dall","","United States of America","Washington","","Puget Sound","","","","","No","","4597296","","","","","1","","","","","",""
"0d44de08-6c02-4a8d-bcb4-dad3eced2ba3","2319814","FMNH","Invertebrate Zoology","14588","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","Ms. Janeen M. Jones : Field Museum of Natural History - Technology Department","","MB-003","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, NorthStradbroke Island, flats at Myora Springs","","","cold > Formalin > EtOH","","No","shovel and sieveyabby pumphand","2319814","","","-27.4669","153.423","1","","","14 Oct 2008","","",""
"798e328a-a077-45fe-bcab-83c240a6150b","2201586","FMNH","Invertebrate Zoology","14589","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","Ms. Janeen M. Jones : Field Museum of Natural History - Technology Department","","MB-001","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, A. Guzman Cuellar","No-Ocean","Australia","Queensland","","Moreton Bay, North Stradbroke Island, in front of Moreton Bay Research Station, ","","","","","No","shovel and sievehand","2201586","","","-27.495","153.4","2","","","12 Oct 2008","","",""
"5acc0a38-1bfc-43a7-89f9-6f538706b7bc","4596709","FMNH","Invertebrate Zoology","150861","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH388094","","","Philippines","","","Zamboanga","","","","","No","","4596709","","","6.96243","122.065","2","","","","","",""
"f4dba7a6-3b82-4452-bb2d-d2211a711f94","4596743","FMNH","Invertebrate Zoology","156926","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","AW-148013","A. M. Wegner","","","","","","","","","","No","","4596743","","","","","1","",""," Dec 1964","","",""
"89e18eb8-a15d-4b3d-8c51-d5d4f6b808a1","4596715","FMNH","Invertebrate Zoology","16365","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH16365","","","Australia","Queensland","","Nr. mouth of Pine River","","","","","No","","4596715","","","-27.2354","153.043","1","","","","","",""
"e0a4b0d8-98a0-4723-88b7-696d548c1c24","4596722","FMNH","Invertebrate Zoology","16366","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","AS-159993","","","","","","","","","","","No","","4596722","","","35.3087","139.481","4","","","","","",""
"eb23ab3f-40f7-41dc-91ae-3c52692d8604","4596726","FMNH","Invertebrate Zoology","16367","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","AS-159993","","","","","","","","","","","No","","4596726","","","35.3087","139.481","1","","","","","",""
"57cda4b3-cdd4-4827-b8cd-5d8cf9ee5068","4596744","FMNH","Invertebrate Zoology","16368","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH16368","","","","","","Asia, China, Peitaiho, Lighthouse Point","","","","","No","","4596744","","","39.9505","119.472","2","","","","","",""
"903a8ad8-bb66-475e-ad27-561d55da23e7","4596750","FMNH","Invertebrate Zoology","2739","Lingula rostrum (Shaw, 1797)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH971","","","China","","","China","","","","","No","","4596750","","","35","105","2","","","","","",""
"3858b82c-e6cf-4aa3-8689-771e24eef506","4596684","FMNH","Invertebrate Zoology","2755","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH387481","","","Fiji","","","Fiji Islands","","","","","No","","4596684","","","-17.2453","177.931","1","","","","","",""
"274ed8a1-fe33-4981-ac27-388656b2ac77","4596752","FMNH","Invertebrate Zoology","2756","Lingula rostrum (Shaw, 1797)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4596752","","","-25","135","1","","","","","",""
"85121f1d-c14b-4a9d-8e2e-99f77d07afd2","4596727","FMNH","Invertebrate Zoology","2757","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH852","","","Philippines","","","Philippines","","","","","No","","4596727","","","13","122","2","","","","","",""
"04a3dbef-7b1c-4554-9768-fb6998158bd2","4596728","FMNH","Invertebrate Zoology","2774","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH364374","","","","","","","","","","","No","","4596728","","","14.5947","120.957","1","","","","","",""
"3250ca56-729a-4222-8d34-898ffa4b6c2b","4596686","FMNH","Invertebrate Zoology","2775","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","WW-2775","W. F. Webb","","","","","","","","","","No","","4596686","","","7.18634","125.454","7","","","","","",""
"4c5c1755-829e-4e68-b6d5-9b034bb3248e","4596697","FMNH","Invertebrate Zoology","3034","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","YH-349379","Y. Hirase","","","","","","","","","","No","","4596697","","","","","2","","","","","",""
"4ea5656d-a5fa-4cc2-9ae5-f3f8d1171697","4596754","FMNH","Invertebrate Zoology","3070","Lingula reevei Davidson, 1880","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH387054","","South Pacific","","","","Tahiti","","","","","No","","4596754","","","-17.2798","-149.453","1","","","","","",""
"e58a6ca2-9dc4-442b-9abc-f97543267205","4596733","FMNH","Invertebrate Zoology","3114","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH389884","","","","","","","","","","","No","","4596733","","","","","1","","","","","",""
"b3e970a1-8e52-43d1-aeca-372074427dcb","4596735","FMNH","Invertebrate Zoology","3121","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","DT-3121","D. D. Thaanum","North Pacific","United States of America","Hawaii","","Kaneohe Bay, Oahu","","","","","No","","4596735","","","","","1","","","","","",""
"b02f8bca-6020-4f01-a2d5-65f3b46ea51c","4596741","FMNH","Invertebrate Zoology","3135","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH852","","","Philippines","","","Philippines","","","","","No","","4596741","","","13","122","1","","","","","",""
"54a568f1-d392-4a0c-8428-21e615e12670","4596742","FMNH","Invertebrate Zoology","3207","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","AW-143563","A. M. Wegner","","Indonesia","","","Waai, Ambon","","","","","No","","4596742","","","","","1","",""," Dec 1963","","",""
"74a3042d-9152-45a7-895c-b5941e6fe4a2","4596702","FMNH","Invertebrate Zoology","3209","Lingula anatina Lamarck, 1801","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","HWP-3209","H. W. Preston","","Japan","","","Yokohama","","","","","No","","4596702","","","35.5547","139.637","4","","","","","",""
"a71c0690-0f26-4932-8402-a2725aafd007","4596753","FMNH","Invertebrate Zoology","3253","Lingula rostrum (Shaw, 1797)","Brachiopoda","Lingulata","Lingulida","Lingulidae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4596753","","","36","138","1","","","","","",""
"ac8fd0e7-54b0-4574-abc9-0742f4b855e8","4597246","FMNH","Invertebrate Zoology","2762","Macandrevia cranium (O. F. Müller, 1776)","Brachiopoda","Rhynchonellata","Terebratulida","Zeilleriidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4597246","","","62","10","1","","","","","",""
"6c2b8094-b67e-4f0e-b4a8-5d9a4ee6f22e","4597251","FMNH","Invertebrate Zoology","3244","Macandrevia cranium (O. F. Müller, 1776)","Brachiopoda","Rhynchonellata","Terebratulida","Zeilleriidae","","","FMNH735","","","Norway","","","Norway","","","","","No","","4597251","","","62","10","2","","","","","",""
"28dbad5c-6014-401b-8098-e37789b6f2c4","4598974","FMNH","Invertebrate Zoology","152003","Magasella sanguinea (Leach, 1814)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH59694","","No-Ocean","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","No","","4598974","","","","","3","","","","","",""
"efae6d59-da00-45e8-8147-279254240d02","4598976","FMNH","Invertebrate Zoology","152114","Magasella sanguinea (Leach, 1814)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH152114","","","New Zealand","","","Hauraki Gulf, Auckland","","","","","No","trawled","4598976","","","-36.004","175.013","1","","","","","",""
"b9c37001-1ef0-4216-a614-f6f2295f1228","4598951","FMNH","Invertebrate Zoology","152141","Magasella sanguinea (Leach, 1814)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH152141","","","New Zealand","","","off Cape Colville","","","","","No","","4598951","","","-36.4638","175.344","2","","","","","",""
"5f89c678-2167-4d97-b3e8-4bb588c82538","4598975","FMNH","Invertebrate Zoology","16411","Magasella sanguinea (Leach, 1814)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH16411","","","New Zealand","","","Cape Colville","","","","","No","","4598975","","","-36.4638","175.344","2","","","","","",""
"f4811172-fbab-485f-9516-7a39c424ff9b","4598977","FMNH","Invertebrate Zoology","168838","Magasella sanguinea (Leach, 1814)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4598977","","","-43.0686","171.55","2","","","","","",""
"e6faecc3-6a1b-45f1-8ce2-89ae72fcb8ca","4598945","FMNH","Invertebrate Zoology","2351","Magasella sanguinea (Leach, 1814)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","RT-2351","R. Trigance, M. C. Teskey","","New Zealand","","","","","","","","No","","4598945","","","","","1","","","","","",""
"5ec537e8-eb18-4951-b764-5006b2654aeb","4598947","FMNH","Invertebrate Zoology","2750","Magasella sanguinea (Leach, 1814)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4598947","","","-43.0686","171.55","2","","","","","",""
"4c41443d-b980-4d25-9f54-2bd2b37e9c58","4598724","FMNH","Invertebrate Zoology","151450","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","T-151450","Thompson","","Australia","New South Wales","","","","","","","No","","4598724","","","","","1","","","1965","","",""
"7d0db881-a850-4c45-92a2-3d60d712971c","4598839","FMNH","Invertebrate Zoology","16401","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","CAL-16401","Calvert","","Australia","","","Australia","","","","","No","","4598839","","","-25","135","1","","","","","",""
"9c58bb17-e832-420a-bdfc-d4b0c9b02761","4598866","FMNH","Invertebrate Zoology","16402","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","ALG-16402","A. L. Goodwin","","Australia","New South Wales","","","","","","","No","","4598866","","","","","1","","","1966","","",""
"59c10c10-8eea-4c46-8509-1cf1c3ea4219","4598872","FMNH","Invertebrate Zoology","16403","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","SJ-16403","Solis-Jaquello","","Chile","Magallanes","Tierra del Fuego","Bahía Inutil, Porvenir, Porafina","","","Formalin > dry","","No","","4598872","","","-53.1382","-69.9704","9","","","08 Jan 1962","","",""
"dbba0c99-9d5b-47bc-8cd4-c034fa276355","4598873","FMNH","Invertebrate Zoology","16404","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH16404","","","Chile","Chiloé","","Chiloé","","","Bouin's > dry","","No","","4598873","","","-41.7262","-74.0597","13","","","19 Mar 1970","","",""
"3820243d-21ee-4ea5-bda7-258ae4b0a9af","4598894","FMNH","Invertebrate Zoology","16405","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH16405","","","Chile","Los Lagos","","Castro","","","","","No","","4598894","","","-42.478","-73.7659","1","","","","","",""
"e287db70-3f7c-4a87-bbbb-a559c107aa14","4598896","FMNH","Invertebrate Zoology","16406","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH16406","","","Chile","Los Lagos","","Castro","","","","","No","","4598896","","","-42.478","-73.7659","99","",""," Jan 1970","","",""
"e52fcf86-71eb-4272-9825-d3e2640f8a63","4598909","FMNH","Invertebrate Zoology","16407","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","RY-16407","R. Yanez","","Chile","","","Putamun","","","","","No","","4598909","","","-42.3953","-73.74","2","","","30 Dec 1970","","",""
"1bec5fe7-ad9e-465b-9011-4332c224a758","4598916","FMNH","Invertebrate Zoology","16408","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH16408","","","Argentina","Buenos Aires","","San Isidro","","","","","No","","4598916","","","-34.4728","-58.5326","3","","","","","",""
"c166fe5f-e018-42fb-8a3a-b577a2cdbbd5","4598830","FMNH","Invertebrate Zoology","168844","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4598830","","","-25","135","1","","","","","",""
"5a27cd0a-2f21-4573-a959-6c70da83133c","4598718","FMNH","Invertebrate Zoology","2746","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2746","","","","","","","","","","","No","","4598718","","","","","2","","","","","",""
"3d880357-9135-40ff-85a9-590f9ac8e971","4598895","FMNH","Invertebrate Zoology","2748","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH16220","","","","","","","","","","","No","","4598895","","","","","3","","","","","",""
"3c1e595a-db58-46cd-af2a-5348321e566f","4598906","FMNH","Invertebrate Zoology","2763","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","USEE-5969","","","","","","","","","","","No","","4598906","","","-55.4751","-68.0682","1","","","","","",""
"a4f84702-1a3b-400a-b212-af51b697a60b","4598717","FMNH","Invertebrate Zoology","2764","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4598717","","","-25","135","1","","","","","",""
"874773cb-2196-42fa-917f-76d6f175b794","4598720","FMNH","Invertebrate Zoology","3110","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH914","","","Australia","Tasmania","","Tasmania","","","","","No","","4598720","","","-43","147","1","","","","","",""
"aa8144a4-4d2d-45b0-9cda-2e97a57baf87","4598834","FMNH","Invertebrate Zoology","3211","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FB-3211","F. L. Button","","Australia","Victoria","","Western Port","","","","","No","dredged","4598834","","","-38.0898","145.228","3","","","","","",""
"63814fe4-5d84-44ad-a7d2-a8d2ac829468","4598723","FMNH","Invertebrate Zoology","32618","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4598723","","","-25","135","2","","","","","",""
"ac26df32-5c12-498b-bdf8-11349f48b523","4598838","FMNH","Invertebrate Zoology","32619","Magellania flavescens (Lamarck, 1819)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FB-3211","F. L. Button","","Australia","Victoria","","Western Port","","","","","No","dredged","4598838","","","-38.0898","145.228","7","","","","","",""
"6e12e042-d6c8-4802-8ba5-f9a5a79c97e2","561921","FMNH","Invertebrate Zoology","8510","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","RY-8510","R. Yanez","","Chile","","","Putamun, {Isla de} Chiloe.  30 m with Cholgas","","","unknown > 70% EtOH","","No","","561921","","","","","99","","","29 Dec 1969","","",""
