"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"296f855d-74c1-48d3-979e-5726c5ceb803","376043","FMNH","Insects","FMNHINS 0000 376 043","Noctiliostrebla Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S4","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376043","","","","","1","","","12 Mar 1968","","",""
"edba8b6c-1fe9-49a9-9757-412ba9acac49","376154","FMNH","Insects","FMNHINS 0000 376 154","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","INPA 26958","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376154","","","","","1","","","01 Jan 1998","","",""
"1e33295f-7f5f-49f1-a811-66afca048aca","376157","FMNH","Insects","FMNHINS 0000 376 157","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21071","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult female","","","adult female","No","","376157","","","","","1","","","30 Jul 1997","","",""
"ca2e4f2c-0936-4455-a550-0e3e40ce4061","376159","FMNH","Insects","FMNHINS 0000 376 159","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","INPA 26937","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376159","","","","","1","","","","","",""
"5f9e98d4-2078-4b9a-8c98-5c90f5a2863e","177589","FMNH","Insects","FMNHINS 0000 177 589","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","AMO 1088","A. M. Olalla","","Brazil","Pará","","Ilha Uricurituba","adult female","","","adult female","No","","177589","","","","","1","","","22 Jun 1961","","",""
"0217ce17-6cf1-4b3d-ae24-6b086fdffc26","186054","FMNH","Insects","FMNHINS 0000 186 054","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","AMO 1073","A. M. Olalla","","Brazil","Pará","","Ilha Uricurituba","adult male","","","adult male","No","","186054","","","","","1","","","22 Jun 1961","","",""
"dc8f332e-2fed-49b1-b791-e975f77225e4","186529","FMNH","Insects","FMNHINS 0000 186 529","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","AMO 1082","A. M. Olalla","","Brazil","Pará","","Ilha Uricurituba","adult male","","","adult male","No","","186529","","","","","1","","","22 Jun 1961","","",""
"d0dee7e1-2d9a-4dcb-99aa-1e62893f91fe","349477","FMNH","Insects","FMNHINS 0000 349 477","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","A. M. Olalla","","Brazil","Pará","","Ilha Uricurituba","adult male","","","adult male","No","","349477","","","","","4","","","22 Jun 1961","","",""
"65cbdb01-59ba-41d2-a48f-8552abcaf0a9","368551","FMNH","Insects","FMNHINS 0000 368 551","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","A. M. Olalla","","Brazil","Pará","","Ilha Uricurituba","adult male","","","adult male","No","","368551","","","","","4","","","22 Jun 1961","","",""
"b0f3d680-4a45-4d81-88e9-d58694946c79","368552","FMNH","Insects","FMNHINS 0000 368 552","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","AMNH 80344","","","Brazil","Amazonas","","Rio Negro, Manaos","adult male","","","adult male","No","","368552","","","","","2","","","","","",""
"3578d79f-a26e-4e34-8e5a-2dde74797e9e","368553","FMNH","Insects","FMNHINS 0000 368 553","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","AMNH 9257","","","Brazil","Amazonas","","Rio Madeira","adult female","","","adult female","No","","368553","","","","","1","","","","","",""
"14d4aff6-0659-4b06-958a-849312a2887a","376226","FMNH","Insects","FMNHINS 0000 376 226","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","EI 12","E. Izecksohn, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376226","","","","","14","","","10 Feb 1969","","",""
"78685e03-7e26-43b0-8002-6bd45c179025","376227","FMNH","Insects","FMNHINS 0000 376 227","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","EI 108","E. Izecksohn, C. Alberto","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","376227","","","","","2","","","13 Feb 1967","","",""
"6d0aa163-6a47-4089-b006-023d9769d903","376228","FMNH","Insects","FMNHINS 0000 376 228","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","EI 111","E. Izecksohn","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376228","","","","","13","","","13 Jan 1970","","",""
"555915ac-3eb1-4150-acbf-5f23708c8a2a","376232","FMNH","Insects","FMNHINS 0000 376 232","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 36","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376232","","","","","5","","","06 Apr 1968","","",""
"683a36b4-d44b-4f94-a848-df2798b8c6c2","376248","FMNH","Insects","FMNHINS 0000 376 248","Paradyschiria parvula Falcoz, 1931","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S1","T. H. G. Aitken","","Brazil","Pará","","Ilha do Marajó, Cachoeira do Arari, Fazenda São Jaoquim","adult male","","","adult male","No","","376248","","","","","10","","","22 Aug 1967","","",""
"2f974957-721e-485d-bc18-e9e78deb3175","376249","FMNH","Insects","FMNHINS 0000 376 249","Paradyschiria parvula Falcoz, 1931","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","J. Carvalho","","Brazil","Pará","","Canindé, Rio Gurupi","adult male","","","adult male","No","","376249","","","","","5","",""," Mar 1964","","",""
"aab08507-4d6f-41c4-a240-4f61a0d7b898","368554","FMNH","Insects","FMNHINS 0000 368 554","Paraeuctenodes similis Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","BDP 3273","B. D. Patterson","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult male","","","adult male","No","","368554","","","-24.65","-45.9","1","","","08 Feb 1993","","",""
"48b4b3e2-cacc-4c3d-94de-672f8525ad41","368555","FMNH","Insects","FMNHINS 0000 368 555","Paraeuctenodes similis Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","BDP 3153","B. D. Patterson","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult male","","","adult male","No","","368555","","","-24.65","-45.9","2","","","26 Jan 1993","","",""
"440f9801-3d23-417c-9808-a5579cd2382a","373041","FMNH","Insects","FMNHINS 0000 373 041","Paraeuctenodes Pessoa & Guimarães, 1937","Arthropoda","Insecta","Diptera","Streblidae","","","ALP 31","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Fonte Limpa, 6 km from km 51 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","373041","","","","","1","","","11 Jan 1969","","",""
"b9f5a986-c1bd-4f9d-a886-7a2a1f8720aa","376260","FMNH","Insects","FMNHINS 0000 376 260","Paraeuctenodes Pessoa & Guimarães, 1937","Arthropoda","Insecta","Diptera","Streblidae","","","ALP 59","A. L. Peracchi, O. F. Fraga","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376260","","","","","1","","","03 Oct 1969","","",""
"3d024166-f928-4cda-aa1d-d469891b3fb9","376261","FMNH","Insects","FMNHINS 0000 376 261","Paraeuctenodes Pessoa & Guimarães, 1937","Arthropoda","Insecta","Diptera","Streblidae","","","ALP 21","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376261","","","","","1","","","06 Nov 1967","","",""
"c528aafb-93b5-4410-8346-e30c7cf613eb","376262","FMNH","Insects","FMNHINS 0000 376 262","Paraeuctenodes Pessoa & Guimarães, 1937","Arthropoda","Insecta","Diptera","Streblidae","","","ALP 27","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376262","","","","","1","","","14 May 1969","","",""
"e267d0eb-aa23-45bb-a1d5-ff18b8ec8958","376263","FMNH","Insects","FMNHINS 0000 376 263","Paraeuctenodes Pessoa & Guimarães, 1937","Arthropoda","Insecta","Diptera","Streblidae","","","ALP 45","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376263","","","","","3","","","21 Oct 1969","","",""
"2ce20e70-d4b9-4fb1-b107-ba031a5c6cc3","376264","FMNH","Insects","FMNHINS 0000 376 264","Parastrebla handleyi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","THA S4","T. H. G. Aitken","","Brazil","Pará","","Belém, Utinga Forest, Mariana","adult male","","","adult male","No","","376264","","","","","2","","","01 Nov 1967","","",""
"8e7e6f16-d7aa-42c5-bc3d-b6a1f4ac05de","376265","FMNH","Insects","FMNHINS 0000 376 265","Parastrebla handleyi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","INPA 26932","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376265","","","","","1","","","10 Feb 1998","","",""
"d2032f5b-cfae-4595-9f0d-ea0bc55d92d3","160540","FMNH","Insects","FMNHINS 0000 160 540","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","AMO 1465","A. M. Olalla","","Brazil","São Paulo","","Morretinho","adult male","","","adult male","No","","160540","","","","","5","","","23 Sep 1961","","",""
"785e4f95-cac3-44e7-a4af-e40210ebcca6","185993","FMNH","Insects","FMNHINS 0000 185 993","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","AMO 1136","A. M. Olalla","","Brazil","São Paulo","","Primeiro Morro","adult unsexed","","","adult unsexed","No","","185993","","","","","1","","","12 Jul 1961","","",""
"da7a4623-6c5e-4385-9424-2ab2d794068a","201645","FMNH","Insects","FMNHINS 0000 201 645","Paratrichobius Costa Lima, 1921","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 2025","W. L. Overal","","Brazil","Pará","","Belém, Utinga","adult unsexed","","","adult unsexed","No","","201645","","","","","1","","","22 Jan 1977","","",""
"88a8ff0b-2642-4417-bae8-c32552fad2ef","201716","FMNH","Insects","FMNHINS 0000 201 716","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 2033","W. L. Overal","","Brazil","Pará","","Belém, Utinga","adult unsexed","","","adult unsexed","No","","201716","","","","","1","","","24 Jan 1977","","",""
"3e32dd67-5d7d-4182-bfdc-a8437e50053c","201717","FMNH","Insects","FMNHINS 0000 201 717","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 2052","W. L. Overal","","Brazil","Pará","","Belém, Utinga","adult male","","","adult male","No","","201717","","","","","1","","","24 Jan 1977","","",""
"1de453b7-d5fb-4d77-884a-466d9126972f","368558","FMNH","Insects","FMNHINS 0000 368 558","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","BDP 3283","B. D. Patterson","","Brazil","São Paulo","","São Paulo, Estação Biológica de Boracéia","adult male","","","adult male","No","","368558","","","-24.65","-45.9","3","","","11 Feb 1993","","",""
"cd41b987-0c5f-476c-9f51-04dd3b73e0d4","368560","FMNH","Insects","FMNHINS 0000 368 560","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S38","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","368560","","","","","14","","","21 Mar 1968","","",""
"c5df4c1e-f327-4961-ba02-5c3b5f54b72c","373097","FMNH","Insects","FMNHINS 0000 373 097","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 22","Helversen, Luja","","Brazil","Espírito Santo","","3-4 km W Domingos Martins coastal mountains","adult male","","","adult male","No","","373097","","","","","2","","","10 Dec 1970","","",""
"bc8f8109-f0ee-44e2-8d8f-2a6440b1c070","373098","FMNH","Insects","FMNHINS 0000 373 098","Paratrichobius Costa Lima, 1921","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 4","Helversen, Luja","","Brazil","Espírito Santo","","Vitoria","adult male","","","adult male","No","","373098","","","","","2","","","15 Dec 1970","","",""
"57490bef-acf1-44e8-b2c8-d0797e3b3c65","373099","FMNH","Insects","FMNHINS 0000 373 099","Paratrichobius Costa Lima, 1921","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 16","Helversen, Luja","","Brazil","Espírito Santo","","Domingos Martins coastal mountains","adult male","","","adult male","No","","373099","","","","","3","","","09 Dec 1970","","",""
"e10f4f81-100b-41e2-ae45-71a2a913a077","376281","FMNH","Insects","FMNHINS 0000 376 281","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","JS 3","J. Samarao","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376281","","","","","2","","","30 Jul 1968","","",""
"516bd830-b939-4b3d-b375-12d1a7935857","376284","FMNH","Insects","FMNHINS 0000 376 284","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21082","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","376284","","","","","1","","","03 Aug 1997","","",""
"ac6dd1d9-4ddf-467d-aa6b-fad15ec5be31","376316","FMNH","Insects","FMNHINS 0000 376 316","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S23","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376316","","","","","3","","","12 Mar 1968","","",""
"4d0d7b77-4ad8-41d7-9303-a262801df016","376317","FMNH","Insects","FMNHINS 0000 376 317","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S38","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376317","","","","","12","","","21 Mar 1968","","",""
"7f14c144-ae9b-4e59-99fd-2f1c929e9745","376323","FMNH","Insects","FMNHINS 0000 376 323","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 30","A. L. Peracchi, S. T. Albuquerque","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376323","","","","","19","","","17 Sep 1966","","",""
"8d55148c-64e3-4182-8a7f-be5e396073e2","376326","FMNH","Insects","FMNHINS 0000 376 326","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","JCT 1","J. C. Thomas","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376326","","","","","10","","","12 Aug 1970","","",""
"44217380-f8e1-4db9-b9c5-1db4b685bfb9","376327","FMNH","Insects","FMNHINS 0000 376 327","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 69","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376327","","","","","2","","","29 Jun 1968","","",""
"c485d0b9-cab4-4e48-9a55-c1b8151d2a7b","376328","FMNH","Insects","FMNHINS 0000 376 328","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 68","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376328","","","","","4","","","30 Dec 1968","","",""
"42582f60-165f-47bb-a727-380e4804ccd8","376329","FMNH","Insects","FMNHINS 0000 376 329","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 22","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Acude da Solidao, Floresta da Tijuca","adult male","","","adult male","No","","376329","","","","","2","","","31 Aug 1968","","",""
"4bdfaf08-ba28-4299-8050-a5d0129c7f1a","376330","FMNH","Insects","FMNHINS 0000 376 330","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 102","A. L. Peracchi, S. T. Albuquerque","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376330","","","","","35","","","02 Jul 1968","","",""
"d7ba0aa4-163e-4d5f-979e-470d1f16a739","376332","FMNH","Insects","FMNHINS 0000 376 332","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","EI 6","E. Izecksohn","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376332","","","","","3","","","11 Sep 1968","","",""
"1bcd5472-e7e9-43bb-9b66-0628c62de96b","376334","FMNH","Insects","FMNHINS 0000 376 334","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","EI 15","E. Izecksohn","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376334","","","","","4","","","18 Sep 1968","","",""
"ba0d2d35-efa4-457f-a382-e8e471661010","376335","FMNH","Insects","FMNHINS 0000 376 335","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 110","A. L. Peracchi, S. T. Albuquerque","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376335","","","","","6","","","19 Aug 1968","","",""
"cb2f1750-bf53-4963-a67b-cba23a89d9a1","376339","FMNH","Insects","FMNHINS 0000 376 339","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 61","A. L. Peracchi, O. F. Fraga","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376339","","","","","2","","","24 Sep 1969","","",""
"39f94bbc-f64a-44d3-8187-6aaa018cb3e3","376340","FMNH","Insects","FMNHINS 0000 376 340","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 28","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376340","","","","","3","","","26 Aug 1969","","",""
"214949c7-0e6b-4811-a336-f8a50b666c45","376342","FMNH","Insects","FMNHINS 0000 376 342","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 16","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","376342","","","","","3","","","27 Apr 1969","","",""
"e61f2433-51dc-44a9-85c4-a13ebc41e9ad","376344","FMNH","Insects","FMNHINS 0000 376 344","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 19","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Fonte Limpa, 6 km from km 51 antiga rodovia Rio-São Paulo","adult female","","","adult female","No","","376344","","","","","1","","","13 Jan 1969","","",""
"28e5602f-e292-4ee0-b4bb-99fd6471790c","376350","FMNH","Insects","FMNHINS 0000 376 350","Paratrichobius salvini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S26","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult female","","","adult female","No","","376350","","","","","1","","","14 Mar 1968","","",""
"8b61cca5-f6e7-4577-95dd-c8256d8b694c","376435","FMNH","Insects","FMNHINS 0000 376 435","Pseudostrebla ribeiroi Costa Lima, 1921","Arthropoda","Insecta","Diptera","Streblidae","","","INPA 26926","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376435","","","","","1","","","29 Jan 1998","","",""
"a822226b-d8bd-4ae5-8ef6-0fd042efb58d","201094","FMNH","Insects","FMNHINS 0000 201 094","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 1048","W. L. Overal","","Brazil","Pará","","Belém, Mocambo/EMBRAPA","adult male","","","adult male","No","","201094","","","","","1","","","21 Sep 1976","","",""
"ee9e1a04-3944-4411-88b7-d959d090c2af","201157","FMNH","Insects","FMNHINS 0000 201 157","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 1128","W. L. Overal","","Brazil","Pará","","Belém, Mocambo/EMBRAPA","adult female","","","adult female","No","","201157","","","","","1","","","28 Sep 1976","","",""
"c5ccfda4-8c40-46bd-b61c-4c6a35329b87","201177","FMNH","Insects","FMNHINS 0000 201 177","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 1173","W. L. Overal","","Brazil","Pará","","Belém, Mocambo/EMBRAPA","adult female","","","adult female","No","","201177","","","","","1","","","29 Sep 1976","","",""
"bf39ab75-2e68-432e-a307-3c95b761d1f8","201297","FMNH","Insects","FMNHINS 0000 201 297","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 2139","W. L. Overal","","Brazil","Pará","","Belém, Mocambo","adult male","","","adult male","No","","201297","","","","","1","","","04 Feb 1977","","",""
"4be459da-d31e-4dbe-8ae0-030e059813a7","373100","FMNH","Insects","FMNHINS 0000 373 100","Speiseria Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","H&W 7","Helversen, Luja","","Brazil","Espírito Santo","","Rio Doce Reserve, Rio Doce jungle, 20 km N Linhares","adult female","","","adult female","No","","373100","","","","","1","","","19 Dec 1970","","",""
"fc46af97-0b6d-44b7-b51d-365357c306ad","376470","FMNH","Insects","FMNHINS 0000 376 470","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21142","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult female","","","adult female","No","","376470","","","","","1","","","08 Oct 1997","","",""
"3ca67ad2-6983-45e0-b1a9-fbcce5085d1b","376471","FMNH","Insects","FMNHINS 0000 376 471","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21144","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","376471","","","","","1","","","08 Oct 1997","","",""
"a74c588b-27a4-4428-950c-b6b37b139a5a","376491","FMNH","Insects","FMNHINS 0000 376 491","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","WLO 2048","W. L. Overal","","Brazil","Pará","","Belém, Utinga","adult female","","","adult female","No","","376491","","","","","1","","","24 Jan 1977","","",""
"9f0c789f-e8ef-4981-b430-6acacda2745b","376515","FMNH","Insects","FMNHINS 0000 376 515","Speiseria ambigua Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21067","E. Sampaio","","Brazil","Amazonas","","ZF3, 'KM41'","adult female","","","adult female","No","","376515","","","","","1","","","04 Feb 1997","","",""
