"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"8ae9c4ea-8e61-4b48-adb5-03d6f2b511c9","451629","FMNH","Invertebrate Zoology","103735","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH103735","","","Lebanon","","","","","","","","No","","451629","","","","","2","","","","","",""
"fe5e739f-a91a-4667-a772-94acb8ce9713","423880","FMNH","Invertebrate Zoology","48029","Euchondrus chondriformis (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48029","","","Lebanon","","","{Lebanon Mt.}","","","","","No","","423880","","","","","2","","","","","",""
"3b3e22a4-eb4e-4ec5-a8b3-6b2a09d5ee30","423908","FMNH","Invertebrate Zoology","48059","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48059","","","Lebanon","","","Saida, {Mt. Lebanon}","","","","","No","","423908","","","","","2","","","","","",""
"286f8ff4-ea44-4be5-9c77-7bbe133a9e05","423717","FMNH","Invertebrate Zoology","48084","Euchondrus sexdentatus (Naegele, 1897)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48084","","","Lebanon","","","Ghazii {Gharzi, Mt. Lebanon, Syria}","","","","","No","","423717","","","","","2","","","","","",""
"414b027b-56f5-4887-8c3a-f7c2f4acd8bf","425835","FMNH","Invertebrate Zoology","51508","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","GM-51508","G. A. Mavromoustakis","","Lebanon","","","Le Canon, Felouka","","","","","No","","425835","","","","","3","","","17 May 1953","","",""
"bd65fdef-91c2-4974-9365-a3f72bfdb9c9","425836","FMNH","Invertebrate Zoology","51509","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","GM-51509","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425836","","","","","1","","","13 May 1953","","",""
"e73ad183-ed79-4812-a46f-0e31ea6a97d9","427304","FMNH","Invertebrate Zoology","54033","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","CR-54033","C. A. Reed","","Lebanon","","","Between Beirut & Tripoli","","","","","No","","427304","","","","","1","",""," Jan 1955","","",""
"23559378-5cba-4479-a3b5-3bc642637305","427305","FMNH","Invertebrate Zoology","54034","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","CR-54034","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon, 10 km SSE of Beirut","","","","","No","","427305","","","","","16","",""," Jan 1955","","",""
"bc3f0868-9760-4fe3-8712-814aeb85471c","2752078","FMNH","Insects","FMNHINS 0000 111 932","Formica rufibarbis","Arthropoda","Insecta","Hymenoptera","Formicidae","C. A. Collingwood","","","","","","","","","adult female - worker","","","adult female - worker","No","","2752078","","","34.1339","35.8613","2","",""," Apr 1966","","",""
"6de5a0b6-4cbd-4298-baa6-b9881a1e1295","451628","FMNH","Invertebrate Zoology","103734","Geminula isseliana (Bourguignat, 1865)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","LEBANON","","","Lebanon","","","","","","","","No","","451628","","","","","4","","","","","",""
"f3506e49-1e43-4cac-9388-e8a01c680fc8","656330","FMNH","Fishes","77362","Gobiidae","Chordata","Actinopterygii","Perciformes","Gobiidae","","","Z77362","H. Patapoutian, B. G. Nafpaktitus","","Lebanon","","","Beirut, tide pools, A.U.B. Beach","","","","","No","","656330","","","33.9033","35.4816","45","alc","","28 Feb 1970","","",""
"4d79d4df-2160-4490-8e02-effd223192bd","668158","FMNH","Fishes","88877","Gouania wildenowi","Chordata","","","Gobiesocidae","","","S-59-1","H. H. Shoemaker, class","","Lebanon","","","A.U.B.  Beach, Beirut","","","","","No","","668158","","","33.9033","35.4816","1","alc","","18 Apr 1959","","",""
"990eaf81-6129-418e-95cb-b76ffbb4cfdd","3546632","FMNH","Invertebrate Zoology","374731","Helicella nummus","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH374731","","","","","","","","","","","No","","3546632","","","","","2","","","","","",""
"32399146-fae3-4d85-a6a0-7fbcedf3a0e5","414991","FMNH","Invertebrate Zoology","37118","Helix texta Mousson, 1861","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37118","","","Lebanon","","","Zaida, (Liban) {Saida, Lebanon, Syria}","","","","","No","","414991","","","","","1","","","","","",""
"641bdbd5-0b0d-41ed-a912-eb5c526295e8","415030","FMNH","Invertebrate Zoology","37158","Helix cincta anatolica Kobelt, 1891","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37158","","","Lebanon","","","{Lebanon, Syria}","","","","","No","","415030","","","","","1","","","","","",""
"adbf60bc-9d32-4fb2-bb49-1fefa9496f9b","427296","FMNH","Invertebrate Zoology","54025","Helix texta Mousson, 1861","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH54025","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon, 10 km SSE of Beirut","","","","","No","","427296","","","","","8","","","1955","","",""
"1ffc3cc9-5b41-4656-85e8-70eea3e5431c","427297","FMNH","Invertebrate Zoology","54026","Helix texta Mousson, 1861","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH54026","C. A. Reed","","Lebanon","","","near Beirut","","","","","No","","427297","","","","","1","","","16 Jan 1955","","",""
"5f1e44ae-6853-4e4e-9169-2120bc902145","670753","FMNH","Fishes","91874","Hemiramphus far","Chordata","","","Hemiramphidae","Dr. Bruce B. Collette : National Oceanic and Atmospheric Administration - National Marine Fisheries Service","","S-58-5","H. H. Shoemaker, class","","Lebanon","","","Souk, fish market, Beirut","","","","","No","","670753","","","33.8841","35.5128","1","alc","","09 Nov 1958","","",""
"9f267560-e102-4b45-a217-28ff566b886a","1980930","FMNH","Amphibians and Reptiles","153121","Hemorrhois ravergieri","Chordata","Reptilia","Serpentes","Colubridae","","","9555","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","Beirut","","Beirut","","","","","No","","1980930","","","","","","alc","","01 Aug 1961","","",""
"c19e983d-b2e3-458f-b2e8-4610c0aacd93","1902001","FMNH","Amphibians and Reptiles","74616","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","294","C. A. Reed","","Lebanon","","","ca 20 km E Beirut, ca 1200m","","","","","No","","1902001","","","","","","alc","","","","",""
"066c1600-4126-42a8-9ef4-fb2903029714","1902002","FMNH","Amphibians and Reptiles","74617","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","338","C. A. Reed","","Lebanon","","","","","","","","No","","1902002","","","","","","alc","","","","",""
"5a61ee80-03f3-4e4c-8c5c-2bd846c57f92","1902017","FMNH","Amphibians and Reptiles","74632","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","269","C. A. Reed","","Lebanon","","","ca 8 mi S Beirut","","","","","No","","1902017","","","","","","alc","","16 Jan 1955","","",""
"0dde0864-2320-42d8-9e00-09644135c4b5","1994256","FMNH","Amphibians and Reptiles","166460","Hyla savignyi","Chordata","Amphibia","Anura","Hylidae","","","","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994256","","","","","","alc","","14 Apr 1966","","",""
"f97dccc7-2f5b-478d-9327-b1fc46b1638f","1902026","FMNH","Amphibians and Reptiles","74641","Hyla savignyi","Chordata","Amphibia","Anura","Hylidae","","","314","C. A. Reed","","Lebanon","","","Mugharat Bazaz, near Adloun, 15m","","","","","No","","1902026","","","","","","alc","","12 Feb 1955","","",""
"74df1c37-0d02-4210-9f06-0167a62d56de","1902027","FMNH","Amphibians and Reptiles","74642","Hyla savignyi","Chordata","Amphibia","Anura","Hylidae","","","317","C. A. Reed","","Lebanon","","","Mugharat Bazaz, near Adloun, 20m","","","","","No","","1902027","","","","","","alc","","12 Feb 1955","","",""
"1c7045f2-8d94-4092-81ad-abe49c3b9cd7","1902028","FMNH","Amphibians and Reptiles","74643","Hyla savignyi","Chordata","Amphibia","Anura","Hylidae","","","319","C. A. Reed","","Lebanon","","","Ramahalla, 35 km SSE Beirut, 1000m","","","","","No","","1902028","","","","","","alc","","13 Feb 1955","","",""
"7673ab61-6bcb-4a0e-8a0b-902bb56bf09c","657628","FMNH","Fishes","78714","Labridae","Chordata","Actinopterygii","Perciformes","Labridae","","","S-58-3","H. H. Shoemaker, class (University of Illinois)","","Lebanon","","","A.U.B. Beach, Beirut","","","","","No","","657628","","","33.9033","35.4816","1","alc","","26 Sep 1958","","",""
"9154df21-351f-456f-921f-ab029d5fb134","672222","FMNH","Fishes","93531","Labridae","Chordata","Actinopterygii","Perciformes","Labridae","","","Z93531","K. Siblini","","Lebanon","","","Ain El-Mreissi, Beirut","","","","","No","","672222","","","","","2","alc","","04 Nov 1958","","",""
"177493e9-6d23-4595-b4de-406f1753d4b7","1994669","FMNH","Amphibians and Reptiles","166873","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabatiyeh","","","","","No","","1994669","","","","","","alc","","1967","","",""
"b902fc09-cb73-4b1b-877a-f1353d9336f0","1994670","FMNH","Amphibians and Reptiles","166874","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabatiyeh","","","","","No","","1994670","","","","","","alc","","1967","","",""
"f536e381-7f56-438b-a1a6-4b9536e14b15","1994671","FMNH","Amphibians and Reptiles","166875","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994671","","","","","","alc","","1967","","",""
"c6c7e56a-8255-4533-b473-fb0ac8842053","1994672","FMNH","Amphibians and Reptiles","166876","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994672","","","","","","alc","","1967","","",""
"5ae126d1-8163-4afb-b524-4c4f5d3fdb59","1994673","FMNH","Amphibians and Reptiles","166877","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994673","","","","","","alc","","1967","","",""
"59e99488-f036-4990-bf6b-921c823ee176","1994674","FMNH","Amphibians and Reptiles","166878","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994674","","","","","","alc","","1967","","",""
"85de609f-2585-4ef0-9084-73535e763a88","1994675","FMNH","Amphibians and Reptiles","166879","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994675","","","","","","alc","","1967","","",""
"1e8334ce-9379-449f-a421-1e64cb1b16b8","1994676","FMNH","Amphibians and Reptiles","166880","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994676","","","","","","alc","","1967","","",""
"fc67e367-8818-4cc8-a8ee-dab9a60f3fa0","1994677","FMNH","Amphibians and Reptiles","166881","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994677","","","","","","alc","","1967","","",""
"32f18430-04aa-4451-ae9e-d4725046a5ae","1994678","FMNH","Amphibians and Reptiles","166882","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Nabi Shit","","","","","No","","1994678","","","","","","alc","","1967","","",""
"0d857757-2017-4a97-8abd-16cc218df77d","1994679","FMNH","Amphibians and Reptiles","166883","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994679","","","","","","alc","","1967","","",""
"7f99b813-2148-4872-8ef9-f03e17d32e83","1994680","FMNH","Amphibians and Reptiles","166884","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994680","","","","","","alc","","1967","","",""
"12ea20eb-8a6d-438b-a9b3-4e098b7e9882","1994681","FMNH","Amphibians and Reptiles","166885","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994681","","","","","","alc","","1967","","",""
"53c30617-e0c6-4fdc-8bea-80263cba1b61","1994682","FMNH","Amphibians and Reptiles","166886","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994682","","","","","","alc","","1967","","",""
"19fb1a70-1aae-46a7-b7e0-1b4edb4727ae","1994683","FMNH","Amphibians and Reptiles","166887","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994683","","","","","","alc","","1967","","",""
"ff0aea8e-bce9-45d4-9451-50e8e6ec28df","1994684","FMNH","Amphibians and Reptiles","166888","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994684","","","","","","alc","","1967","","",""
"bdf8ceec-55b6-4dea-998a-1ce1b3ea5695","1994685","FMNH","Amphibians and Reptiles","166889","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994685","","","","","","alc","","1967","","",""
"64c2de81-4141-4747-a7fc-e54dcbf6d644","1994686","FMNH","Amphibians and Reptiles","166890","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994686","","","","","","alc","","1967","","",""
"7fa80b6f-3d12-4924-8df4-0cfb4cb8ec25","1994687","FMNH","Amphibians and Reptiles","166891","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994687","","","","","","alc","","1967","","",""
"9d186e71-672b-4a7f-991e-7c4d3099cfd1","1994688","FMNH","Amphibians and Reptiles","166892","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994688","","","","","","alc","","1967","","",""
"5639580c-e925-426d-94c1-1a1ab9561094","1994689","FMNH","Amphibians and Reptiles","166893","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994689","","","","","","alc","","1967","","",""
"e9e56243-7fee-44f3-8cfa-970479deed64","1994690","FMNH","Amphibians and Reptiles","166894","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. K. Sweatman","","Lebanon","","","Kartaba","","","","","No","","1994690","","","","","","alc","","1967","","",""
"e98d2610-1b5e-4fe8-953b-a2890b3f448f","1901938","FMNH","Amphibians and Reptiles","74554","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","272","C. A. Reed","","Lebanon","","","railway cut at north end Tripoli, 50'","","","","","No","","1901938","","","","","","alc","","18 Jan 1955","","",""
"d435e2d0-5048-4ebe-91da-d9f655bbe28b","1901939","FMNH","Amphibians and Reptiles","74555","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","275","C. A. Reed","","Lebanon","","","Grotte Nahr Ibrahim, 25 km N Beirut, 60'","","","","","No","","1901939","","","","","","alc","","18 Jan 1955","","",""
"dcb9ee0b-ac5f-4a4f-979e-c6cd224d274b","1901940","FMNH","Amphibians and Reptiles","74556","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","277","C. A. Reed","","Lebanon","","","Pension Hill crest, Shemlan, SSE Beirut, 650m","","","","","No","","1901940","","","","","","alc","","19 Jan 1955","","",""
"7aad8699-db7f-4bf2-8f2c-c6234c444419","1901941","FMNH","Amphibians and Reptiles","74557","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","278","C. A. Reed","","Lebanon","Byblos","","","","","","","No","","1901941","","","","","","alc","","20 Jan 1955","","",""
"b0cc9ce3-5e31-48e9-9970-8c2323606f4b","1901942","FMNH","Amphibians and Reptiles","74558","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","279","C. A. Reed","","Lebanon","","","Pension Hill crest, Shemlan, SSE Beirut, 650m","","","","","No","","1901942","","","","","","alc","","21 Jan 1955","","",""
"635955fa-e501-43e9-8509-2dd1fac60e39","1901943","FMNH","Amphibians and Reptiles","74559","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","280","C. A. Reed","","Lebanon","","","Beirut, Ras Beyrouth, 20m","","","","","No","","1901943","","","","","","alc","","22 Jan 1955","","",""
"7396149a-d265-4fd3-82fb-1173105f898a","1901944","FMNH","Amphibians and Reptiles","74560","Laudakia stellio","Chordata","Reptilia","Sauria","Agamidae","","","313","C. A. Reed","","Lebanon","","","Adloun, seacoast, 2m","","","","","No","","1901944","","","","","","alc","","12 Feb 1955","","",""
"ceaa8467-81b0-4df0-9e9e-0dd458a3e5eb","2593111","FMNH","Mammals","94241","Lepus europaeus syriacus","Chordata","Mammalia","Lagomorpha","Leporidae","","","111002","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593111","","","33.3667","35.4833","","skin,skull","","","","","No"
"8436b22c-d287-4157-9f11-571d66098424","427294","FMNH","Invertebrate Zoology","54023","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH54023","C. A. Reed","","Lebanon","","","Pension Hillcrest Mt. Levanon, 650 m SSE of Beirut","","","","","No","","427294","","","","","1","",""," Jan 1955","","",""
"7df2d0ac-9173-448b-b9cd-82b0d486c110","427295","FMNH","Invertebrate Zoology","54024","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH54024","C. A. Reed","","Lebanon","","","Mt. Lebanon near Beirut","","","","","No","","427295","","","","","2","",""," Feb 1955","","",""
"aed9e872-f30d-40bb-b64f-19ae7615e981","669629","FMNH","Fishes","90967","Lutjanidae","Chordata","Actinopterygii","Perciformes","Lutjanidae","","","S-58-6","H. H. Shoemaker, class","","Lebanon","","","Souk, fish market, Beirut","","","","","No","","669629","","","33.8841","35.5128","1","alc","","12 Nov 1958","","",""
"08259d56-7827-41fe-abc7-af80eada6283","809178","FMNH","Insects","FMNHINS 0000 809 178","Lycaena semiargus var. antiochena Lederer","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-95","","","Lebanon","","","","adult unsexed","","","adult unsexed","No","","809178","","","","","2","","","","","",""
"22b5182e-dc7c-45f7-852b-8e086c4b496a","1901982","FMNH","Amphibians and Reptiles","74597","Mabuya aurata","Chordata","Reptilia","Sauria","Scincidae","","","307","C. A. Reed","","Lebanon","","","S bank Kebir R, RR bridge xing river, Syro-Lebanese border, 50m","","","","","No","","1901982","","","","","","alc","","09 Feb 1955","","",""
"181bb46a-15eb-4b48-b85e-f0b7e14697f9","1901983","FMNH","Amphibians and Reptiles","74598","Mabuya aurata","Chordata","Reptilia","Sauria","Scincidae","","","311","C. A. Reed","","Lebanon","","","Mugharat Bazaz near Adloun, 15m","","","","","No","","1901983","","","","","","alc","","12 Feb 1955","","",""
"9ca81941-69b0-4b4f-92a3-3aec4ad44d14","1902014","FMNH","Amphibians and Reptiles","74629","Malpolon monspessulanus insignitus","Chordata","Reptilia","Serpentes","Colubridae","","","342","C. A. Reed","","Lebanon","","","from hills near Beirut","","","","","No","","1902014","","","","","","alc","","","","",""
"eca89c7a-9b94-49c1-8b67-9d343bf511ed","1902015","FMNH","Amphibians and Reptiles","74630","Malpolon monspessulanus insignitus","Chordata","Reptilia","Serpentes","Colubridae","","","343","C. A. Reed","","Lebanon","","","from hills near Beirut","","","","","No","","1902015","","","","","","alc","","","","",""
"a93df3d8-635e-49b3-890a-980b3cb32aab","1981178","FMNH","Amphibians and Reptiles","153369","Mauremys rivulata","Chordata","Reptilia","Testudines","Geoemydidae","","","9562","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","","","Halba, Akkar","","","","","No","","1981178","","","","","","alc","","05 Aug 1961","","",""
"1408c019-0a8f-4c30-a896-13f78d20026b","2593138","FMNH","Mammals","94268","Meriones tristrami","Chordata","Mammalia","Rodentia","Muridae","","","164865","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593138","","","33.85","35.8833","","skin,skull","","","","",""
"7a130402-a525-4df0-8663-948eb2ea24d9","2598457","FMNH","Mammals","99590","Meriones tristrami","Chordata","Mammalia","Rodentia","Muridae","","","113178","R. E. Lewis","","","","","","Female","Female","","","No","","2598457","","","33.8333","35.5","","skin,skull","","","","",""
"75eec3d3-1c0a-4993-98bf-f50227bb30ab","2598458","FMNH","Mammals","99591","Meriones tristrami","Chordata","Mammalia","Rodentia","Muridae","","","122480","J. D. Hassinger","","","","","","Male","Male","","","No","","2598458","","","33.9471","36","","skin,skull","","","","",""
"503346fd-6a75-416d-94e1-8bf1829e94a0","2598459","FMNH","Mammals","99592","Meriones tristrami","Chordata","Mammalia","Rodentia","Muridae","","","122481","S. I. Atallah","","","","","","Male","Male","","","No","","2598459","","","33.9471","36","","skin,skull","","","","",""
"47f31a2d-6854-4aa9-882d-33a1bde25c58","415814","FMNH","Invertebrate Zoology","37963","Metafruticicola berytensis (A. Férussac, 1832)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH37963","","","Lebanon","","","Libanon {Lebanon, Syria}","","","","","No","","415814","","","","","1","","","","","",""
"fd3df163-209f-4b73-b1b3-c20bfadd997f","427310","FMNH","Invertebrate Zoology","54040","Metafruticicola berytensis (A. Férussac, 1832)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH54040","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon, 10 km SSE of Beirut, 650 m","","","","","No","","427310","","","","","1","",""," Jan 1955","","",""
"a4e93d15-cc10-40a2-bbf7-563d0cd90664","2557150","FMNH","Mammals","57925","Microtus","Chordata","Mammalia","Rodentia","Cricetidae","","","39369","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2557150","","","33.85","35.8833","","alc","","","","",""
"702e478b-27d9-4037-8f9b-8422d23d5803","2593136","FMNH","Mammals","94266","Microtus guentheri","Chordata","Mammalia","Rodentia","Cricetidae","","","164866","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593136","","","33.85","35.8833","","skin,skull","","","","",""
"a72893fd-2e88-4036-9f86-54d9e8b275a6","2593137","FMNH","Mammals","94267","Microtus guentheri","Chordata","Mammalia","Rodentia","Cricetidae","","","164867","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593137","","","33.85","35.8833","","skin,skull","","","","",""
"25b4cf63-f7f5-4583-9adf-dab5a5439257","2598440","FMNH","Mammals","99573","Microtus socialis","Chordata","Mammalia","Rodentia","Cricetidae","","","161418","R. E. Lewis","","","","","","Female","Female","","","No","","2598440","","","34.1667","35.8833","","skin,skull","","","","",""
"5f7e12dd-1448-405d-aed3-a408b28b95ed","2598441","FMNH","Mammals","99574","Microtus socialis","Chordata","Mammalia","Rodentia","Cricetidae","","","164975","R. E. Lewis","","","","","","Male","Male","","","No","","2598441","","","34.0167","35.8167","","skin,skull","","","","",""
"851ce196-4595-4834-921d-c09caacb79f9","2598434","FMNH","Mammals","99567","Miniopterus schreibersii pallidus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","105473","R. E. Lewis","","","","","","Female","Female","","","No","","2598434","","","34.15","35.65","","skin,skull","","","","",""
"50af5357-127b-4083-943a-83fc40f4fde0","2598435","FMNH","Mammals","99568","Miniopterus schreibersii pallidus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","105468","R. E. Lewis","","","","","","Female","Female","","","No","","2598435","","","34.15","35.65","","skin,skull","","","","",""
"5f30bc96-2a03-4827-a0f1-f7c53d5ae6d3","416289","FMNH","Invertebrate Zoology","38636","Monacha nummus (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH38636","","","Lebanon","","","Beyrouth, Asia Minor","","","","","No","","416289","","","","","1","","","","","",""
"16108c39-c79b-497b-bf77-ba0648e299e5","425829","FMNH","Invertebrate Zoology","51502","Monacha nummus (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH51502","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425829","","","","","12","","","13 May 1953","","",""
"0b346bb0-749b-4b18-b25a-c5fa862bd9d3","425832","FMNH","Invertebrate Zoology","51505","Monacha parumcincta (Menke, 1828)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH51505","G. A. Mavromoustakis","","Lebanon","","","Ein el Arar (near Baabdate)","","","","","No","","425832","","","","","3","","","25 May 1953","","",""
"a3d19a7f-7f8d-4030-9e68-e3b6e2439170","427311","FMNH","Invertebrate Zoology","54041","Monacha crispulata (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH54041","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon, nr. Beirut, 650 m altitude","","","","","No","","427311","","","","","3","",""," Jan 1955","","",""
"923e78dc-4558-4d13-8cdf-5168238b7472","444686","FMNH","Invertebrate Zoology","93103","Monacha nummus (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH93103","","","Lebanon","","","Beyrout","","","","","No","","444686","","","","","1","","","","","",""
"ec1f097e-141e-4ecd-bc46-8f3e6427abff","444186","FMNH","Invertebrate Zoology","93377","Monacha syriaca (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH93377","","","Lebanon","","","","","","","","No","","444186","","","","","3","","","","","",""
"5d523e54-f620-491a-b273-42aa9e6bd015","670760","FMNH","Fishes","91881","Mullidae","Chordata","Actinopterygii","Perciformes","Mullidae","","","S-59-4","H. H. Shoemaker","","Lebanon","","","Jouni Bay - Jouni","","","","","No","","670760","","","33.9997","35.6303","3","alc","","07 Jul 1959","","",""
"755e2ada-6492-461d-ad88-336c39850cc4","656374","FMNH","Fishes","77406","Muraena unicolor","Chordata","","","Muraenidae","","","S-58-4","H. H. Shoemaker, class","","Lebanon","","","Beirut, A.U.B. tidepool","","","","","No","","656374","","","33.9033","35.4816","1","alc","","25 Oct 1958","","",""
"128db5ac-4e6a-4a09-99f9-e512f99bd9fb","2583326","FMNH","Mammals","84453","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","330","C. A. Reed","","","","","","Male","Male","","","No","","2583326","","","33.7884","35.5511","","skin,skull,skel","","","","",""
"cabf6053-c57a-4cd3-8d04-e9fe3ac3ed77","2593118","FMNH","Mammals","94248","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","158676","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593118","","","34","36","","skin,skull","","","","",""
"65d356eb-126e-49b6-b699-22e76219b67a","2593119","FMNH","Mammals","94249","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","158677","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593119","","","34","36","","skin,skull","","","","",""
