"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d3e97bf9-f99a-444d-b243-ee611388cfaa","818461","FMNH","Insects","FMNHINS 0000 818 461","Boarmia punctularia Hübner","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818461","","","","","4","","","","","",""
"affcc00f-01d5-488c-b11c-d8b7328c5425","810639","FMNH","Insects","FMNHINS 0000 810 639","Bombyx quercus var. spartii Hübner","Arthropoda","Insecta","Lepidoptera","Bombycidae","","","Str-461","","","Germany","","","","adult unsexed","","","adult unsexed","No","","810639","","","","","2","","","","","",""
"e7311ad4-4ac5-4214-94ad-764c59da7f59","812146","FMNH","Insects","FMNHINS 0000 812 146","Bombyx neustria Linnaeus","Arthropoda","Insecta","Lepidoptera","Bombycidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812146","","","","","2","","","","","",""
"909776e1-96b2-433e-8c97-d8633f3d270f","816177","FMNH","Insects","FMNHINS 0000 816 177","Bombyx quercus Linnaeus","Arthropoda","Insecta","Lepidoptera","Bombycidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","816177","","","","","4","","","","","",""
"1e9c3102-5c38-40ac-926c-fc1c0987d660","816377","FMNH","Insects","FMNHINS 0000 816 377","Bombyx rubi Linnaeus","Arthropoda","Insecta","Lepidoptera","Bombycidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","816377","","","","","4","","","","","",""
"0030aeab-2231-4031-8751-d00636614d0f","817218","FMNH","Insects","FMNHINS 0000 817 218","Bombyx castrensis Linnaeus","Arthropoda","Insecta","Lepidoptera","Bombycidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817218","","","","","4","","","","","",""
"16f198a5-6350-40bb-a722-38dbc4c7f25a","817679","FMNH","Insects","FMNHINS 0000 817 679","Bombyx populi Linnaeus","Arthropoda","Insecta","Lepidoptera","Bombycidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","817679","","","","","4","","","","","",""
"51b0930c-8116-4cee-aac7-1aa9eedf643d","818762","FMNH","Insects","FMNHINS 0000 818 762","Bomolocha fontis Thunberg","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818762","","","","","8","","","","","",""
"65bf5319-2dde-467b-a347-aceaafa3b940","818110","FMNH","Insects","FMNHINS 0000 818 110","Brephos puella Esper","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818110","","","","","4","","","","","",""
"159284e0-3931-419c-b230-893de02887bb","816483","FMNH","Insects","FMNHINS 0000 816 483","Brotolomia meticulosa Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816483","","","","","4","","","","","",""
"011eee67-c616-4267-96a0-3c7a4859c915","812853","FMNH","Insects","FMNHINS 0000 812 853","Bryophila algae Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812853","","","","","2","","","","","",""
"ca3b05c4-8c75-462d-ae26-ef69ce71c991","817809","FMNH","Insects","FMNHINS 0000 817 809","Bryophila perla Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817809","","","","","4","","","","","",""
"4aeffc37-f3d4-4c8a-9a8a-281c7d249a7c","817811","FMNH","Insects","FMNHINS 0000 817 811","Bryophila raptricula Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","817811","","","","","4","","","","","",""
"1de48b1c-be7f-4f34-b6e2-9839e76a217b","811583","FMNH","Insects","FMNHINS 0000 811 583","Cabera exanthemana Esper","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","811583","","","","","2","","","","","",""
"2937397e-393b-41bb-b7b9-a7778b06fa7b","818447","FMNH","Insects","FMNHINS 0000 818 447","Cabera pusaria (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818447","","","","","4","","","","","",""
"f11ca3b0-d8e3-4592-95ab-00c19383a4ce","802968","FMNH","Insects","FMNHINS 0000 802 968","Calligenia miniata Forster","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","802968","","","","","1","","","","","",""
"6c77ee71-7d0a-4d00-9b40-22d6888d371e","817123","FMNH","Insects","FMNHINS 0000 817 123","Callimorpha dominula (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","817123","","","","","4","","","","","",""
"0df851d6-8ab2-405b-a96c-feeff89a4fed","813445","FMNH","Insects","FMNHINS 0000 813 445","Calocampa solidaginis Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813445","","","","","2","","","","","",""
"1db058fe-5bf7-47bf-a80b-93a70fa58680","816720","FMNH","Insects","FMNHINS 0000 816 720","Calocampa exoleta Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816720","","","","","4","","","","","",""
"24407557-e04b-46cd-bd6b-21689f3d9156","816721","FMNH","Insects","FMNHINS 0000 816 721","Calocampa vetusta Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816721","","","","","4","","","","","",""
"8389696b-0d2f-4bf2-b6e3-158fd92f9be9","813446","FMNH","Insects","FMNHINS 0000 813 446","Calophasia linariae Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813446","","","","","2","","","","","",""
"48017bbb-9f0c-4f54-bc9f-f50b561f83b0","813447","FMNH","Insects","FMNHINS 0000 813 447","Calophasia opalina (Esper, 1794)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813447","","","","","2","","","","","",""
"e9b2c285-c972-4757-a983-94500176b08f","817616","FMNH","Insects","FMNHINS 0000 817 616","Calymnia trapezina Linnaeus","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817616","","","","","4","","","","","",""
"b3309d4a-222b-42e3-aac9-098f1ee09038","812839","FMNH","Insects","FMNHINS 0000 812 839","Caradrina alsines Brahm","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","812839","","","","","2","","","","","",""
"ed4115eb-255d-4a90-b6da-6a3928099363","812843","FMNH","Insects","FMNHINS 0000 812 843","Caradrina pulmonaris Esper","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812843","","","","","2","","","","","",""
"9371886c-17b7-4de8-9f4e-8d92699ca816","817184","FMNH","Insects","FMNHINS 0000 817 184","Caradrina respersa Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817184","","","","","4","","","","","",""
"cf54f24a-942b-4b3e-9872-db9c692c1d3a","817409","FMNH","Insects","FMNHINS 0000 817 409","Caradrina quadripunctata Fabricius","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","817409","","","","","4","","","","","",""
"8d300496-919a-4b2c-a0aa-a9728af6e159","2805273","FMNH","Insects","FMNHINS 0000 028 620","Carduiceps lapponicus Emerson","Arthropoda","Insecta","Phthiraptera","Philopteridae","","Paratype(s)","","C. Linnaeus","","Germany","","","Mainz","adult male","","","adult male","No","","2805273",", , ","3 image files","","","1","",""," Sep 1899","","",""
"fd918453-5732-4fa7-adb5-570b8ad68a87","810368","FMNH","Insects","FMNHINS 0000 810 368","Carterocephalus palaemon Pallas","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","810368","","","","","2","","","","","",""
"4742e593-c2d0-47b0-bb99-0aceecc45362","810370","FMNH","Insects","FMNHINS 0000 810 370","Carterocephalus silvius Knoch","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-466","","","Germany","Bavaria","","","adult unsexed","","","adult unsexed","No","","810370","","","","","2","","","","","",""
"d58609e1-6db5-4dcf-8b08-2287af218823","813326","FMNH","Insects","FMNHINS 0000 813 326","Catephia alchymista (Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813326","","","","","2","","","","","",""
"c0cdb666-3df2-4f93-8744-f0892f87c7f7","806250","FMNH","Insects","FMNHINS 0000 806 250","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","806250","","","","","1","","","","","",""
"0bf9b6a0-ad31-4b41-bf62-01210fe49733","813057","FMNH","Insects","FMNHINS 0000 813 057","Catocala fulminea (Scopoli, 1763)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813057","","","","","1","","","","","",""
"d316abc3-a840-4b49-a131-a83364d3fb4c","813076","FMNH","Insects","FMNHINS 0000 813 076","Catocala conversa (Esper, 1787)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813076","","","","","1","","","","","",""
"9f273023-439b-41f3-9426-3cae1292ef56","817356","FMNH","Insects","FMNHINS 0000 817 356","Catocala elocata (Esper, 1787)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817356","","","","","1","","","","","",""
"5fe0c445-c7dd-4db5-ac56-e2a84b739f15","817745","FMNH","Insects","FMNHINS 0000 817 745","Catocala electa (Vieweg, 1790)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817745","","","","","1","","","","","",""
"faa312ed-56e1-4e29-8c40-84a366a960f7","817746","FMNH","Insects","FMNHINS 0000 817 746","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817746","","","","","1","","","","","",""
"2f385aac-24e0-491f-8335-4b087f687a56","817749","FMNH","Insects","FMNHINS 0000 817 749","Catocala promissa (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817749","","","","","1","","","","","",""
"d781aa8e-6c1b-40c3-8325-4eec17a9a677","818989","FMNH","Insects","FMNHINS 0000 818 989","Catocala nupta (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","818989","","","","","1","","","","","",""
"6e7d7dc3-38b5-460a-ba84-a90c6a0cc47b","2840846","FMNH","Insects","FMNHINS 0002 840 846","Catocala pacta (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","Paetz","","Germany","Saxony","","Dresden","adult unsexed","","","adult unsexed","No","","2840846","","","","","1","","","","","",""
"1965c84a-5775-4ae7-baa6-79c6b6017626","3730218","FMNH","Insects","FMNHINS 0003 730 218","Catocala promissa (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3730218","","","","","1","","","","","",""
"3ad59e37-c520-4fcc-8085-37976246f25e","3730219","FMNH","Insects","FMNHINS 0003 730 219","Catocala promissa (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3730219","","","","","1","","","","","",""
"d0dce7db-445a-42aa-ae3d-c2cbebad4c1e","3730220","FMNH","Insects","FMNHINS 0003 730 220","Catocala promissa (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3730220","","","","","1","","","","","",""
"030aa0a3-aef3-4a68-8bac-f459d4a69282","3730223","FMNH","Insects","FMNHINS 0003 730 223","Catocala promissa (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","Brandenburg","","Potsdam","adult unsexed","","","adult unsexed","No","","3730223","","","","","1","","","23 Jul 1904","","",""
"11f1e4c4-0f1d-43fb-8aa4-53aec20faefd","3730224","FMNH","Insects","FMNHINS 0003 730 224","Catocala promissa (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","Brandenburg","","Potsdam","adult unsexed","","","adult unsexed","No","","3730224","","","","","1","","","06 Jul 1898","","",""
"2c245c5b-b2e0-48ab-b2ab-029005b0efda","3730225","FMNH","Insects","FMNHINS 0003 730 225","Catocala promissa (Denis & Schiffermüller, 1775)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","Saxony","","Meissen","adult male","","","adult male","No","","3730225","","","","","1","","","1907","","",""
"00f897d2-0700-473b-b059-391dc6b9d2a0","3730686","FMNH","Insects","FMNHINS 0003 730 686","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3730686","","","","","1","","","","","",""
"6ce3c515-b210-40a7-87fc-14ba7492f0b6","3730687","FMNH","Insects","FMNHINS 0003 730 687","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3730687","","","","","1","","","","","",""
"4365650e-41ab-4cd2-b9fc-e6128821130d","3730688","FMNH","Insects","FMNHINS 0003 730 688","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3730688","","","","","1","","","","","",""
"e447a03e-748f-4811-81ac-f239eb30254a","3730690","FMNH","Insects","FMNHINS 0003 730 690","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","I. Luli","","Germany","Bavaria","","Nuremberg","adult female","","","adult female","No","","3730690","","","","","1","","","1923","","",""
"ebcfbbed-8139-454e-b61a-9d71f1e8bb0c","3730691","FMNH","Insects","FMNHINS 0003 730 691","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","I. Luli","","Germany","Bavaria","","Nuremberg","adult male","","","adult male","No","","3730691","","","","","1","","","1923","","",""
"c2ef3e57-cdea-4e5f-8e71-1b278537691e","3730693","FMNH","Insects","FMNHINS 0003 730 693","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin, Spandau","adult unsexed","","","adult unsexed","No","","3730693","","","","","1","","","27 Jul 1904","","",""
"8efa602d-fce3-4975-af41-235128d75711","3730694","FMNH","Insects","FMNHINS 0003 730 694","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin, Spandau","adult unsexed","","","adult unsexed","No","","3730694","","","","","1","","","27 Jul 1904","","",""
"784e9b07-5f31-4f8a-b549-73e8c827a026","3730695","FMNH","Insects","FMNHINS 0003 730 695","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3730695","","","","","1","",""," Jul 1902","","",""
"b53a34b4-10ea-4ffc-9022-e7191ee53ccc","3730696","FMNH","Insects","FMNHINS 0003 730 696","Catocala sponsa (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3730696","","","","","1","",""," Jul 1901","","",""
"e790f4af-8310-48d1-af6d-ea640742ff81","3741477","FMNH","Insects","FMNHINS 0003 741 477","Catocala nupta (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3741477","","","","","1","","","","","",""
"786b65b3-b006-42c6-b38a-baeeea3c0d27","3741478","FMNH","Insects","FMNHINS 0003 741 478","Catocala nupta (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3741478","","","","","1","","","","","",""
"0f7e50f4-3367-4a49-a54c-220e00214265","3741479","FMNH","Insects","FMNHINS 0003 741 479","Catocala nupta (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3741479","","","","","1","","","","","",""
"f8c23804-41c0-4224-a048-f29bdee5bff1","3741480","FMNH","Insects","FMNHINS 0003 741 480","Catocala nupta (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3741480","","","","","1","","","","","",""
"1a7fb811-4227-466a-b0ea-6ae47fdd9b51","3741481","FMNH","Insects","FMNHINS 0003 741 481","Catocala nupta (Linnaeus, 1767)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3741481","","","","","1","","","","","",""
"07209334-eea8-41d3-a83a-b88dabe901d7","3883337","FMNH","Insects","FMNHINS 0003 883 337","Catocala electa (Vieweg, 1790)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3883337","","","","","1","","","","","",""
"85c78004-f6b6-4a60-babc-a889c4c33d00","3883338","FMNH","Insects","FMNHINS 0003 883 338","Catocala electa (Vieweg, 1790)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3883338","","","","","1","","","","","",""
"d6ee76d0-7ac9-42f6-b593-81023fb94254","3883339","FMNH","Insects","FMNHINS 0003 883 339","Catocala electa (Vieweg, 1790)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3883339","","","","","1","","","","","",""
"f7aac6c4-2276-44b2-b9d3-f9cd48d233a5","3883343","FMNH","Insects","FMNHINS 0003 883 343","Catocala electa (Vieweg, 1790)","Arthropoda","Insecta","Lepidoptera","Noctuidae","Dr. Lawrence F. Gall : Yale University - Peabody Museum","","","A. Vorlschow","","Germany","","","","adult unsexed","","","adult unsexed","No","","3883343","","","","","1","","","1893","","",""
"888df4c9-9957-4fa6-ad10-b2ef95b757b5","3883344","FMNH","Insects","FMNHINS 0003 883 344","Catocala electa (Vieweg, 1790)","Arthropoda","Insecta","Lepidoptera","Noctuidae","Dr. Lawrence F. Gall : Yale University - Peabody Museum","","","A. Vorlschow","","Germany","","","","adult unsexed","","","adult unsexed","No","","3883344","","","","","1","","","1893","","",""
"f7219726-d02e-49e8-8bec-6b069814c6ae","3883346","FMNH","Insects","FMNHINS 0003 883 346","Catocala elocata (Esper, 1787)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3883346","","","","","1","","","","","",""
"4fa66d0b-8bb9-4e7c-97b0-ec4be21bed4f","3883515","FMNH","Insects","FMNHINS 0003 883 515","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3883515","","","","","1","",""," Aug 1905","","",""
"3936f9c7-377d-4bf9-a138-f53f6749598c","3883516","FMNH","Insects","FMNHINS 0003 883 516","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3883516","","","","","1","",""," Aug 1905","","",""
"cbb8bbc0-4761-4cfd-8d93-8f064d1264f9","3883517","FMNH","Insects","FMNHINS 0003 883 517","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3883517","","","","","1","",""," Aug 1905","","",""
"69a901aa-271c-4750-80e4-6076939e9f64","3883518","FMNH","Insects","FMNHINS 0003 883 518","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3883518","","","","","1","",""," Aug 1905","","",""
"cef90a71-6ec9-4362-ad52-d5e1a93aeb19","3883519","FMNH","Insects","FMNHINS 0003 883 519","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3883519","","","","","1","","","17 Sep 1905","","",""
"473b8b7c-0671-4450-8ebb-c6a8fa821517","3883520","FMNH","Insects","FMNHINS 0003 883 520","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","Berlin","adult unsexed","","","adult unsexed","No","","3883520","","","","","1","","","17 Sep 1905","","",""
"3e53411d-6d5e-4b89-b279-c4035cb620fd","3883521","FMNH","Insects","FMNHINS 0003 883 521","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","E Berlin","adult unsexed","","","adult unsexed","No","","3883521","","","","","1","",""," Aug 1923","","",""
"94e4d5e1-aa92-4bed-9a3b-2cc152c68a0b","3883522","FMNH","Insects","FMNHINS 0003 883 522","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","E Berlin","adult unsexed","","","adult unsexed","No","","3883522","","","","","1","",""," Aug 1923","","",""
"38da0c95-23b9-4f11-ab0c-71d1db3ff98a","3883523","FMNH","Insects","FMNHINS 0003 883 523","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","","","E Berlin","adult unsexed","","","adult unsexed","No","","3883523","","","","","1","",""," Aug 1923","","",""
"36284536-9255-4978-802f-cd9f1ed02f54","3883526","FMNH","Insects","FMNHINS 0003 883 526","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","","","","Germany","Brandenburg","","Potsdam","adult unsexed","","","adult unsexed","No","","3883526","","","","","1","","","18 Aug 1897","","",""
"0bcb3afa-3d16-4350-a78a-f7315883dad3","3883531","FMNH","Insects","FMNHINS 0003 883 531","Catocala fulminea (Scopoli, 1763)","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3883531","","","","","1","","","","","",""
"7bf21785-bb35-41cf-8728-4d591fcda1b6","3976375","FMNH","Insects","FMNHINS 0003 976 375","Catocala fraxini (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Noctuidae","Dr. Lawrence F. Gall : Yale University - Peabody Museum","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3976375","","","","","1","","","29 Jun 1888","","",""
"024adbcc-5f9d-49fd-b448-9d847d804d12","815473","FMNH","Insects","FMNHINS 0000 815 473","Celastrina argiolus (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","815473","","","","","4","","","","","",""
"716c5e7b-9c97-414f-85a1-3a23a1fe15ae","812767","FMNH","Insects","FMNHINS 0000 812 767","Charaeas graminis Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812767","","","","","2","","","","","",""
"e0475772-5f73-4e38-9d29-27a5067a6207","802751","FMNH","Insects","FMNHINS 0000 802 751","Chesias Treitschke, 1825","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","802751","","","","","1","","","","","",""
"5aa6d89c-b172-4772-b8be-d6514f61ae18","802752","FMNH","Insects","FMNHINS 0000 802 752","Chesias obliquata","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","802752","","","","","1","","","","","",""
"673977d0-acf0-49cf-8492-a0567c23d4ba","813184","FMNH","Insects","FMNHINS 0000 813 184","Chloantha polyodon Clerck","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","813184","","","","","2","","","","","",""
"6f279152-a427-4d78-98db-0cf584256796","814031","FMNH","Insects","FMNHINS 0000 814 031","Choerocampa elpenor Linnaeus","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","814031","","","","","3","","","","","",""
"cf289641-9cc4-4bcd-a7c4-9c59620cf18b","801609","FMNH","Insects","FMNHINS 0000 801 609","Chrysophanus alciphron var. daimio Rottemburg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","801609","","","","","1","","","","","",""
"7f4b3d43-6615-4b28-8362-47bdb24d406f","802763","FMNH","Insects","FMNHINS 0000 802 763","Cidaria capitata Herrich-Schäffer","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","802763","","","","","1","","","","","",""
"22ce6817-8e0f-4e8b-a9a3-9dd35f367908","802764","FMNH","Insects","FMNHINS 0000 802 764","Cidaria impluviata Hübner","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","802764","","","","","1","","","","","",""
"13ce7dff-f2cb-4050-a63c-a0d83a2cc28b","802766","FMNH","Insects","FMNHINS 0000 802 766","Cidaria rubidata Fabricius","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","802766","","","","","1","","","","","",""
