"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"09cfa3b3-a14c-4c70-850a-557e9ffae80a","587988","FMNH","Invertebrate Zoology","216476","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","JS-216476","J. M. Schunke","","Perú","","","Stream:  Laguna Yarinacocha.  Locale:   near Pucallpa, Rio Ucayali Dr.","","","","","No","","587988","","","","","4","","","25 Jul 1960","","",""
"c29e4eea-8dd5-4199-9689-adbb5cdb1f9d","587973","FMNH","Invertebrate Zoology","216478","Anodontites patagonica (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH216478","W. K. Weyrauch","","Argentina","Tucumán","","Stream:  Arroyo Matazambi.  Locale:   6 km from Monteagudo","","","","","No","","587973","","","","","8","","","06 May 1967","","",""
"52c5077c-d529-4659-9419-c5919d776118","588004","FMNH","Invertebrate Zoology","216482","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH216454","","","","","","","","","","","No","","588004","","","","","1","","","","","",""
"1b0a21ab-9580-42c0-9a06-d446a9a663b4","587492","FMNH","Invertebrate Zoology","216662","Anodontites tenebricosus (I. Lea, 1834)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","FMNH216662","","","","","","","","","","","No","","587492","","","","","1","","","","","",""
"49d21c75-600f-43d1-a05d-d9a16770e814","587872","FMNH","Invertebrate Zoology","216663","Anodontites crispatus Bruguière, 1792","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","JS-216663","J. M. Schunke","","Peru","","","Stream:  Rio Ucayali.  Locale:   Moteloyacu, near Carro Azul, near Contamana","","","","","No","","587872","","","","","1","","","","","",""
"87177a2f-c66c-49ed-833d-067f581d9517","587489","FMNH","Invertebrate Zoology","216664","Anodontites tenebricosus (I. Lea, 1834)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","FMNH216664","","","","","","","","","","","No","","587489","","","","","1","","","","","",""
"ec6d68fc-19c1-407b-bf00-0c9b9b309253","587339","FMNH","Invertebrate Zoology","216668","Anodontites trigonus (Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","JO-216668","J. Ortiz de la Puente","","Peru","","","Stream:  Rio Samiria.  Drainage:  (Amazon River Dr.).  Locale:   between Rio Hua","","","","","No","","587339","","","","","1","","","27 Aug 1952","","",""
"a603bec6-95a0-4535-bf2c-144e1b0b305a","587968","FMNH","Invertebrate Zoology","2575","Anodontites patagonica (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH2575","","","Argentina","","","Stream:  Rio de la Plata","","","","","No","","587968","","","","","2","","","","","",""
"5fd229b7-eb31-4ddf-92a4-c4b735e5e7ef","587338","FMNH","Invertebrate Zoology","25885","Anodontites trigonus (Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","AO-25883","A.M. Olalla","","","","","","","","","","No","","587338","","","","","12","","","1935","","",""
"c312f611-5fa3-4b5c-91bf-368ae378ddb4","587881","FMNH","Invertebrate Zoology","25886","Anodontites elongata (Swainson, 1823)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","AO-25883","A.M. Olalla","","","","","","","","","","No","","587881","","","","","5","","","1935","","",""
"beb98d75-f52e-46f8-b07f-f26fefe6e2bc","588017","FMNH","Invertebrate Zoology","28981","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","PS-28981","P. C. Standley","","","","","","","","","","No","","588017","","","","","12","",""," Jun 1947","","",""
"ee6d5026-da3f-4ad5-97ca-11534504663d","588011","FMNH","Invertebrate Zoology","28990","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","FMNH28990","P. C. Standley","","","","","","","","","","No","","588011","","","","","1","",""," May 1947","","",""
"06a296c4-0881-4b22-b6bf-6e25416b4615","587966","FMNH","Invertebrate Zoology","29128","Anodontites obtusa (von Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","OS-29128","O. Schubart","","Brazil","São Paulo","","Stream:  Rio Mogi-guassu.  Locale:   Cachoeira de Emas","","","","","No","","587966","","","","","1","","","06 May 1947","","",""
"802e8890-a84f-4502-923e-56d9e8d371dc","587984","FMNH","Invertebrate Zoology","29129","Anodontites soleniformis (d'Orbigny, 1835)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","OS-29129","O. Schubart","","Brazil","São Paulo","","Stream:  Rio Mogi-guassu.  Locale:   Cachoeira de Emas","","","","","No","","587984","","","","","1","","","1947","","",""
"3f37e785-2468-4c17-a961-b21500de635d","587893","FMNH","Invertebrate Zoology","29170","Anodontites trapezeus (von Spix & Wagner, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-29170","H. Sioli","","Brazil","Pará","","Rio Tapajoz, 3 km ab. Santarem","","","","","No","","587893","","","","","1","","","15 Nov 1940","","",""
"f04fdb61-fe79-45b7-8410-5f16070a97bc","587879","FMNH","Invertebrate Zoology","30071","Anodontites crispatus Bruguière, 1792","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","JS-30071","J. M. Schunke","","Perú","Loreto","","Stream:  Rio Ucayali.  Locale:   Motelo yacu, near Carro Azul, near Contamana","","","","","No","","587879","","","","","4","","","13 May 1947","","",""
"bd447f2b-cd17-43f4-827f-a5140aca5dba","587875","FMNH","Invertebrate Zoology","30072","Anodontites crispatus Bruguière, 1792","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","JS-30072","J. M. Schunke","","Perú","Loreto","","Stream:  Rio Ucayali.  Locale:   Metelo Yacu, near Cerro Azul","","","","","No","","587875","","","","","2","","","12 May 1947","","",""
"61d56f03-998c-4d46-bf78-3e6de13310a0","587870","FMNH","Invertebrate Zoology","30073","Anodontites crispatus Bruguière, 1792","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","JS-30073","J. M. Schunke","","Perú","Loreto","","Stream:  Rio Ucayali.  Locale:   Metelo Yacu, near Cerro Azul","","","","","No","","587870","","","","","1","","","02 May 1942","","",""
"728a27c6-138f-4f3d-890d-9f52f194db59","587961","FMNH","Invertebrate Zoology","30441","Anodontites obtusa (von Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-30436","H. Sioli","","Brazil","Pará","","Stream:  Rio Tapajóz.  Locale:   Pindobal","","","","","No","","587961","","","","","1","","","28 Oct 1947","","",""
"f468c053-732c-4aaf-8246-55f54c161251","587965","FMNH","Invertebrate Zoology","30442","Anodontites obtusa (von Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-30442","H. Sioli","","Brazil","Pará","","Stream:  Rio Tapajóz.  Locale:   Belterra","","","","","No","","587965","","","","","1","","","24 Oct 1947","","",""
"f06583b1-f110-4db3-b833-1148dc561534","587962","FMNH","Invertebrate Zoology","30443","Anodontites obtusa (von Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-30443","H. Sioli","","Brazil","Pará","","Stream:  Rio Tapajóz.  Locale:   Belterus","","","","","No","","587962","","","","","5","","","24 Oct 1947","","",""
"1705fd43-1bb6-4a8a-a6a0-0fd4bd96c717","587894","FMNH","Invertebrate Zoology","30444","Anodontites trapezeus (von Spix & Wagner, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-30444","H. Sioli","","Brazil","Pará","","Stream:  Rio Tapajóz.  Locale:   Belterra","","","","","No","","587894","","","","","3","","","24 Dec 1947","","",""
"36e2a50f-8d9b-4580-bfa5-cff48640af26","587895","FMNH","Invertebrate Zoology","30445","Anodontites trapezeus (von Spix & Wagner, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-30445","H. Sioli","","Brazil","Pará","","Stream:  Rio Tapajóz.  Locale:   Pindobal","","","","","No","","587895","","","","","1","","","25 Dec 1947","","",""
"16b87aa2-6f0b-4655-9e19-1a2f4c20f451","587871","FMNH","Invertebrate Zoology","30447","Anodontites crispatus Bruguière, 1792","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","HS-30447","H. Sioli","","Brazil","Pará","","Stream:  Rio Curucumba.  Locale:   at mouth near Obidos","","","","","No","","587871","","","","","1","","","21 Jul 1947","","",""
"3e7eae6b-8927-4e48-9f0b-7ffd7e75f562","587876","FMNH","Invertebrate Zoology","30651","Anodontites crispatus Bruguière, 1792","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","JS-30651","J. M. Schunke","","Perú","Loreto","","Stream:  Rio Ucayali.  Locale:   Motelo Yacu, near Cerro Azul","","","","","No","","587876","","","","","1","","","13 May 1947","","",""
"cfe3014e-0e76-4658-b766-c00a407d2098","587989","FMNH","Invertebrate Zoology","30653","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","JS-30653","J. M. Schunke","","Perú","","","Stream:  Laguna Yarinacocha.  Locale:   near Pucallpa, Rio Ucayali Dr.","","","","","No","","587989","","","","","3","","","15 Aug 1946","","",""
"7516bfbb-cb20-4e30-b77b-995b27a6dd79","587371","FMNH","Invertebrate Zoology","30943","Anodontites carinata (Dunker, 1858)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","RB-30943","R. Wright Barker","","","","","","","","","","No","","587371","","","","","1","","","","","",""
"dd95b842-d9bc-4249-9998-6225b0b8eeeb","587372","FMNH","Invertebrate Zoology","30944","Anodontites carinata (Dunker, 1858)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","RB-30944","R. Wright Barker","","","","","","","","","","No","","587372","","","","","1","","","","","",""
"47a865c4-de41-4aba-822e-da4aeb2a0222","587862","FMNH","Invertebrate Zoology","32929","Anodontites bambousearum","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","CG-32928","C. J. Goodnight","","Mexico","Chiapas","","Stream:  stream.  Locale:   near the ruins of Palenque","","","","","No","","587862","","","","","1","",""," Jul 1949","","",""
"47a96255-2937-4c5c-828d-8d766ef5ebcb","587990","FMNH","Invertebrate Zoology","36290","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","JS-36290","J. M. Schunke","","Perú","","","Locale:   near Pucalpa","","","","","No","","587990","","","","","1","","","","","",""
"d6ab755d-e906-4d77-962a-7824de83954d","587878","FMNH","Invertebrate Zoology","36291","Anodontites crispatus Bruguière, 1792","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","JS-36290","J. M. Schunke","","Perú","","","Locale:   near Pucalpa","","","","","No","","587878","","","","","1","","","","","",""
"20d2a9b2-dbcd-4e4c-9448-f25c83c4b451","587992","FMNH","Invertebrate Zoology","42365","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","CK-42364","C. Kalinowski","","Perú","Madre de Dios","","Stream:  Rio Inambari.  Locale:   nr. Huacomayo","","","","","No","","587992","","","","","1","","","","","",""
"f80b2597-8876-40e2-b326-f4ea8f5a9971","587903","FMNH","Invertebrate Zoology","44560","Anodontites trigonus (Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","AB-44560","A. Bonetto","","","","","","","","","","No","","587903","","","","","6","","","","","",""
"bd7b6e5d-e020-4104-a55a-f4cc44de6f2c","587906","FMNH","Invertebrate Zoology","45716","Anodontites trigonus (Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","RZ-45716","R. Zischka","","","","","","","","","","No","","587906","","","","","1","",""," Dec 1951","","",""
"45148b7f-d96b-460b-b053-c30a74916873","587897","FMNH","Invertebrate Zoology","45717","Anodontites trigonus (Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","RZ-45715","R. Zischka","","","","","","","","","","No","","587897","","","","","1","",""," Oct 1951","","",""
"77a775c9-34b7-443e-873b-f4bfd303aba9","588001","FMNH","Invertebrate Zoology","46096","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","AB-46093","A. Bonetto","","Argentina","","","Stream:  Toratay lagoon.  Locale:   Id. Artega, opposite Santa Fe City","","","","","No","","588001","","","","","4","","","1951","","",""
"95e18c64-0faa-4636-8396-b81a815192ff","587974","FMNH","Invertebrate Zoology","46097","Anodontites patagonica (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","AB-46097","A. Bonetto","","","","","","","","","","No","","587974","","","","","5","","","1951","","",""
"27fcf132-3300-4d8d-8227-48805c083d59","587901","FMNH","Invertebrate Zoology","47103","Anodontites trigonus (Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","JS-47103","J. M. Schunke","","Perú","","","Stream:  Laguna Yarinacocha.  Locale:   Pucallpa","","","","","No","","587901","","","","","2","","","","","",""
"ac262b31-803e-4199-861d-24401a7dead9","587964","FMNH","Invertebrate Zoology","49166","Anodontites obtusa (von Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-49166","H. Sioli","","Brazil","Pará","","Stream:  Rio Arapiuns.  Locale:   sanufer bei Lago do Mata","","","","","No","","587964","","","","","1","","","09 Nov 1952","","",""
"dd079016-46c2-4d30-a7f9-d82cee9deeb9","587967","FMNH","Invertebrate Zoology","49167","Anodontites obtusa (von Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-49167","H. Sioli","","Brazil","Pará","","Stream:  Rio Arapiuns.  Locale:   below Ponta Icuxi","","","","","No","","587967","","","","","2","","","28 Nov 1952","","",""
"25980e48-f683-4edd-909d-cee4d1028a52","587491","FMNH","Invertebrate Zoology","50721","Anodontites tenebricosus (I. Lea, 1834)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","AP-50721","A. Patterson","","","","","","","","","","No","","587491","","","","","1","","","28 Apr 1953","","",""
"64caeb2d-5912-4bf1-954a-211183e48d82","587880","FMNH","Invertebrate Zoology","51426","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","Daniel Pereira","","LB-51426","L. Branisa","","","","","","","","","","No","","587880","","","","","1","","","","","",""
"804f164a-41d9-49b6-8fda-b1b164bc4762","587896","FMNH","Invertebrate Zoology","54603","Anodontites trigonus (Spix, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","AO-54602","A.M. Olalla","","","","","","","","","","No","","587896","","","","","1","",""," Dec 1936","","",""
"5f51c34f-6327-4967-9bc3-e67412b79f36","587882","FMNH","Invertebrate Zoology","54628","Anodontites elongata (Swainson, 1823)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","AO-54628","A.M. Olalla","","","","","","","","","","No","","587882","","","","","1","",""," Dec 1936","","",""
"aa17c358-11d1-4ec8-96d1-4e0280d25070","587996","FMNH","Invertebrate Zoology","63398","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH21480","","","","","","","","","","","No","","587996","","","","","1","","","","","",""
"d2c2cba4-d2ec-42cb-a4f7-d116f379428d","588009","FMNH","Invertebrate Zoology","6537","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","FMNH6537","","","","","","","","","","","No","","588009","","","","","1","","","","","",""
"74bd4a43-5866-4ddc-8730-1781ef01d7f9","587991","FMNH","Invertebrate Zoology","70953","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","BK-70953","B. Kummel","","Peru","","","Locale:   Paca Concha, Pucallpa, Ucayali","","","","","No","","587991","","","","","4","","","","","",""
"2767d91f-4786-4afe-952d-06cdb211249d","588010","FMNH","Invertebrate Zoology","8383","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","FMNH8383","","","","","","","","","","","No","","588010","","","","","1","","","","","",""
"bb15ff13-2bb9-42da-bff1-16f41028dec1","587977","FMNH","Invertebrate Zoology","86699","Anodontites patagonica (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","ED-86699","E. Duarte","","","","","","","","","","No","","587977","","","","","3","","","","","",""
"d1997aaf-b8d8-4934-a595-de855e697aea","587957","FMNH","Invertebrate Zoology","86704","Anodontites felix (Pilsbry, 1896)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","ED-86704","E. Duarte","","","","","","","","","","No","","587957","","","","","1","","","","","",""
"c816302b-d623-4fb6-84f4-7ac75c65d35b","587497","FMNH","Invertebrate Zoology","86705","Anodontites tenebricosus (I. Lea, 1834)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","ED-86699","E. Duarte","","","","","","","","","","No","","587497","","","","","1","","","","","",""
"8f9c008f-fdaa-413b-a7bb-ff39d7542a05","587883","FMNH","Invertebrate Zoology","86708","Anodontites exoticus sussannae","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","ED-86708","E. Duarte","","","","","","","","","","No","","587883","","","","","2","","","","","",""
"e93b1bdb-47ed-4e72-901b-b1d35811f79b","587511","FMNH","Invertebrate Zoology","86709","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","ED-86709","E. Duarte","","","","","","","","","","No","","587511","","","","","3","","","","","",""
"5c87ed0e-7ed1-4204-8985-a7b8e6c5424f","587334","FMNH","Invertebrate Zoology","88783","Anodontites trapezeus (von Spix & Wagner, 1827)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","ED-88783","E. Duarte","","","","","","","","","","No","","587334","","","","","2","",""," Dec 1958","","",""
"b20d5beb-08a5-48b0-9d8e-0b535d086b96","588012","FMNH","Invertebrate Zoology","8887","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","TB-8887","T. Bridges","","","","","","","","","","No","","588012","","","","","2","","","","","",""
"b8612d13-e7f3-4fc5-9e5a-948199422634","588015","FMNH","Invertebrate Zoology","89815","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","FMNH89815","","","","","","","","","","","No","","588015","","","","","2","","","","","",""
"f0023276-e8f7-46e8-b44f-cacbd936acf1","587994","FMNH","Invertebrate Zoology","89820","Anodontites trapesialis (Lamarck, 1819)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH21480","","","","","","","","","","","No","","587994","","","","","2","","","","","",""
"694433da-b764-44a9-9ad7-4e559b63824e","588013","FMNH","Invertebrate Zoology","9093","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","Mollusca","Bivalvia","Paleoheterodonta","Mycetopodidae","","","TB-8887","T. Bridges","","","","","","","","","","No","","588013","","","","","2","","","","","",""
"17887962-2429-40b3-bb50-45dd40f67bef","588662","FMNH","Invertebrate Zoology","114936","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-114936","F. R. Fechtner","","","","","","","","","","No","","588662","","","42.2938","-88.9118","11","","","","","",""
"1fe0b978-061d-40e1-80d5-607c428bbfb7","587749","FMNH","Invertebrate Zoology","115714","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-115714","F. R. Fechtner","","","","","","","","","","No","","587749","","","42.3017","-88.9106","1","","","","","",""
"6e9525b4-636c-4c6c-aa24-e3b259785df1","588452","FMNH","Invertebrate Zoology","115715","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-115715","F. R. Fechtner","","","","","","","","","","No","","588452","","","42.3053","-88.9099","1","","","23 Sep 1962","","",""
"7877366a-fbf5-458f-8fa6-feb61cf86a16","587583","FMNH","Invertebrate Zoology","115721","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FR-115721","F. R. Fechtner","","","","","","","","","","No","","587583","","","42.3248","-88.8535","1","","","","","",""
"9fed4ec9-10fe-4efa-a5e8-948e9c886645","588663","FMNH","Invertebrate Zoology","115722","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-115722","F. R. Fechtner","","","","","","","","","","No","","588663","","","42.3276","-88.8516","1","","","","","",""
"fc1dcefa-9f46-4969-9c82-7befa2b67fdc","588253","FMNH","Invertebrate Zoology","11597","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","JQ-11597","J. T. Quinn, B. Patterson","","","","","","","","","","No","","588253","","","41.6226","-87.6463","1","","","04 Aug 1946","","",""
"e7df97cc-6d87-4b4a-97ed-9f7f69a19c29","588109","FMNH","Invertebrate Zoology","12440","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","EF-12441","E. G. Falck","","United States of America","Illinois","Lake","DesPlaines R. near Deerfield Road","","","","","No","","588109","","","42.1688","-87.913","1","","","10 Aug 1939","","",""
"17bda53d-12d0-43af-a844-4a01e6df75d2","587792","FMNH","Invertebrate Zoology","14367","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-14367","E. Hall","","United States of America","Illinois","","Sangamon Lakes (Illinois River drainage)","","","","","No","","587792","","","39.869","-89.6137","2","","","","","",""
"a2508cb5-2117-4a3d-a8b1-33007678d6df","588385","FMNH","Invertebrate Zoology","14379","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-14379","E. Hall","","United States of America","Indiana","","Stream:  Blue River","","","","","No","","588385","","","","","1","","","","","",""
"2a381920-6e31-4f2a-91c7-8b0f32a80876","588889","FMNH","Invertebrate Zoology","150759","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","SS-9305","S. W. Stanage","","","","","","","","","","No","","588889","","","39.8325","-86.182","1","","","","","",""
"187093c1-239c-42ee-9122-f8e2e0794b1c","588372","FMNH","Invertebrate Zoology","153920","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54831","F. R. Fechtner","","","","","","","","","","No","","588372","","","42.2624","-88.8126","4","","","03 Jan 1964","","",""
"cb381f89-63f1-4c9c-bdf0-db26f6facece","588458","FMNH","Invertebrate Zoology","153963","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-153963","F. R. Fechtner","","","","","","","","","","No","","588458","","","42.2984","-88.8068","1","","","22 Sep 1963","","",""
"4928ac6b-1323-44a3-9862-110a6d7fb47d","588428","FMNH","Invertebrate Zoology","16261","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH16261","","","","","","","","","","","No","","588428","","","42.2653","-89.1024","1","","","","","",""
"528c31e9-1e97-40a0-8abd-5790af32cb39","588969","FMNH","Invertebrate Zoology","17447","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","FH-17445","F. Haas","","United States of America","Illinois","DuPage","DuPage River at Naperville Cemetery","","","","","No","","588969","","","41.7647","-88.1484","7","","","08 Aug 1942","","",""
"76e05b31-5c49-46c2-9831-734e1b4e7cec","587793","FMNH","Invertebrate Zoology","20746","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","PH-20746","P. Hannaford","","","","","","","","","","No","","587793","","","42.183","-87.9059","1","","","","","",""
"14c11d4b-0a51-400a-b02d-ee1c37940240","588492","FMNH","Invertebrate Zoology","2576","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH298967","","","United States of America","Indiana","","Blue River","","","","","No","","588492","","","","","1","","","","","",""
"4bb3c9f0-316a-4db3-ac6b-4d1333a3f8b7","588462","FMNH","Invertebrate Zoology","2577","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH298967","","","United States of America","Indiana","","Blue River","","","","","No","","588462","","","","","1","","","","","",""
"304f88cf-02ee-466f-a27d-58a8a2353c3c","588873","FMNH","Invertebrate Zoology","25808","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","JQ-25804","J. T. Quinn, B. Patterson","","","","","","","","","","No","","588873","","","41.6542","-87.665","1","","","","","",""
"43ffcf13-2998-4712-9f17-1530c8c8c07e","588418","FMNH","Invertebrate Zoology","3009","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","TJ-3009","T. Jansen","","","","","","","","","","No","","588418","","","41.9686","-87.701","1","","","","","",""
"6b8b86a7-55be-4167-b80f-1f93b7e73389","588118","FMNH","Invertebrate Zoology","30599","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","BP-30600","B. Patterson","","","","","","","","","","No","","588118","","","41.477","-87.6644","1","",""," Apr 1949","","",""
"e0f264ee-6b05-47ba-baf9-a8c50e9581c5","335724","FMNH","Invertebrate Zoology","311810","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","TJ-3007","T. Jensen","","","","","","","","","","No","","335724","","","42.0017","-87.7766","1","","","","","",""
"78c788fb-535a-4f9a-9061-52a6980f215b","350226","FMNH","Invertebrate Zoology","313406","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FMNH9505","","","","","","","","","","","No","","350226","","","","","1","","","","","",""
"383d5887-6f95-4bb4-81df-4d84b08bb8ce","350233","FMNH","Invertebrate Zoology","313407","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-9499","F. R. Fechtner","","","","","","","","","","No","","350233","","","42.3931","-88.7936","5","","","17 Aug 1962","","",""
"95184956-8436-473e-89cf-ffc4ca49c953","328295","FMNH","Invertebrate Zoology","313721","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FMNH89638","","","United States of America","Indiana","","Small stream near Warren","","","","","No","","328295","","","","","4","","","","","",""
"5e824eec-6328-43c5-8747-354d0920aedb","352385","FMNH","Invertebrate Zoology","313723","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FMNH89683","","","","","","","","","","","No","","352385","","","40.4871","-86.3947","4","","","","","",""
"cd6b80b9-661a-418c-ab68-23efc74786d7","588528","FMNH","Invertebrate Zoology","3730","Anodontoides ferussacianus (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Unionidae","","","WH-3728","W. H. Houck","","","","","","","","","","No","","588528","","","42.1313","-87.8975","2","","","1939","","",""
