"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"6800b39f-da6f-455a-be7c-9c6b9f3a936e","149902","FMNH","Fishes","118008","Dentex angolensis","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149902","","","-12.28","13.57","3","alc","","04 Mar 2002","","",""
"507b1b93-6e18-42dc-adc0-49a3e50707f0","149909","FMNH","Fishes","118009","Dentex barnardi","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2698","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149909","","","-16.52","11.57","3","alc","","02 Mar 2002","","",""
"e3341876-76ce-44ac-aa12-cfabc8f44e99","148506","FMNH","Fishes","118010","Dentex congoensis","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2782","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","148506","","","-8.63","13.07","1","alc","","15 Mar 2002","","",""
"873c1086-5f9e-47a2-a43f-3c70d63ba55e","597316","FMNH","Fishes","118011","Dentex gibbosus","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597316","","","-12.62","11.23","4","alc","","01 Mar 2002","","",""
"8682eae7-22f2-4890-9c46-baf5d553c804","597317","FMNH","Fishes","118012","Dentex macrophthalmus","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597317","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"99c12e92-3890-42c2-b2fc-fdc64a2a6189","149938","FMNH","Fishes","118013","Dentex macrophthalmus","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149938","","","-12.43","13.43","1","alc","","04 Mar 2002","","","No"
"22f19011-9b7c-4819-8960-f79f4588e366","174794","FMNH","Fishes","118161","Dentex canariensis","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2826","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174794","","","-7.62","12.92","1","alc","","19 Mar 2002","","",""
"662a7615-fb1e-4486-97fb-b4a06225bb62","152284","FMNH","Fishes","117873","Diaphus","Chordata","Actinopterygii","Myctophiformes","Myctophidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152284","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"145e8ae3-047b-402c-b039-614411a9e43c","152406","FMNH","Fishes","117874","Diaphus","Chordata","Actinopterygii","Myctophiformes","Myctophidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152406","","","-12.62","11.23","4","alc","","01 Mar 2002","","",""
"3fa15a29-2c0a-4a5f-8a10-a990bfbb2bd6","152446","FMNH","Fishes","117875","Diaphus","Chordata","Actinopterygii","Myctophiformes","Myctophidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152446","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"f22f0c73-9f9a-4046-b8fa-de128906c807","174437","FMNH","Fishes","118119","Dibranchus atlanticus","Chordata","Actinopterygii","Lophiiformes","Ogcocephalidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174437","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"3457fa8f-e23f-4c8b-9ffb-ac050d8a0011","597886","FMNH","Fishes","118303","Dibranchus atlanticus","Chordata","Actinopterygii","Lophiiformes","Ogcocephalidae","Dr. Hsuan C. Ho : National Museum of Marine Biology and Aquarium, Taiwan","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597886","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"d710bd9a-3be5-41f8-b656-e66be840ead1","597889","FMNH","Fishes","118304","Dibranchus atlanticus","Chordata","Actinopterygii","Lophiiformes","Ogcocephalidae","Dr. Hsuan C. Ho : National Museum of Marine Biology and Aquarium, Taiwan","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597889","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"c3f7f6ab-24b8-49bd-bc5d-8bfa4f93c30a","597891","FMNH","Fishes","118305","Dibranchus atlanticus","Chordata","Actinopterygii","Lophiiformes","Ogcocephalidae","Dr. Hsuan C. Ho : National Museum of Marine Biology and Aquarium, Taiwan","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597891","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"95e49902-fc05-494c-89a7-d916d2f03284","597894","FMNH","Fishes","118306","Dibranchus atlanticus","Chordata","Actinopterygii","Lophiiformes","Ogcocephalidae","Dr. Hsuan C. Ho : National Museum of Marine Biology and Aquarium, Taiwan","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597894","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"2ff917f2-f073-4edd-ba2b-db3274bd5e06","174438","FMNH","Fishes","118120","Diceratias pileatus","Chordata","Actinopterygii","Lophiiformes","Diceratiidae","","","ANG02-2722","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174438","","","-11.73","13.3","2","alc","","05 Mar 2002","","",""
"a93d5908-9487-4606-b889-2ee2963f9a65","597350","FMNH","Fishes","118121","Diceratias pileatus","Chordata","Actinopterygii","Lophiiformes","Diceratiidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597350","","","-12.62","11.23","5","alc","","01 Mar 2002","","",""
"c766e90c-e825-4b7b-aaa4-a488bac03f49","597351","FMNH","Fishes","118122","Diceratias pileatus","Chordata","Actinopterygii","Lophiiformes","Diceratiidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597351","","","-12.62","11.23","2","alc","","01 Mar 2002","","","No"
"ea8fb0de-69b2-448e-8b05-30d149451839","597352","FMNH","Fishes","118123","Diceratias pileatus","Chordata","Actinopterygii","Lophiiformes","Diceratiidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597352","","","-12.62","11.23","4","alc","","01 Mar 2002","","","No"
"126d9f72-a760-4bb9-aa33-95b2f1eec6b3","597353","FMNH","Fishes","118124","Diceratias pileatus","Chordata","Actinopterygii","Lophiiformes","Diceratiidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597353","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"c03b7f75-1151-4596-a0fd-e339728f8309","368013","FMNH","Fishes","117906","Dicologlossa cuneata","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368013","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"bf211542-f905-4a2f-ae08-0b7f5802348e","368014","FMNH","Fishes","117907","Dicologlossa cuneata","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","","","ANG02-2691","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368014","","","-17.23","11.52","1","alc","","01 Mar 2002","","",""
"da374a7e-07fb-47d6-ac12-42dd84bf81e6","368015","FMNH","Fishes","117908","Dicologlossa cuneata","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2878","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368015","","","-6.08","12.1","1","alc","","25 Mar 2002","","",""
"4e01fe3b-b20c-4ee0-a4d8-c8035c4647fb","174374","FMNH","Fishes","118100","Dicrolene introniger","Chordata","","","Ophidiidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174374","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"e0bf143b-c363-4ce4-bdf6-cda603102368","597314","FMNH","Fishes","118003","Diplodus sargus","Chordata","Actinopterygii","Perciformes","Sparidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597314","","","","","2","alc","","01 Mar 2002","","","No"
"79a38dbc-0a53-4f59-ae46-bd4dc7f0963a","174955","FMNH","Fishes","118168","Drepane africana","Chordata","","","Drepanidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2827","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174955","","","-7.55","12.93","1","alc","","19 Mar 2002","","",""
"7b96e6fc-d4f8-4125-a5f5-2b8754e3bcd0","174958","FMNH","Fishes","118169","Drepane africana","Chordata","","","Drepanidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2786","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174958","","","-8.6","13.32","1","alc,tiss","","15 Mar 2002","","",""
"ebcaf8d6-a458-499f-adb5-909e6d5adf89","174336","FMNH","Fishes","118064","Ebinania costaecanariae","Chordata","Actinopterygii","Scorpaeniformes","Psychrolutidae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174336","","","-17.22","11.27","2","alc","","01 Mar 2002","","",""
"99d89437-16a9-40c5-8449-26eedc90b373","357362","FMNH","Fishes","117828","Echelus myrus","Chordata","Actinopterygii","Anguilliformes","Ophichthidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357362","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"43507926-cd98-4675-8867-fa3df6f3dfb7","357363","FMNH","Fishes","117829","Echelus myrus","Chordata","Actinopterygii","Anguilliformes","Ophichthidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2752","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357363","","","-10.27","13.17","2","alc","","08 Mar 2002","","",""
"f0b3f7ad-01b9-4634-a0e8-16f7c694f001","591554","FMNH","Fishes","118173","Echeneis naucrates","Chordata","Actinopterygii","Perciformes","Echeneididae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","591554","","","","","1","alc","","01 Mar 2002","","",""
"3dd668e0-be47-4bca-a6b0-4897ed395022","174315","FMNH","Fishes","118049","Ectreposebastes imus","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2743","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174315","","","-10.63","13.13","4","alc","","08 Mar 2002","","",""
"dd562dab-6ba5-4106-8d2f-35d6d93fc72a","174317","FMNH","Fishes","118050","Ectreposebastes imus","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2870","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174317","","","-6.42","12.08","2","alc","","24 Mar 2002","","",""
"5e3a8e01-53c8-43d7-9972-e66301dd5cd4","592493","FMNH","Fishes","117797","Engraulis encrasicolus","Chordata","","","Engraulididae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","592493","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"38af4ce8-935a-46da-a189-30e18b6b13de","174987","FMNH","Fishes","118176","Ephippion guttifer","Chordata","Actinopterygii","Tetraodontiformes","Tetraodontidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2750","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","174987","","","-10.2","13.32","1","alc,tiss","","08 Mar 2002","","",""
"76abe9ad-f07f-40bc-b6c6-8c16c9b5c9f5","360043","FMNH","Fishes","117976","Epigonus constanciae","Chordata","Actinopterygii","Perciformes","Epigonidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360043","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"829091fc-3331-4e67-a1f1-94f084ba05fa","147467","FMNH","Fishes","117977","Epigonus pandionis","Chordata","Actinopterygii","Perciformes","Epigonidae","","","ANG02-2842","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147467","","","-7.33","12.07","1","alc","","21 Mar 2002","","",""
"005e08bb-e401-40a3-afcc-e090e41e9ff8","147479","FMNH","Fishes","117984","Epinephelus aeneus","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-2786","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","147479","","","-8.6","13.32","1","alc","","15 Mar 2002","","",""
"decb96b6-f643-47ab-86e5-b182b72a22a8","591106","FMNH","Fishes","117985","Epinephelus costae","Chordata","Actinopterygii","Perciformes","Serranidae","","","ANG02-2746","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","591106","","","-10.52","13.33","1","alc","","08 Mar 2002","","",""
"136e1abb-337c-4a07-97ef-11bedbcc2ba7","174779","FMNH","Fishes","118156","Epinephelus alexandrinus","Chordata","Actinopterygii","Perciformes","Serranidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2746","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174779","","","-10.52","13.33","1","alc","","08 Mar 2002","","",""
"c6e0f916-5f18-4c2f-9907-d08bc3a23785","149971","FMNH","Fishes","118017","Erythrocles monodi","Chordata","Actinopterygii","Perciformes","Emmelichthyidae","","","ANG02-2856","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149971","","","-6.85","11.9","2","alc","","23 Mar 2002","","","Yes"
"b27fd0e1-c77a-4cd7-b4ca-129db987deb5","174795","FMNH","Fishes","118163","Erythrocles monodi","Chordata","Actinopterygii","Perciformes","Emmelichthyidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174795","","","-12.28","13.57","1","alc","","04 Mar 2002","","","Yes"
"b56e778e-48d0-4b45-a14b-540086224a88","153593","FMNH","Fishes","117768","Etmopterus polli","Chordata","Elasmobranchii","Squaliformes","Squalidae","Christian F. Kammerer","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","153593","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"8b4aef76-704a-40f4-80ce-dafcaef6cd32","149974","FMNH","Fishes","118018","Eucinostomus melanopterus","Chordata","Actinopterygii","Perciformes","Gerreidae","","","ANG02-2750","R. Hanel","Atlantic","Angola","","","","","","","","Yes","Gisund Super bottom trawl","149974","","","-10.2","13.32","1","alc,tiss","","08 Mar 2002","","",""
"a2960d67-e4aa-4582-ab12-5a96460920e7","357360","FMNH","Fishes","117826","Facciolella oxyrhyncha","Chordata","Actinopterygii","Anguilliformes","Nettastomatidae","","","ANG02-2842","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357360","","","-7.33","12.07","1","alc","","21 Mar 2002","","",""
"02dd5fc9-3ad7-4206-8c08-fda05120f77f","204474","FMNH","Fishes","117924","Fistularia petimba","Chordata","Actinopterygii","Syngnathiformes","Fistulariidae","","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","204474","","","-12.43","13.43","2","alc","","04 Mar 2002","","",""
"ad8c4580-30fe-4ce4-abd3-74baf2e34940","174548","FMNH","Fishes","118146","Fistularia petimba","Chordata","Actinopterygii","Syngnathiformes","Fistulariidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174548","","","-12.43","13.43","1","alc","","04 Mar 2002","","",""
"61877b2e-dccc-4ede-886c-8ec2782cca93","152483","FMNH","Fishes","117879","Fodiator acutus","Chordata","Actinopterygii","Beloniformes","Exocoetidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","152483","","","","","9","alc","","01 Mar 2002","","",""
"17f1128a-1726-4f97-919d-a10d636d1ed0","152487","FMNH","Fishes","117880","Fodiator acutus","Chordata","Actinopterygii","Beloniformes","Exocoetidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","152487","","","","","2","alc","","01 Mar 2002","","",""
"981b094b-1fe0-4ba0-b988-b3a6ce3fbdcc","359950","FMNH","Fishes","117890","Gadella imberbis","Chordata","Actinopterygii","Gadiformes","Moridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2732","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359950","","","-11.25","13.47","3","alc","","06 Mar 2002","","",""
"1041c8de-1677-4562-b310-91f32135af53","329425","FMNH","Fishes","117834","Galeichthys ater","Chordata","Actinopterygii","Siluriformes","Ariidae","Christian F. Kammerer","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","329425","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"fef40627-8153-4b73-9f2a-09fd41b486b4","204818","FMNH","Fishes","117926","Galeoides decadactylus","Chordata","Actinopterygii","Perciformes","Polynemidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","204818","","","-12.28","13.57","2","alc","","04 Mar 2002","","",""
"fe0bf92f-3c87-42c0-8850-1de306b6a75b","357207","FMNH","Fishes","117764","Galeus polli","Chordata","Elasmobranchii","Carcharhiniformes","Scyliorhinidae","","","ANG02-2693","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357207","","","-17.23","11.35","5","alc","","01 Mar 2002","","",""
"63ba0d5c-6e56-48ba-b28a-b2388aee084e","592417","FMNH","Fishes","117765","Galeus polli","Chordata","Elasmobranchii","Carcharhiniformes","Scyliorhinidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","592417","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"1e738084-10e3-433d-b58e-b61e1cde80c2","205424","FMNH","Fishes","117919","Gephyroberyx darwinii","Chordata","Actinopterygii","Beryciformes","Trachichthyidae","","","ANG02-2772","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","205424","","","-9.1","12.68","1","alc","","13 Mar 2002","","",""
"4dc1ccce-0159-4924-941c-e63a28fbee6a","174547","FMNH","Fishes","118145","Gephyroberyx darwinii","Chordata","Actinopterygii","Beryciformes","Trachichthyidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174547","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"665885ba-e6df-45e3-b2ee-999efee60531","634941","FMNH","Fishes","56141","Gnathonemus moorii","Chordata","Actinopterygii","Osteoglossiformes","Mormyridae","","","Z56141","W. J. Ansorge","","Angola","Cabinda","","Necuto, Louango River, West Coast Africa","","","","","No","","634941","","","","","1","alc","","","","",""
"20275a48-10d3-4f7c-bbde-a43cbf318f61","357347","FMNH","Fishes","117806","Gonostoma denudatum","Chordata","Actinopterygii","Stomiiformes","Gonostomatidae","","","ANG02-2819","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357347","","","-7.77","12.5","1","alc","","18 Mar 2002","","",""
"f537be2c-f266-4548-9d39-f09a9492c426","148029","FMNH","Fishes","117807","Gonostoma elongatum","Chordata","Actinopterygii","Stomiiformes","Gonostomatidae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","148029","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"17acc621-4267-4abf-b5d5-6f355a514d59","174524","FMNH","Fishes","118133","Gymnura sereti","Chordata","Elasmobranchii","Rajiformes","Gymnuridae","Leandro Yokota : Universidade Estadual Paulista Julio de Mesquita Filho","","ANG02-2729","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174524","","","-11.27","13.7","1","alc","","06 Mar 2002","","","Yes"
"836d41e4-d856-47c3-8406-9e7c4767d395","357350","FMNH","Fishes","117812","Halosaurus ovenii","Chordata","","","Halosauridae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357350","","","-12.58","13.05","2","alc","","03 Mar 2002","","",""
"537f91d8-6932-4125-806e-061ab3615da0","174318","FMNH","Fishes","118051","Helicolenus dactylopterus","Chordata","Actinopterygii","Scorpaeniformes","Scorpaenidae","","","ANG02-2693","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174318","","","-17.23","11.35","1","alc","","01 Mar 2002","","",""
"d93e5bc5-4ea4-4de5-888a-c0c6116aa19a","152477","FMNH","Fishes","117878","Hemiramphus balao","Chordata","","","Hemiramphidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","152477","","","","","2","alc","","01 Mar 2002","","",""
"80da5796-658d-4581-8a50-7d91c2c931a6","661684","FMNH","Fishes","82964","Hepsetus odoe","Chordata","Actinopterygii","Characiformes","Hepsetidae","Ms. Janeen M. Jones : Field Museum of Natural History - Technology Department","","Z82964","","","Angola","","","Cape Longo","","","","","No","","661684","","","","","1","","","","","",""
"327b21f2-cda2-412d-be31-eb5e8092ee70","206776","FMNH","Fishes","117920","Hoplostethus cadenati","Chordata","Actinopterygii","Beryciformes","Trachichthyidae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","206776","","","-17.22","11.27","3","alc","","01 Mar 2002","","",""
"8478dcdd-7f88-446b-aba8-0e49ebf96bf7","206843","FMNH","Fishes","117921","Hoplostethus cadenati","Chordata","Actinopterygii","Beryciformes","Trachichthyidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","206843","","","-12.58","13.05","1","alc","","03 Mar 2002","","",""
"6262e0db-4417-470e-864f-f10da0154089","207014","FMNH","Fishes","117922","Hoplostethus cadenati","Chordata","Actinopterygii","Beryciformes","Trachichthyidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","207014","","","-12.58","13.05","2","alc","","03 Mar 2002","","",""
"3e34588f-f0ea-4e76-ba8b-25c793329063","357358","FMNH","Fishes","117821","Hoplunnis punctata","Chordata","Actinopterygii","Anguilliformes","Nettastomatidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357358","","","-12.27","13.45","4","alc","","04 Mar 2002","","",""
"3b6f1858-91f6-486a-bf65-363c9555b402","357210","FMNH","Fishes","117791","Hydrolagus africanus","Chordata","Holocephali","Chimaeriformes","Chimaeridae","","","ANG02-2870","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357210","","","-6.42","12.08","1","alc","","24 Mar 2002","","","Yes"
"d7f94cc4-8436-4889-bb26-d5fea64a6f86","158893","FMNH","Fishes","117963","Hyperoglyphe moselii","Chordata","Actinopterygii","Perciformes","Centrolophidae","","","ANG02-2714","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","158893","","","-11.98","13.53","1","alc","","05 Mar 2002","","",""
"04252f85-d446-4245-b82b-98d1e586926d","591573","FMNH","Fishes","118162","Kyphosus incisor","Chordata","","","Kyphosidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","591573","","","","","1","alc","","01 Mar 2002","","",""
"45d5a3c0-e74a-42c7-8c67-24f5795cba8a","597338","FMNH","Fishes","118094","Labrisomus nuchipinnis","Chordata","Actinopterygii","Perciformes","Labrisomidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597338","","","","","1","alc","","01 Mar 2002","","",""
"25458c5a-7081-44ed-82e9-b583aa23b8de","597339","FMNH","Fishes","118095","Labrisomus nuchipinnis","Chordata","Actinopterygii","Perciformes","Labrisomidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597339","","","","","2","alc","","01 Mar 2002","","",""
"7d68b8ad-6648-4d4e-a465-33666061e76a","597340","FMNH","Fishes","118096","Labrisomus nuchipinnis","Chordata","Actinopterygii","Perciformes","Labrisomidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597340","","","","","1","alc","","01 Mar 2002","","",""
"34a045f5-a641-4850-9521-3cfded3316da","368002","FMNH","Fishes","117891","Laemonema laureysi","Chordata","Actinopterygii","Gadiformes","Moridae","","","ANG02-2693","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368002","","","-17.23","11.35","1","alc","","01 Mar 2002","","",""
"dd96a5dc-1717-4aa5-90ca-75ed7bc6e9cb","368003","FMNH","Fishes","117892","Laemonema laureysi","Chordata","Actinopterygii","Gadiformes","Moridae","","","ANG02-2773","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368003","","","-9.08","12.62","1","alc","","13 Mar 2002","","",""
"f732a971-efdd-4e4f-8b39-e56e1eeb0fdb","174382","FMNH","Fishes","118105","Lagocephalus laevigatus","Chordata","Actinopterygii","Tetraodontiformes","Tetraodontidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174382","","","-12.28","13.57","1","alc","","04 Mar 2002","","","No"
"51be9437-758a-428e-bd11-76376d9187eb","174385","FMNH","Fishes","118106","Lagocephalus laevigatus","Chordata","Actinopterygii","Tetraodontiformes","Tetraodontidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174385","","","-12.28","13.57","3","alc","","04 Mar 2002","","",""
