"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2aaa6bf0-137d-4c3f-bcfe-eaf02125b3db","402995","FMNH","Invertebrate Zoology","6299","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402995","","","54.3697","-150.343","2","","","30 Jul 1999","","",""
"129f6110-7a19-42d4-b31f-6be36f98acee","402997","FMNH","Invertebrate Zoology","6301","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-x","J. R. Voight","North Pacific","","","","Dive 3435, Biobox, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","402997","","","54.6178","-150.437","1","","","27 Jul 1999","","",""
"991b6689-aca1-4d57-9484-656dc30e877e","404241","FMNH","Invertebrate Zoology","7149","Nemertea","Nemertea","","","","","","LW-7149","L. P. Woods","","United States of America","Washington","","Eureka Bay, Puget Sound","","","unknown > 70% EtOH","","No","","404241","","","","","1","","","1937","","",""
"ec5116ee-2e53-4965-bd1f-e3b05a79a7e0","404263","FMNH","Invertebrate Zoology","7171","Nemertea","Nemertea","","","","Dr. Stephane Hourdez","","FMNH7171","","","Canada","Newfoundland","","Anatalak Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","404263","","","","","1","","","24 Jul 1928","","",""
"3bdc1b43-745c-4f0f-b837-ed445a5dc3e9","405038","FMNH","Invertebrate Zoology","7682","Nemertea","Nemertea","","","","Dr. Stephane Hourdez","","VOITIBT454-A1","J. R. Voight","North Pacific","","","","Dive T454-A1, GR14, 45m up slope from Homer","","","MgCl, CO2 > 80% EtOH > 70% EtOH","","No","ROV","405038","","","42.7542","-126.709","1","","","28 Jul 2002","","",""
"984bd924-36cd-4fb2-8885-12f3e8a2bf04","405076","FMNH","Invertebrate Zoology","7942","Nemertea","Nemertea","","","","","","FH-7942","F. Haas","","Canada","British Columbia","","Departure Bay at Biol. Station, Nanaimo, Vancouver","","","unknown > 70% EtOH","","No","","405076","","","","","3","","","12 Aug 1953","","",""
"41ae0f9e-5b26-44fd-8b35-1e296480218c","405777","FMNH","Invertebrate Zoology","8338","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","BM-8338","B. Malkin","","Morocco","","","Igrhem (?)","","","unknown > 70% EtOH","","No","","405777","","","","","3","","","23 May 1974","","",""
"82e60b23-3966-4451-bf51-16610429bd0e","562075","FMNH","Invertebrate Zoology","8455","Nemertea","Nemertea","","","","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","B-8455","T. H. Bean","North Atlantic","","","","Gibbet Id.","","","unknown > 70% EtOH","","No","","562075","","","","","2","","","03 Oct 1905","","",""
"f847aac9-55c8-497b-986b-1dc5886c940c","561888","FMNH","Invertebrate Zoology","8478","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","DE-8478","D. S. Erdman","","Haiti","","","SW of Arcahaie","","","unknown > 70% EtOH","","No","","561888","","","18.0125","-72.5","1","","","16 Aug 1953","","",""
"1f928376-891a-4728-972e-fd93275dee99","406562","FMNH","Invertebrate Zoology","9925","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJASII-03-2","J. R. Voight","North Pacific","","","","ODP 1026B","","","Formalin > water > 70% EtOH","","No","ROV","406562","","","47.7628","-127.757","3","","","11 Jul 2003","","",""
"9211f041-2150-4f6f-9752-8dfd3102d6e0","406624","FMNH","Invertebrate Zoology","9977","Nemertea","Nemertea","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJW9704A06","J. R. Voight","North Pacific","United States of America","","","Sta. 6, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","406624","","","44.6136","-125.613","1","","","18 Apr 1997","","",""
"17c9b5d4-71ed-4a04-abb6-0cc056f21fbf","406636","FMNH","Invertebrate Zoology","9983","Nemertea","Nemertea","","","","Dr. Stephane Hourdez","","VOIJW9704A03","J. R. Voight","North Pacific","United States of America","","","Sta. 3, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","406636","","","44.7658","-125.529","1","","","17 Apr 1997","","",""
