"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"43a2bf06-eedd-4253-8319-a15de43e5ae0","3722322","FMNH","Insects","FMNHINS 0003 722 322","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3722322","","","46.3243","7.12671","1","","","21 Jul 1975","","",""
"fbb10f1c-f8af-4d9d-8cf6-37405d58ba3b","3722323","FMNH","Insects","FMNHINS 0003 722 323","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3722323","","","46.3243","7.12671","1","","","21 Jul 1975","","",""
"749b1219-e7ae-495e-a8d5-c284f99f538d","3722324","FMNH","Insects","FMNHINS 0003 722 324","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3722324","","","46.3243","7.12671","1","","","21 Jul 1975","","",""
"2e315438-5021-499c-9829-3b5b10641294","3722326","FMNH","Insects","FMNHINS 0003 722 326","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3722326","","","46.3514","7.15818","1","","","20 Jul 1975","","",""
"257e0cf8-ede4-4d64-bab6-77f0bdde6566","3722327","FMNH","Insects","FMNHINS 0003 722 327","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3722327","","","46.3514","7.15818","1","","","20 Jul 1975","","",""
"9cdccd6d-7d5e-41cc-91e8-d35d92c16b32","3722328","FMNH","Insects","FMNHINS 0003 722 328","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3722328","","","46.3514","7.15818","1","","","20 Jul 1975","","",""
"5ad00f26-2829-453b-a7de-57e547fbf3dd","3722329","FMNH","Insects","FMNHINS 0003 722 329","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3722329","","","46.3514","7.15818","1","","","20 Jul 1975","","",""
"92b4e179-9789-49e3-a75b-e00290e167cf","3722391","FMNH","Insects","FMNHINS 0003 722 391","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722391","","","","","1","","","19 Jul 1979","","",""
"54626aaa-6994-4e01-a3e5-fdf18fc90e56","3722392","FMNH","Insects","FMNHINS 0003 722 392","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722392","","","","","1","","","19 Jul 1979","","",""
"a83fd78e-756c-4308-be81-663eff713087","3722393","FMNH","Insects","FMNHINS 0003 722 393","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722393","","","","","1","","","19 Jul 1979","","",""
"5d3741a4-8a06-4d5a-a8bc-ab0d12d7e273","3722394","FMNH","Insects","FMNHINS 0003 722 394","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722394","","","","","1","","","19 Jul 1979","","",""
"67c6f739-c3a1-4568-b768-f5b5bc7ef749","3722395","FMNH","Insects","FMNHINS 0003 722 395","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722395","","","","","1","","","19 Jul 1979","","",""
"4d975230-8671-467e-a91d-659b3a73b3f7","3722396","FMNH","Insects","FMNHINS 0003 722 396","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722396","","","","","1","","","19 Jul 1979","","",""
"ee2e183d-c87e-406a-af1e-a0ed50843a77","3722397","FMNH","Insects","FMNHINS 0003 722 397","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722397","","","","","1","","","19 Jul 1979","","",""
"e8885dbd-a4f8-4e72-b77d-c3ca6e3e9359","3722399","FMNH","Insects","FMNHINS 0003 722 399","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722399","","","","","1","","","19 Jul 1979","","",""
"3b84cede-5371-4f29-8310-8524534aeecd","3722400","FMNH","Insects","FMNHINS 0003 722 400","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722400","","","","","1","","","19 Jul 1979","","",""
"0d650667-67b7-4ec1-9953-6cc98fd47116","3722401","FMNH","Insects","FMNHINS 0003 722 401","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722401","","","","","1","","","19 Jul 1979","","",""
"715de1ff-82b3-40a0-938c-543ba8f355fd","3722402","FMNH","Insects","FMNHINS 0003 722 402","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722402","","","","","1","","","19 Jul 1979","","",""
"d0ea3894-11d6-45e7-94b5-3b86e9bdf462","3722403","FMNH","Insects","FMNHINS 0003 722 403","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722403","","","","","1","","","19 Jul 1979","","",""
"c7a82ba9-ee3a-499b-ba52-f47188f7e65c","3722404","FMNH","Insects","FMNHINS 0003 722 404","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722404","","","","","1","","","19 Jul 1979","","",""
"4f394061-0cea-4473-9a34-7737ef8b7f62","3722405","FMNH","Insects","FMNHINS 0003 722 405","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722405","","","","","1","","","19 Jul 1979","","",""
"b88120b0-1289-43d1-b5d4-f9c51abc00dc","3722406","FMNH","Insects","FMNHINS 0003 722 406","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722406","","","","","1","","","19 Jul 1979","","",""
"ec8fdc40-c3b1-4243-9994-ea184c27a809","3722407","FMNH","Insects","FMNHINS 0003 722 407","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722407","","","","","1","","","19 Jul 1979","","",""
"e321f1ba-4eef-476c-adfe-7ad22415e92d","3722408","FMNH","Insects","FMNHINS 0003 722 408","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722408","","","","","1","","","19 Jul 1979","","",""
"3a195ba3-52f0-4e31-b628-af589f6a7a1e","3722409","FMNH","Insects","FMNHINS 0003 722 409","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722409","","","","","1","","","19 Jul 1979","","",""
"0d862dac-2d59-4497-9c48-78b176c4562a","3722410","FMNH","Insects","FMNHINS 0003 722 410","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722410","","","","","1","","","19 Jul 1979","","",""
"e705e85b-55f7-4263-b6e0-bbf92bf182c5","3722411","FMNH","Insects","FMNHINS 0003 722 411","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722411","","","","","1","","","19 Jul 1979","","",""
"05b0f3c0-de62-49a4-a01e-431bed619cae","3722412","FMNH","Insects","FMNHINS 0003 722 412","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722412","","","","","1","","","19 Jul 1979","","",""
"1bfaf802-67d8-4240-91b5-cdc3872b165a","3722413","FMNH","Insects","FMNHINS 0003 722 413","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722413","","","","","1","","","19 Jul 1979","","",""
"f0bd0f66-3e3e-4fe8-9e9d-2f6e19c75573","3722414","FMNH","Insects","FMNHINS 0003 722 414","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722414","","","","","1","","","19 Jul 1979","","",""
"b9bd235a-25d0-4fe8-bc2e-0c8b50c8288f","3722415","FMNH","Insects","FMNHINS 0003 722 415","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722415","","","","","1","","","19 Jul 1979","","",""
"923fa61e-2176-4505-aca4-62aab9423024","3722416","FMNH","Insects","FMNHINS 0003 722 416","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722416","","","","","1","","","19 Jul 1979","","",""
"b040cf7a-831e-4a8e-b20e-53a55d25110a","3722417","FMNH","Insects","FMNHINS 0003 722 417","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722417","","","","","1","","","19 Jul 1979","","",""
"04cacad3-7cf7-4d4f-af14-efdcd892eacd","3722418","FMNH","Insects","FMNHINS 0003 722 418","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722418","","","","","1","","","19 Jul 1979","","",""
"6578e87a-b7e4-4e87-a3fb-3037e86d435c","3722419","FMNH","Insects","FMNHINS 0003 722 419","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722419","","","","","1","","","19 Jul 1979","","",""
"ec161f5d-0d7b-4491-874e-498e315c3de2","3722420","FMNH","Insects","FMNHINS 0003 722 420","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722420","","","","","1","","","19 Jul 1979","","",""
"f6bfa0ba-dc23-4f3e-b1bd-a3fb027fa34d","3722421","FMNH","Insects","FMNHINS 0003 722 421","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722421","","","","","1","","","19 Jul 1979","","",""
"fd3b1946-5183-453d-85c5-2bd4beba8dd7","3722422","FMNH","Insects","FMNHINS 0003 722 422","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722422","","","","","1","","","19 Jul 1979","","",""
"a5992e96-2e02-46d0-b459-a9522c761fd1","3722423","FMNH","Insects","FMNHINS 0003 722 423","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722423","","","","","1","","","19 Jul 1979","","",""
"d0ea8788-6b5d-4b46-8052-86548192c547","3722424","FMNH","Insects","FMNHINS 0003 722 424","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722424","","","","","1","","","19 Jul 1979","","",""
"dc5e06a7-c29a-448b-9bfb-1715bb39534a","3722425","FMNH","Insects","FMNHINS 0003 722 425","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722425","","","","","1","","","19 Jul 1979","","",""
"bf543c63-ddee-440a-9597-5b851417f0ed","3722426","FMNH","Insects","FMNHINS 0003 722 426","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722426","","","","","1","","","19 Jul 1979","","",""
"815f9e5a-e7c0-4d34-b155-cb700578fe57","3722427","FMNH","Insects","FMNHINS 0003 722 427","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722427","","","","","1","","","19 Jul 1979","","",""
"0951c0d3-2cb8-4e14-9bec-fd0c0e439306","3722428","FMNH","Insects","FMNHINS 0003 722 428","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722428","","","","","1","","","19 Jul 1979","","",""
"d41fb7b5-9ab6-4c41-9a66-bff399e7bf39","3722429","FMNH","Insects","FMNHINS 0003 722 429","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722429","","","","","1","","","19 Jul 1979","","",""
"e3b35433-0a49-4963-b4ba-00aed7eac1c5","3722430","FMNH","Insects","FMNHINS 0003 722 430","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722430","","","","","1","","","19 Jul 1979","","",""
"50995210-4876-49f7-8e82-86e65e896e0b","3722431","FMNH","Insects","FMNHINS 0003 722 431","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722431","","","","","1","","","19 Jul 1979","","",""
"94e0bf8b-f829-4955-9ed4-dd0eb0efe57b","3722432","FMNH","Insects","FMNHINS 0003 722 432","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722432","","","","","1","","","19 Jul 1979","","",""
"7b74f54a-2b47-46e5-be45-1c363824df35","3722433","FMNH","Insects","FMNHINS 0003 722 433","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722433","","","","","1","","","19 Jul 1979","","",""
"06abc1ef-6503-4c1e-aff8-3f580cc2e6f4","3722434","FMNH","Insects","FMNHINS 0003 722 434","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722434","","","","","1","","","19 Jul 1979","","",""
"bc9addfa-79fa-4dd2-84c3-12568235d31d","3722435","FMNH","Insects","FMNHINS 0003 722 435","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722435","","","","","1","","","19 Jul 1979","","",""
"887d5ae4-7344-4177-b813-b4a0076721ee","3722436","FMNH","Insects","FMNHINS 0003 722 436","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722436","","","","","1","","","19 Jul 1979","","",""
"cb8c984e-e259-48e1-bd6f-086fea8f3d1b","3722437","FMNH","Insects","FMNHINS 0003 722 437","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722437","","","","","1","","","19 Jul 1979","","",""
"ff4c4c9f-c5cf-4fc8-93ba-2888f1e29f96","3722438","FMNH","Insects","FMNHINS 0003 722 438","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722438","","","","","1","","","19 Jul 1979","","",""
"85845f10-4003-4a9a-b523-c13adf54ab10","3722439","FMNH","Insects","FMNHINS 0003 722 439","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722439","","","","","1","","","19 Jul 1979","","",""
"aebdb40d-a4e7-42de-af7b-5f5e5ed81823","3722440","FMNH","Insects","FMNHINS 0003 722 440","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722440","","","","","1","","","19 Jul 1979","","",""
"5ac52f3a-560f-4379-b4f6-3ca4fbcc7f0d","3722441","FMNH","Insects","FMNHINS 0003 722 441","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722441","","","","","1","","","19 Jul 1979","","",""
"98212cf9-c1cd-46ab-ba56-7871aa56c16d","3722442","FMNH","Insects","FMNHINS 0003 722 442","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722442","","","","","1","","","19 Jul 1979","","",""
"f942d914-0c37-49a6-90fc-4cc8b430232d","3722443","FMNH","Insects","FMNHINS 0003 722 443","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722443","","","","","1","","","19 Jul 1979","","",""
"624f5e34-73f3-4edf-ae44-cd2a86d331e9","3722444","FMNH","Insects","FMNHINS 0003 722 444","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722444","","","","","1","","","19 Jul 1979","","",""
"1e5c192e-6e24-4a2f-beba-69dc6cd0c17c","3722445","FMNH","Insects","FMNHINS 0003 722 445","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722445","","","","","1","","","19 Jul 1979","","",""
"31cd0d9b-ddd0-4787-97c5-90f7e8cab601","3722446","FMNH","Insects","FMNHINS 0003 722 446","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722446","","","","","1","","","19 Jul 1979","","",""
"64f0bcd8-4ddc-4750-bbe9-bb37081c6006","3722447","FMNH","Insects","FMNHINS 0003 722 447","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722447","","","","","1","","","19 Jul 1979","","",""
"95bd1ec2-767c-40ee-9557-b9c3972a53e8","3722448","FMNH","Insects","FMNHINS 0003 722 448","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722448","","","","","1","","","19 Jul 1979","","",""
"4b14f442-18b3-4496-bebc-ccc5b756c201","3722449","FMNH","Insects","FMNHINS 0003 722 449","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722449","","","","","1","","","19 Jul 1979","","",""
"fdc0c8fc-9060-49a1-be48-91a69a5f65ff","3722450","FMNH","Insects","FMNHINS 0003 722 450","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722450","","","","","1","","","19 Jul 1979","","",""
"be2fbc28-bede-4eae-9a31-bdb82b26fd35","3722451","FMNH","Insects","FMNHINS 0003 722 451","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722451","","","","","1","","","19 Jul 1979","","",""
"f5903945-69b6-4352-9c9f-846e91d19778","3722452","FMNH","Insects","FMNHINS 0003 722 452","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722452","","","","","1","","","19 Jul 1979","","",""
"4a03329d-dc1f-4112-9523-72b1785bd8b7","3722453","FMNH","Insects","FMNHINS 0003 722 453","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722453","","","","","1","","","19 Jul 1979","","",""
"5b13ce92-f64b-48ab-b233-ab7b0a69967a","3722454","FMNH","Insects","FMNHINS 0003 722 454","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722454","","","","","1","","","19 Jul 1979","","",""
"4db52877-a343-404e-8764-f4b38446909a","3722455","FMNH","Insects","FMNHINS 0003 722 455","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722455","","","","","1","","","19 Jul 1979","","",""
"ead810a3-01b8-4045-a829-e941da11c157","3722456","FMNH","Insects","FMNHINS 0003 722 456","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722456","","","","","1","","","19 Jul 1979","","",""
"9adc6cc7-bb5a-4ffb-9618-45a9eb49e4bc","3722457","FMNH","Insects","FMNHINS 0003 722 457","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722457","","","","","1","","","19 Jul 1979","","",""
"26c35e19-53a7-4510-bf17-220d751337c3","3722458","FMNH","Insects","FMNHINS 0003 722 458","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3722458","","","","","1","","","19 Jul 1979","","",""
