"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"756728b6-10e5-4ba4-ae66-5fef3a700636","2501470","FMNH","Mammals","1471","Atelerix algirus lavaudeni","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","33233","D. G. Elliot","","","","","","Male","Male","","","No","","2501470","","","10.4333","45.0167","","skin,skull","","","","",""
"f86a7a5a-e5cd-4669-addd-36726ede7761","2501471","FMNH","Mammals","1472","Atelerix algirus lavaudeni","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","33234","D. G. Elliot","","","","","","Male","Male","","","No","","2501471","","","10.4333","45.0167","","skin,skull","","","","",""
"096c312f-53c3-4229-a274-f4dc9ef37fb3","2501472","FMNH","Mammals","1473","Atelerix albiventris","Chordata","Mammalia","Erinaceomorpha","Erinaceidae","","","33235","D. G. Elliot","","","","","","Male","Male","","","No","","2501472","","","9.16667","44.8","","skin,skull","","","","",""
"776598c0-f2c2-416a-a35d-1caa90798bc7","1827449","FMNH","Amphibians and Reptiles","375","Atractaspis microlepidota","Chordata","Reptilia","Serpentes","Atractaspididae","","","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Hersi Barri, Ogaden","","","","","No","","1827449","","","","","","alc","","1896","","",""
"eea42d60-4603-44cf-a28a-bffd0501d722","665314","FMNH","Fishes","86460","Aulotrachichthys","Chordata","Actinopterygii","Beryciformes","Trachichthyidae","Susan Mochel : Field Museum of Natural History - Department of Zoology","","AB-9-463","","Indian","Somalia","","","Anton Bruun Cr. 9, sta. 463.  Somalia Coast","","","","","No","trawl","665314","","","11.4","51.55","1","","","17 Dec 1964","","","No"
"dba1df9a-dc2f-43c7-ba9a-d260216775c3","667025","FMNH","Fishes","88076","Aulotrachichthys sajademalensis","Chordata","Actinopterygii","Beryciformes","Trachichthyidae","Dr. Michael J. Ghedotti : Regis University - Department of Biology","","AB-9-463","","Indian","Somalia","","","Anton Bruun Cr. 9, sta. 463.  Somalia Coast","","","","","No","trawl","667025",", , , , ","5 image files","11.4","51.55","4","alc","","17 Dec 1964","","","Yes"
"5938fd81-b6b8-46fc-9c1d-8d9ef338dbf5","1450681","FMNH","Birds","197430","Batis minor minor","Chordata","Aves","Passeriformes","Platysteiridae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1450681","","","","","","skin(r)",""," Jul 1922","","",""
"150a5f04-5970-4639-8b11-389652829dd9","1450682","FMNH","Birds","197431","Batis minor minor","Chordata","Aves","Passeriformes","Platysteiridae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1450682","","","","","","skin(r)",""," Aug 1922","","",""
"43a366ac-7b3b-4208-976f-4dd3e4975044","1450683","FMNH","Birds","197432","Batis minor minor","Chordata","Aves","Passeriformes","Platysteiridae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1450683","","","","","","skin(r)",""," Aug 1922","","",""
"4805fb85-39bc-46c2-9e65-d229b10969a5","1450684","FMNH","Birds","197433","Batis minor minor","Chordata","Aves","Passeriformes","Platysteiridae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1450684","","","","","","skin(r)",""," Aug 1922","","",""
"17247df4-5c16-4fa1-84d1-9b641673085e","1450685","FMNH","Birds","197434","Batis minor minor","Chordata","Aves","Passeriformes","Platysteiridae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1450685","","","","","","skin(r)",""," Aug 1922","","",""
"3dfb92c8-6645-42dc-93f0-b1e1e8204732","725362","FMNH","Birds","7785","Batis orientalis orientalis","Chordata","Aves","Passeriformes","Platysteiridae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725362","","","","","","skin(r)","","21 Jul 1896","","",""
"7083d152-cdd7-415e-ba8f-6c1c0d190799","725363","FMNH","Birds","7786","Batis orientalis orientalis","Chordata","Aves","Passeriformes","Platysteiridae","","","","D. G. Elliot","","Somalia","","","Le Gud","","Male","","","No","","725363","","","","","","skin(r)","","10 Jul 1896","","yellow",""
"13f28bdd-edb0-4762-b95d-7947eb3b6759","725364","FMNH","Birds","7787","Batis orientalis orientalis","Chordata","Aves","Passeriformes","Platysteiridae","","","","D. G. Elliot","","Somalia","","","Haud","","","","","No","","725364","","","","","","skin(r)","","24 Jun 1896","","",""
"c7f507e9-d42f-4933-ae17-1483119abf80","725401","FMNH","Birds","7824","Batis orientalis orientalis","Chordata","Aves","Passeriformes","Platysteiridae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725401","","","","","","skin(r)","","24 Jul 1896","","",""
"e4f07765-947a-4274-82ea-00070a386a7e","725402","FMNH","Birds","7825","Batis orientalis orientalis","Chordata","Aves","Passeriformes","Platysteiridae","","Type","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725402","","","","","","skin(r)","","21 Jul 1896","","golden yellow",""
"f0c2e2f3-cb95-46c5-86ea-07b76e5fd955","711405","FMNH","Invertebrate Zoology","320512","Bistolida erythraeensis (G. B. Sowerby I, 1837)","Mollusca","Gastropoda","Littorinimorpha","Cypraeidae","","","FMNH320512","","","","","","","","","","","No","","711405","","","","","1","","","","","",""
"4a2d074c-7d54-4315-b46f-d49b4afb50a7","998468","FMNH","Birds","192051","Bostrychia hagedash brevirostris","Chordata","Aves","Ciconiiformes","Threskiornithidae","","","","V. G. L. van Someren","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","998468","","","","","","skin(r)",""," Jul 1922","","",""
"21a33f41-24e5-46dd-9410-d98c94bcef46","998469","FMNH","Birds","192052","Bostrychia hagedash brevirostris","Chordata","Aves","Ciconiiformes","Threskiornithidae","","","","V. G. L. van Someren","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","998469","","","","","","skin(r)",""," Jul 1922","","",""
"69767f6a-0ee9-4236-817f-80f65ddaee07","1455695","FMNH","Birds","202349","Bubalornis albirostris intermedius","Chordata","Aves","Passeriformes","Ploceidae","","","","No Person (Birds)","","Somalia","","","Lugh, Jubba River","","Male","","","No","","1455695","","","","","","skin(r)","","26 Jun 1922","","",""
"b4414192-3d50-4438-9bd1-a0e875738428","1455696","FMNH","Birds","202350","Bubalornis albirostris intermedius","Chordata","Aves","Passeriformes","Ploceidae","","","","No Person (Birds)","","Somalia","","","Lugh, Jubba River","","Male","","","No","","1455696","","","","","","skin(r)","","26 Jun 1922","","",""
"290f0c3e-dd7f-4e5e-ae0a-b5cd226df4a8","1447673","FMNH","Birds","194424","Bubo africanus cinerascens","Chordata","Aves","Strigiformes","Strigidae","","","","No Person (Birds)","","Somalia","","","Neboi, 60 mi N Serenli, NE Jubba River","","Female","","","No","","1447673","","","","","","skin(r)","","04 Jun 1922","","advanced downy",""
"14271d17-f261-4ed4-820d-15bdec8c22b2","1447679","FMNH","Birds","194430","Bubo lacteus","Chordata","Aves","Strigiformes","Strigidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","1447679","","","","","","skin(r)",""," Jan 1923","","",""
"f282966b-71e3-4fa5-ab09-3453fb6f7a48","1827489","FMNH","Amphibians and Reptiles","415","Bufo garmani","Chordata","Amphibia","Anura","Bufonidae","","Type","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827489",", ","2 image files","","","","alc","","1896","","",""
"e990c152-b5cb-4f3e-a2cc-978f91be4f8f","1827490","FMNH","Amphibians and Reptiles","416","Bufo garmani","Chordata","Amphibia","Anura","Bufonidae","","Paratype","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827490","","","","","","alc","","1896","","",""
"d91b498d-04b4-4a67-9327-3237f34077f3","1827493","FMNH","Amphibians and Reptiles","419","Bufo viridis somalacus","Chordata","Amphibia","Anura","Bufonidae","","Type","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827493",", ","2 image files","","","","alc","","1896","","",""
"b128cde1-5ef6-41a2-81d7-01a98c1ac216","1827494","FMNH","Amphibians and Reptiles","420","Bufo viridis somalacus","Chordata","Amphibia","Anura","Bufonidae","","Paratype","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827494","","","","","","alc","","1896","","",""
"5a691903-e9a4-4b06-bfab-1ff146399985","1827495","FMNH","Amphibians and Reptiles","421","Bufo viridis somalacus","Chordata","Amphibia","Anura","Bufonidae","","Paratype","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827495","","","","","","alc","","1896","","",""
"68fe8f58-9e3d-4caf-8723-999df5777116","1827496","FMNH","Amphibians and Reptiles","422","Bufo viridis somalacus","Chordata","Amphibia","Anura","Bufonidae","","Paratype","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827496","","","","","","alc","","1896","","",""
"9866aa91-522f-43cb-97f1-e10014b7c20c","1827497","FMNH","Amphibians and Reptiles","423","Bufo viridis somalacus","Chordata","Amphibia","Anura","Bufonidae","","Paratype","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827497","","","","","","alc","","1896","","",""
"1b07b3c4-fcbd-4fed-bd3f-eb7279a13572","1827498","FMNH","Amphibians and Reptiles","424","Bufo viridis somalacus","Chordata","Amphibia","Anura","Bufonidae","","Paratype","","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","","","Haili","","","","","No","","1827498","","","","","","alc","","1896","","",""
"155626ea-e02c-48e2-a6ca-1b13702d6054","725253","FMNH","Birds","7676","Buphagus erythrorhynchus","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725253","","","","","","skin(r)","","30 Jul 1896","","orange | vermilion | vermilion",""
"08adaed8-1338-458b-be7c-41b2b39ec52b","725254","FMNH","Birds","7677","Buphagus erythrorhynchus","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725254","","","","","","skin(r)","","28 Jul 1896","","orange | crimson | crimson",""
"f139f3ab-e1ff-471c-b1dd-b56fa12a71c9","725453","FMNH","Birds","7876","Buphagus erythrorhynchus","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Le Gud","","Female","","","No","","725453","","","","","","skin(r)","","11 Jul 1896","","",""
"fa803bc9-dd21-4e9e-bcff-49c4984a7c55","725454","FMNH","Birds","7877","Buphagus erythrorhynchus","Chordata","Aves","Passeriformes","Sturnidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725454","","","","","","skin(r)","","29 Jul 1896","","yellow-ochre | brown | brown",""
"91c65bfa-eed5-4287-90db-de2cf4ca42b4","999549","FMNH","Birds","193126","Burhinus vermiculatus vermiculatus","Chordata","Aves","Charadriiformes","Burhinidae","","","","No Person (Birds)","","Somalia","","","Hellesheid, Jubba River","","Female","","","No","","999549","","","","","","skin(r)",""," Jul 1922","","",""
"6fd5f8e3-7601-4717-9e11-f53f0b7ed668","999550","FMNH","Birds","193127","Burhinus vermiculatus vermiculatus","Chordata","Aves","Charadriiformes","Burhinidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Female","","","No","","999550","","","","","","skin(r)",""," Dec 1922","","",""
"0ddd630b-c196-4f96-a1fb-4727d86b7070","999551","FMNH","Birds","193128","Burhinus vermiculatus vermiculatus","Chordata","Aves","Charadriiformes","Burhinidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","999551","","","","","","skin(r)",""," Apr 1923","","",""
"3e68e375-890d-44b7-a018-f54af1bce32e","1689696","FMNH","Birds","414850","Burhinus capensis affinis","Chordata","Aves","Charadriiformes","Burhinidae","","","","G. F. Archer","","Somalia","","","Gadabassi, Jarrahasato","","Male","","","No","","1689696","","","","","","skin(r)","","18 Sep 1918","","",""
"dc90f408-2ff7-473a-a7be-b7b1a6790338","725527","FMNH","Birds","7950","Burhinus capensis affinis","Chordata","Aves","Charadriiformes","Burhinidae","","","","D. G. Elliot","","Somalia","","","Berbera, near","","Female","","","No","","725527","","","","","","skin(r)","","02 May 1896","","",""
"35308767-764d-48aa-bc29-e37a1cd11ef9","893955","FMNH","Birds","102287","Butastur rufipennis","Chordata","Aves","Falconiformes","Accipitridae","","","","G. F. Archer","","Somalia","","","Sheikh","","Female","","","No","","893955","","","","","","skin(r)","","22 Oct 1918","","",""
"5bf7a00a-206a-41cc-ba77-94a7c3919cb7","893950","FMNH","Birds","102282","Buteo rufofuscus archeri","Chordata","Aves","Falconiformes","Accipitridae","","","","G. F. Archer","","Somalia","","","Dubas, near Berbera","","Male","","","No","","893950","","","","","","skin(r)","","12 Dec 1918","","","No"
"f5389b64-ca06-4cee-ab1f-9ca283999a2b","893951","FMNH","Birds","102283","Buteo rufofuscus archeri","Chordata","Aves","Falconiformes","Accipitridae","","","","G. F. Archer","","Somalia","","","Eil Lan, foot of Gobis","","Male","","","No","","893951","","","","","","skin(r)","","28 Mar 1919","","",""
"882aca13-094f-4afd-9082-cf046f2ce3b1","904950","FMNH","Birds","112032","Butorides striatus atricapillus","Chordata","Aves","Ciconiiformes","Ardeidae","","","","F. J. Jackson","","Somalia","","","Kismayu, Yonte","","Female","","","No","","904950","","","","","","skin(r)","","08 Sep 1902","","",""
"8989955b-4b83-428a-a18c-68dbc4f10a6b","904951","FMNH","Birds","112033","Butorides striatus atricapillus","Chordata","Aves","Ciconiiformes","Ardeidae","","","","F. J. Jackson","","Somalia","","","Kismayu, Yonte","","Female","","","No","","904951","","","","","","skin(r)","","10 Oct 1902","","",""
"c3bd9b6e-34f6-4ea9-952a-daf94a1ed16e","1447062","FMNH","Birds","193813","Butorides striatus atricapillus","Chordata","Aves","Ciconiiformes","Ardeidae","","","","No Person (Birds)","","Somalia","","","Unsi, Jubba River","","Female","","","No","","1447062","","","","","","skin(r)",""," Jan 1923","","",""
"449aa77b-a198-46f1-93dd-be447c2af817","1447063","FMNH","Birds","193814","Butorides striatus atricapillus","Chordata","Aves","Ciconiiformes","Ardeidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","1447063","","","","","","skin(r)",""," Feb 1923","","",""
"634a4016-a786-4fba-927a-73020de62664","1447064","FMNH","Birds","193815","Butorides striatus atricapillus","Chordata","Aves","Ciconiiformes","Ardeidae","","","","No Person (Birds)","","Somalia","","","Neboi","","Female","","","No","","1447064","","","","","","skin(r)",""," Jan 1923","","",""
"3426c36a-5adf-49f9-86da-4941e2f08f5a","1452882","FMNH","Birds","199623","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","North West","","Hargeisa, 15 mi W on Jijiga Rd","","Female","","","No","","1452882","","","","","","skin(r)","","02 Jan 1942","","orange-brown | black | black | pink-brown",""
"988d6b9c-dba3-414b-b72a-f952354de3ef","1452883","FMNH","Birds","199624","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","","","Mandera","","Male","","","No","","1452883","","","","","","skin(r)","","10 Jan 1942","","yes | red-brown | black | black | flesh",""
"207b290d-bc5c-462c-b786-317b659e02bb","1452887","FMNH","Birds","199628","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1452887","","","","","","skin(r)",""," Jul 1922","","",""
"3177995a-c308-4020-b35c-1ba7080c24d3","1452888","FMNH","Birds","199629","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1452888","","","","","","skin(r)",""," Jul 1922","","",""
"b1756de1-73e6-4f3f-ba75-1d274a199072","1452889","FMNH","Birds","199630","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1452889","","","","","","skin(r)",""," Aug 1922","","",""
"b10d3d51-d6b6-457a-9805-84ea3aaba0ab","1452890","FMNH","Birds","199631","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1452890","","","","","","skin(r)",""," Aug 1922","","",""
"b04f0e68-dc4f-43cd-a441-95cc888114b7","1452891","FMNH","Birds","199632","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1452891","","","","","","skin(r)",""," Aug 1922","","",""
"5cb21114-31b6-42ec-93f3-4225277a0412","725372","FMNH","Birds","7795","Calamonastes simplex simplex","Chordata","Aves","Passeriformes","Sylviidae","","","","D. G. Elliot","","Somalia","","","Marodijeh","","Female","","","No","","725372","","","","","","skin(r)","","14 Jul 1896","","light brown",""
"f11b8437-292d-4371-bbd8-38210ca3530f","1470756","FMNH","Birds","217408","Calandrella rufescens vulpecula","Chordata","Aves","Passeriformes","Alaudidae","","","","No Person (Birds)","","Somalia","","","Behotleh, 10 mi W","","Female","","","No","","1470756","","","","","","skin(r)","","09 Feb 1954","","sco | OSE",""
"ef98b544-e94d-4f81-82e4-278212e7a2fc","1470757","FMNH","Birds","217409","Calandrella rufescens vulpecula","Chordata","Aves","Passeriformes","Alaudidae","","","","No Person (Birds)","","Somalia","","","Behotleh, 10 mi W","","Male","","","No","","1470757","","","","","","skin(r)","","09 Feb 1954","","sco | 2x1mm",""
"4cb20e36-2918-406b-a06a-d193db93553a","725309","FMNH","Birds","7732","Calandrella rufescens somalica","Chordata","Aves","Passeriformes","Alaudidae","","","","D. G. Elliot","","Somalia","","","Silo Plain","","Male","","","No","","725309","","","","","","skin(r)","","06 Sep 1896","","brown",""
"a6dca729-318f-40a9-9baf-c27ad5a8436c","905273","FMNH","Birds","112354","Calidris ferruginea","Chordata","Aves","Charadriiformes","Scolopacidae","","","","F. J. Jackson","","Somalia","","","Kismayu","","Male","","","No","","905273","","","","","","skin(r)","","04 Sep 1902","","",""
"66e35eee-3561-4d73-a52d-696b1272417c","999410","FMNH","Birds","192990","Calidris alba","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Male","","","No","","999410","","","","","","skin(r)",""," Oct 1923","","",""
"ea82afb5-66cc-4df3-a087-45dc0d0042d4","999411","FMNH","Birds","192991","Calidris alba","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Female","","","No","","999411","","","","","","skin(r)",""," Oct 1923","","",""
"64bd5bbe-c3d5-4b5f-873e-a84395a63fff","999412","FMNH","Birds","192992","Calidris alba","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Male","","","No","","999412","","","","","","skin(r)",""," Oct 1923","","",""
"ba220fc4-fd31-4d45-8a67-c4b6ec5feab7","725521","FMNH","Birds","7944","Calidris alpina alpina","Chordata","Aves","Charadriiformes","Scolopacidae","","","","D. G. Elliot","","Somalia","","","Berbera","","Male","","","No","","725521","","","","","","skin(r)","","22 Apr 1896","","",""
"48dc2d66-834f-401c-84bc-3039b8452434","725522","FMNH","Birds","7945","Calidris minuta","Chordata","Aves","Charadriiformes","Scolopacidae","","","","D. G. Elliot","","Somalia","","","Berbera","","Male","","","No","","725522","","","","","","skin(r)","","24 May 1896","","",""
"c5edeb97-0fd0-416b-a615-4978d4807dcc","1826905","FMNH","Invertebrate Zoology","321262","Calliostoma scotti Kilburn, 1973","Mollusca","Gastropoda","Trochida","Calliostomatidae","","","FMNH321262","commercial fishermen","","","","","","","","","","No","","1826905","","","","","1","","","","","",""
"7a3713cc-23e7-40a5-80cf-d4c02ae20ee6","1452989","FMNH","Birds","199730","Camaroptera brevicaudata erlangeri","Chordata","Aves","Passeriformes","Sylviidae","","","","A. B. Percival","","Somalia","","","Baduna, Jubba River","","Male","","","No","","1452989","","","","","","skin(r)",""," Dec 1912","","",""
"49f922f5-d5db-4e11-8c4f-9a0932b7aa53","1448502","FMNH","Birds","195251","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","No Person (Birds)","","Somalia","","","Neboi, 60 mi N Serenli, NE Jubba River","","Female","","","No","","1448502","","","","","","skin(r)","","10 Jun 1922","","",""
"1e96ae5c-1504-4a4b-9261-a1e0ed77882e","1448503","FMNH","Birds","195252","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1448503","","","","","","skin(r)",""," Jul 1922","","",""
"1c836972-38bb-4dae-8c08-445bd8c9be6e","1448504","FMNH","Birds","195253","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1448504","","","","","","skin(r)",""," Jul 1922","","",""
"270b1d3f-baa6-4e6c-b00c-92d9d35b4e83","725259","FMNH","Birds","7682","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Female","","","No","","725259","","","","","","skin(r)","","25 Jul 1896","","",""
"15241bc4-50b3-498c-a115-e74c31415f51","725260","FMNH","Birds","7683","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725260","","","","","","skin(r)","","24 Jul 1896","","red",""
"a30bebda-af19-4643-b813-ac4e03729905","725261","FMNH","Birds","7684","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725261","","","","","","skin(r)","","27 Jul 1896","","",""
"14f5ef64-dd26-4821-a06f-0e2e53cc03b9","725262","FMNH","Birds","7685","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","D. G. Elliot","","Somalia","","","Laferug","","Male","","","No","","725262","","","","","","skin(r)","","28 May 1896","","",""
"61398f17-23ae-423a-b51f-fddf3bc8e8e0","891641","FMNH","Birds","99983","Campethera nubica pallida","Chordata","Aves","Piciformes","Picidae","","","","D. G. Elliot","","Somalia","","","Laferug","","","","","No","","891641","","","","","","skin(r)","","28 May 1896","","",""
"825cbfd2-9869-4b6d-8350-7ac424e30c91","2501462","FMNH","Mammals","1463","Canis aureus riparius","Chordata","Mammalia","Carnivora","Canidae","","","33228","D. G. Elliot","","","","","","Male","Male","","","No","","2501462","","","10.4333","45.0167","","skin,skull","","","","",""
"7862e2ca-cf3a-4f61-b462-97035edca23d","2501463","FMNH","Mammals","1464","Canis aureus riparius","Chordata","Mammalia","Carnivora","Canidae","","","105384","D. G. Elliot","","","","","","Male","Male","","","No","","2501463","","","9.7","44.7","","skin,skull,mounted","","","","",""
"80d66c3a-da00-40b2-b618-d1fcf40feb7a","2501464","FMNH","Mammals","1465","Canis mesomelas schmidti","Chordata","Mammalia","Carnivora","Canidae","","","33229","D. G. Elliot","","","","","","Female","Female","","","No","","2501464","","","9.16667","44.8","","skin,skull","","","","","No"
"4fa23a23-e65d-4047-bb35-ce9f3c7d5ce1","2501465","FMNH","Mammals","1466","Canis mesomelas schmidti","Chordata","Mammalia","Carnivora","Canidae","","","33230","D. G. Elliot","","","","","","Male","Male","","","No","","2501465","","","9.76667","44.6833","","othr","","","","",""
"9033898d-9d83-4919-8faf-6a6b490583b6","2501466","FMNH","Mammals","1467","Canis mesomelas schmidti","Chordata","Mammalia","Carnivora","Canidae","","","105385","D. G. Elliot","","","","","","Male","Male","","","No","","2501466","","","9.83333","44.3167","","skin,mounted","","","","",""
"f7f4229a-b85b-4ede-be53-388d546c5b56","2501467","FMNH","Mammals","1468","Canis mesomelas schmidti","Chordata","Mammalia","Carnivora","Canidae","","","33231","D. G. Elliot","","","","","","Female","Female","","","No","","2501467","","","9.83333","44.3167","","skin,skull","","","","","No"
"ff135d8a-6d1d-48ff-a30b-ed675771abf9","2542328","FMNH","Mammals","43102","Canis mesomelas schmidti","Chordata","Mammalia","Carnivora","Canidae","","","17993","D. G. Elliot","","","","","","Female","Female","","","No","","2542328","","","10.4333","45.0167","","skull","","","","","No"
"d03d8386-d4fc-4bd2-9984-25039612fd1a","1447736","FMNH","Birds","194487","Caprimulgus donaldsoni","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1447736","","","","","","skin(r)",""," Feb 1923","","",""
"1c751bcc-0296-4608-b85d-d561cc76f698","725239","FMNH","Birds","7662","Caprimulgus donaldsoni","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","D. G. Elliot","","Somalia","","","Haud","","Female","","","No","","725239","","","","","","skin(r)","","24 Jun 1896","","",""
"dcc7d0f4-c51b-4ca4-a1c6-000754629589","725240","FMNH","Birds","7663","Caprimulgus nubicus torridus","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","D. G. Elliot","","Somalia","","","The Hand","","Female","","","No","","725240","","","","","","skin(r)","","07 Feb 1896","","",""
"f0ed89ba-3e85-45ee-9113-24f46f694317","725241","FMNH","Birds","7664","Caprimulgus nubicus torridus","Chordata","Aves","Caprimulgiformes","Caprimulgidae","","","","D. G. Elliot","","Somalia","","","The Hand","","","","","No","","725241","","","","","","skin(r)","","30 Jan 1896","","",""
"bcbb5c23-a5d3-436f-8064-f11a710c4ffb","1371779","FMNH","Birds","193589","Centropus superciliosus superciliosus","Chordata","Aves","Cuculiformes","Cuculidae","","","","No Person (Birds)","","Somalia","","","","","Male","","","No","","1371779","","","","","","skin(r)",""," Mar 1923","","",""
"b0453dae-ad55-4341-8ce9-0d860d9aefe9","725391","FMNH","Birds","7814","Cercomela melanura aussae","Chordata","Aves","Passeriformes","Turdidae","","","","D. G. Elliot","","Somalia","","","Berbera","","Male","","","No","","725391","","","","","","skin(r)","","11 May 1896","","",""
"06df917f-c942-48b4-8809-0c30d6c21a68","725392","FMNH","Birds","7815","Cercomela melanura aussae","Chordata","Aves","Passeriformes","Turdidae","","","","D. G. Elliot","","Somalia","","","Las Durban","","Female","","","No","","725392","","","","","","skin(r)","","07 May 1896","","",""
"8527d674-85fe-4991-b73d-6d7a073a80e6","874899","FMNH","Birds","83294","Cercotrichas podobe podobe","Chordata","Aves","Passeriformes","Turdidae","","","","A. M. Bailey","","Somalia","","","Djibouti","","Female","","","No","","874899","","","","","","skin(r)","","05 Oct 1926","","",""
"24c5f042-e20b-4ecf-abee-5d5dfa3e8b63","874900","FMNH","Birds","83295","Cercotrichas podobe podobe","Chordata","Aves","Passeriformes","Turdidae","","","","A. M. Bailey","","Somalia","","","Djibouti","","Male","","","No","","874900","","","","","","skin(r)","","05 Oct 1926","","",""
"71d7cf88-0146-40ba-a1a9-195aee0f6c77","1447085","FMNH","Birds","193836","Ceryle rudis rudis","Chordata","Aves","Coraciiformes","Alcedinidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Female","","","No","","1447085","","","","","","skin(r)",""," Dec 1922","","",""
