"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"23700452-36da-4e04-ae6a-3430abd58d88","3048453","FMNH","Insects","FMNHINS 0003 048 453","Bledius gemellus Eppelsheim, 1885","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048453",", , ","3 image files","","","1","","","","","",""
"70456c16-f737-41d0-a9e5-cbd9dc5fbf5a","3048454","FMNH","Insects","FMNHINS 0003 048 454","Bledius glasunovi Luze, 1904","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Glasunov","","","","","","adult unsexed","","","adult unsexed","No","","3048454",", , ","3 image files","","","1","","","1892","","","No"
"5de7cc9d-3295-49b6-8ea0-7b261b4062f7","3048455","FMNH","Insects","FMNHINS 0003 048 455","Bledius gomezi Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","","","Iliar Rioja","adult unsexed","","","adult unsexed","No","","3048455",", , ","3 image files","","","1","","","","","",""
"a2a477d9-67a4-4e5d-8a31-a9aa6e5a2ae5","3048456","FMNH","Insects","FMNHINS 0003 048 456","Bledius gracilicornis Kraatz, 1859","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","E. G. Kraatz","","Sri Lanka","","","","adult unsexed","","","adult unsexed","No","","3048456",", , ","3 image files","","","1","","","","","",""
"04cfc8d4-d813-4cff-858e-b9bd98159cec","3048457","FMNH","Insects","FMNHINS 0003 048 457","Bledius (Hesperophilus) gradensis Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","M. Bernhauer","","Italy","","","Grado","adult unsexed","","","adult unsexed","No","","3048457",", , ","3 image files","","","1","","","","","",""
"03c08064-6c59-4386-9143-aa5e8b0a9fcf","3048458","FMNH","Insects","FMNHINS 0003 048 458","Bledius gregarius Sharp, 1887","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","G. C. Champion","","","","","","adult unsexed","","","adult unsexed","No","","3048458",", , ","3 image files","14.5231","-90.802","1","","","","","",""
"555afd6f-a3ea-4648-88a9-5b04e526e619","3048459","FMNH","Insects","FMNHINS 0003 048 459","Bledius hasticeps Bernhauer, 1937","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Methner","","Tanzania","","","D. Ostafrika, Daressalam","adult male","","","adult male","No","","3048459",", , , ","4 image files","","","1","","","","","",""
"ca9a720f-fba9-4ca8-9662-09666accceda","3048460","FMNH","Insects","FMNHINS 0003 048 460","Bledius infantilis Sharp, 1887","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","United States of America","Texas","Presidio","Presidio","adult unsexed","","","adult unsexed","No","","3048460",", , ","3 image files","29.9167","-104.25","1","",""," Oct 1852","","",""
"6201f6bd-778a-4a26-b1f7-7f13b8633f34","3048461","FMNH","Insects","FMNHINS 0003 048 461","Bledius japonicus Bernhauer, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. Sauter","","Japan","","","Takaiyama","adult unsexed","","","adult unsexed","No","","3048461",", , ","3 image files","","","1","","","07 May 1905","","","No"
"7ede3def-b05e-4b1a-a96f-36f18e5d6977","3048462","FMNH","Insects","FMNHINS 0003 048 462","Bledius kosempoensis Bernhauer, 1922","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Sauter","","","","","","adult unsexed","","","adult unsexed","No","","3048462",", , ","3 image files","","","1","","","","","","No"
"9048abe4-b1e9-4c77-894f-e786cc6ea72c","3048463","FMNH","Insects","FMNHINS 0003 048 463","Bledius lacustris Bernhauer, 1931","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","M. N. Bruton","","","","","","adult female","","","adult female","No","","3048463",", , ","3 image files","","","1","","","22 Nov 1926","","",""
"59b6f440-52bf-4bff-b341-7a3fdc5304ce","3048464","FMNH","Insects","FMNHINS 0003 048 464","Bledius (Elbidus) naxius Bernhauer, 1940","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. Schatzmayr","","Greece","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3048464",", , ","3 image files","","","1","","","","","",""
"af6b3785-a924-4ce8-9ed4-ecb615f03390","3048465","FMNH","Insects","FMNHINS 0003 048 465","Bledius nitidicollis Eppelsheim, 1885","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048465",", , ","3 image files","","","1","","","","","",""
"f0268738-27a4-4c89-b26f-f33d691e3f00","3048466","FMNH","Insects","FMNHINS 0003 048 466","Bledius (Hesperophilus) occidentalis Bondroit, 1907","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048466",", , ","3 image files","","","1","","","14 Aug 1906","","",""
"c452adca-894a-44fd-ae91-8da00434c0fe","3048467","FMNH","Insects","FMNHINS 0003 048 467","Bledius pallidipennis Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","","","Chaunar Region","adult unsexed","","","adult unsexed","No","","3048467",", , ","3 image files","","","1","","","","","",""
"7064582e-1eb7-4623-acd1-7914f77aad01","3048468","FMNH","Insects","FMNHINS 0003 048 468","Bledius parcissimus Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","J. Weiser","","Perú","Lambayeque","","Pampa Grande","adult unsexed","","","adult unsexed","No","","3048468",", , ","3 image files","","","1","","","","","",""
"0c86970c-13e7-4360-85c2-9ef8e0d78854","3048469","FMNH","Insects","FMNHINS 0003 048 469","Bledius (Elbidus) persicus Bernhauer, 1940","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Bang-Haas","","","","","","adult female","","","adult female","No","","3048469",", , ","3 image files","","","1","","","","","",""
"c84e17a5-a830-4f73-bd55-1a977a4b1b75","3048470","FMNH","Insects","FMNHINS 0003 048 470","Bledius (Pucerus) petzi Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Methner","","Tanzania","","","D. Ostafrika, Daressalam","adult unsexed","","","adult unsexed","No","","3048470",", , ","3 image files","","","1","","","","","",""
"a56b4c59-1cea-4d7e-947a-3ba8aab95c87","3048471","FMNH","Insects","FMNHINS 0003 048 471","Bledius pilicollis Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. Brauns","","","","","","adult unsexed","","","adult unsexed","No","","3048471",", , , ","4 image files","","","1","","","20 Jul 1892","","",""
"264c7d9e-533c-452f-9a2e-17ba8a96f837","3048472","FMNH","Insects","FMNHINS 0003 048 472","Bledius poppiusi Bernhauer, 1902","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","B. Poppius","","","","","","adult unsexed","","","adult unsexed","No","","3048472",", , ","3 image files","","","1","","","","","",""
"31dba727-2b73-4630-b9e6-08e6818b200f","3048473","FMNH","Insects","FMNHINS 0003 048 473","Bledius porcellus Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048473",", , ","3 image files","","","1","","","","","","No"
"03b7909a-cdcd-4518-8f72-068cf4e2d5bc","3048474","FMNH","Insects","FMNHINS 0003 048 474","Bledius pruinosulus Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","G. A. K. Marshall","","Zimbabwe","Mashonaland","","Mashonaland","adult unsexed","","","adult unsexed","No","","3048474",", , ","3 image files","","","1","","","","","",""
"d8190a9c-deea-44c6-9d09-e4e6fea5c5ec","3048476","FMNH","Insects","FMNHINS 0003 048 476","Bledius quadricornis ab. javanus Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. Donckier de Donceel","","","","","","adult male","","","adult male","No","","3048476",", , , ","4 image files","","","1","","","","","",""
"21328b42-97ad-45f9-82cc-f34908330aae","3048477","FMNH","Insects","FMNHINS 0003 048 477","Bledius quadricornis Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult male","","","adult male","No","","3048477","","1 image file","","","1","","","","","",""
"77515ca2-8f24-47c7-8ac6-9df6148aa326","3048478","FMNH","Insects","FMNHINS 0003 048 478","Bledius rectangulus Eppelsheim, 1893","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Reitter","","Russia","","","Siberia","adult unsexed","","","adult unsexed","No","","3048478",", , ","3 image files","","","1","","","","","",""
"8a2ddebe-0156-4326-9506-11db4b766b27","3048479","FMNH","Insects","FMNHINS 0003 048 479","Bledius rectangulus tenenbaumi Bernhauer, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Poland","","","Świder","adult unsexed","","","adult unsexed","No","","3048479",", , ","3 image files","","","1","","","29 Jun 1933","","",""
"87324983-87ac-44ad-9e2d-255f98f32a0d","3048480","FMNH","Insects","FMNHINS 0003 048 480","Bledius (Belidus) bernhaueri Cameron, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048480",", , ","3 image files","","","1","","","1912","","",""
"745575db-5bec-4f14-96d1-093bd81337b0","3048481","FMNH","Insects","FMNHINS 0003 048 481","Bledius (Hesperophilus) roettgeni Bernhauer, 1928","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Roettgen","","Iraq","","","Mesopotamia","adult unsexed","","","adult unsexed","No","","3048481",", , ","3 image files","","","1","","","","","",""
"5068b16e-11e4-46a3-80cc-5b162c698a5d","3048482","FMNH","Insects","FMNHINS 0003 048 482","Bledius rugosicollis Bernhauer, 1902","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","W. H. R. Horn","","","","","","adult female","","","adult female","No","","3048482",", , ","3 image files","","","1","","","","","",""
"16d6eec1-d777-4dc0-b757-d0defa4e935c","3048483","FMNH","Insects","FMNHINS 0003 048 483","Bledius sanguinicollis Bernhauer, 1937","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. J. A. Turner","","Kenya","Homa Bay","","South Kavirondo","adult unsexed","","","adult unsexed","No","","3048483",", , ","3 image files","","","1","",""," Nov 1934","","",""
"bf8fb62d-e29a-4353-91eb-3e4327037d37","3048484","FMNH","Insects","FMNHINS 0003 048 484","Bledius sanguinithorax Bernhauer, 1911","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","G. Sumakow","","","","","","adult unsexed","","","adult unsexed","No","","3048484",", , ","3 image files","","","1","","","18 Jun 1910","","",""
"8744c18a-29dd-45e2-be25-fdb418adcfef","3048485","FMNH","Insects","FMNHINS 0003 048 485","Bledius sauteri var. sparsior Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Thomson","","China","","","Tientsin","adult unsexed","","","adult unsexed","No","","3048485",", , ","3 image files","","","1","","","1904","","",""
"eae8c914-a89f-4411-b2ad-40be496e0dde","3048486","FMNH","Insects","FMNHINS 0003 048 486","Bledius (Hesperophilus) scheerpeltzi Koch, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. Schatzmayr","","Egypt","South Sinai","","El-Tor","adult unsexed","","","adult unsexed","No","","3048486",", , ","3 image files","","","1","","","02 Mar 1933","","",""
"343bc158-2549-4e18-b457-1b07891467a0","3048488","FMNH","Insects","FMNHINS 0003 048 488","Bledius sellatus var. grandipennis Bernhauer, 1938","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048488",", , ","3 image files","","","1","","","","","","No"
"f2104dbe-1794-4ae0-b880-81539e388147","3048489","FMNH","Insects","FMNHINS 0003 048 489","Bledius (Blediodes) semiopacus Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","South Africa","KwaZulu-Natal","","Frere","adult unsexed","","","adult unsexed","No","","3048489",", , ","3 image files","","","1","","","","","",""
"1b87bc03-1bd6-4f5c-914d-6af81d51b034","3048490","FMNH","Insects","FMNHINS 0003 048 490","Bledius (Pucerus) splendens Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Devroye","","Democratic Republic of Congo","","","Leopoldville","adult unsexed","","","adult unsexed","No","","3048490",", , ","3 image files","","","1","","","1930","","",""
"fee17faa-c519-436f-841f-d3ef3aa07769","3048491","FMNH","Insects","FMNHINS 0003 048 491","Bledius subopacus Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","G. S. Casper","","","","","","adult unsexed","","","adult unsexed","No","","3048491",", , ","3 image files","","","1","","","","","",""
"6f041f0d-4acc-446f-8813-49ed6a049cf9","3048492","FMNH","Insects","FMNHINS 0003 048 492","Bledius campi Bondroit, 1907","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048492",", , ","3 image files","","","1","","","","","",""
"8ecadf0f-37f9-4f8e-b90f-1afc48446911","3048493","FMNH","Insects","FMNHINS 0003 048 493","Bledius transcaspicus Bernhauer, 1913","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048493",", , ","3 image files","","","1","","","","","",""
"4b5ae2cb-398d-440a-b304-1fdca50cf5d1","3048494","FMNH","Insects","FMNHINS 0003 048 494","Bledius (Hesperophilus) transversemaculatus Koch, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Koch","","Egypt","","","Ismailia","adult unsexed","","","adult unsexed","No","","3048494",", , , ","4 image files","","","1","","","15 Apr 1933","","",""
"a53ab7e4-e640-42a6-aef7-b4038d93ed19","3048495","FMNH","Insects","FMNHINS 0003 048 495","Bledius (Hesperophilus) minarzi Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","M. Bernhauer","","Italy","","","Grado","adult unsexed","","","adult unsexed","No","","3048495",", , ","3 image files","","","1","","","","","",""
"13bd2c08-d32c-42b9-81ef-4d10be25acc2","3048496","FMNH","Insects","FMNHINS 0003 048 496","Bledius ugandae Bernhauer, 1940","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Uganda","","","Keuo Rivermouth","adult unsexed","","","adult unsexed","No","","3048496",", , ","3 image files","","","1","","","29 Sep 1934","","",""
"3d3aa350-ce6f-4c2d-b451-a39ef06116ca","3048497","FMNH","Insects","FMNHINS 0003 048 497","Bledius verres monachus Bernhauer, 1914","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","E. Moczarski","","","","","","adult unsexed","","","adult unsexed","No","","3048497",", , ","3 image files","","","1","","","","","","Yes"
"079d4c28-1d02-40b5-8821-363e2c9ae255","3048498","FMNH","Insects","FMNHINS 0003 048 498","Bledius (Blediodes) vitaensis Bernhauer, 1938","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Japan","","","","adult unsexed","","","adult unsexed","No","","3048498",", , ","3 image files","","","1","","","","","","No"
"0e60ffe8-2a8f-4da0-9320-caa27c354777","3048499","FMNH","Insects","FMNHINS 0003 048 499","Bledius weiseri Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","J. Weiser","","Perú","Lambayeque","","Pampa Grande","adult unsexed","","","adult unsexed","No","","3048499",", , ","3 image files","","","1","","","","","",""
"de42f794-dfac-4408-be40-344a608978bf","3048500","FMNH","Insects","FMNHINS 0003 048 500","Bledius winkleri Bernhauer, 1905","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. Winkler","","Greece","","","","adult male","","","adult male","No","","3048500",", , ","3 image files","","","1","","","","","",""
"3a423983-5b39-4047-b2aa-28c1c1668d05","3048501","FMNH","Insects","FMNHINS 0003 048 501","Bledius withycombei Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","C. L. Withycombe","","Trinidad And Tobago","","","St. Augustine","adult unsexed","","","adult unsexed","No","","3048501",", , ","3 image files","10.6473","-61.4001","1","","","22 Dec 1923","","",""
"18f4b3e2-7e3b-4f8e-8f30-adbd6dddf505","3048502","FMNH","Insects","FMNHINS 0003 048 502","Bledius (Pucerus) wombaliensis Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","P. Vanderijst","","Democratic Republic of Congo","Bandundu","","Wombali","adult unsexed","","","adult unsexed","No","","3048502",", , ","3 image files","","","1","","","12 Dec 1913","","",""
"85139c36-805a-4380-a6dc-3416dca59f71","3048650","FMNH","Insects","FMNHINS 0003 048 650","Bledius (Pareiobledius) alutellus Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","W. Bevins","","South Africa","Western Cape","","Cape Town, Table Mountain, summit","adult unsexed","","","adult unsexed","No","","3048650",", , ","3 image files","","","1","","","1906","","",""
"af5fa309-0af7-4c4e-80d3-dd1746a7aca4","2819014","FMNH","Insects","FMNHINS 0002 819 014","Bolitobius (Bolitobius) luzei Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Michael Schülke","","","","","Russia","Amur","","Amur","adult female","","","adult female","No","","2819014",", , , ","4 image files","","","1","","","","","",""
"80c2b82e-1d0a-4ce7-9b45-e315c51896f3","2819015","FMNH","Insects","FMNHINS 0002 819 015","Bolitobius principalis Sharp, 1888","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Michael Schülke","","","G. Lewis","","Japan","","","Nikko","adult male","","","adult male","No","","2819015",", , ","3 image files","","","1","","","1910","","",""
"be9a0abe-d35a-464d-a42a-73aef60efe9b","3047638","FMNH","Insects","FMNHINS 0003 047 638","Bolitobius semirufus Sharp, 1888","Arthropoda","Insecta","Coleoptera","Staphylinidae","David Sharp","","","","","Japan","","","Chiuzenji","adult unsexed","","","adult unsexed","No","","3047638",", , ","3 image files","","","1","","","19 Aug 1881","","",""
"c04f8f1a-26d2-4981-93a2-ff8e33f25ee1","2819588","FMNH","Insects","FMNHINS 0002 819 588","Boreaphilus velox var. hummleri Bernhauer, 1935","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Italy","Reggio Calabria","","Santa Cristina d'Aspromonte","adult male","","","adult male","No","","2819588",", , , ","4 image files","","","1","","","","","",""
"fbb2739d-7c25-4b9c-8934-04259ae09ec5","2819140","FMNH","Insects","FMNHINS 0002 819 140","Boreophilia subplana Sahlberg, 1880","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Jan Klimaszewski : Natural Resources Canada - Canadian Forest Service","","","","","","","","","adult male","","","adult male","No","","2819140",", , ","3 image files","44.273","-71.3035","1","",""," Jul","","","No"
"0b23c6b9-10b4-43a2-a42b-106f4696c68e","2819113","FMNH","Insects","FMNHINS 0002 819 113","Brachida argentina Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","2819113",", , ","3 image files","","","1","","","","","",""
"1018bb63-61d7-461d-95ad-41c85ca5efd7","2819114","FMNH","Insects","FMNHINS 0002 819 114","Brachida minuta Bernhauer, 1941","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Sharp","","","","","","adult male","","","adult male","No","","2819114",", , ","3 image files","","","1","","","1905","","",""
"b8bb8a4a-849a-4999-b308-d4d6ed543d06","2819117","FMNH","Insects","FMNHINS 0002 819 117","Brachida brevipennis Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Japan","Kyushu","Nagasaki","Mount Unzen","adult unsexed","","","adult unsexed","No","","2819117",", , , , ","5 image files","","","1","","","","","",""
"9c0920d3-371b-43e5-86ea-3a94ae0cd4fd","2819123","FMNH","Insects","FMNHINS 0002 819 123","Brachida alternata Pace, 1991","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Roberto Pace : Museo Civico di Storia Naturale","","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","","","Monts Koghis, Auberge, near Nouméa","adult unsexed","","","adult unsexed","No","","2819123",", , , , ","5 image files","","","1","","","26 Jul 1978","","",""
"7ca56ba1-7715-4413-a558-1cbf02f22284","2819126","FMNH","Insects","FMNHINS 0002 819 126","Brachida burgeoni Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","L. Burgeon","","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","Watsa","adult unsexed","","","adult unsexed","No","","2819126",", , ","3 image files","","","1","","","1922","","",""
"2d3fd09f-56d6-42a9-8226-51d84a357e03","3048031","FMNH","Insects","FMNHINS 0003 048 031","Brachycantharus gibber Bierig, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Alexander Bierig","","","A. Bierig","","Panamá","","","Pueblo Nuevo","adult male","","","adult male","No","","3048031",", , ","3 image files","","","1","",""," Jun 1930","","","No"
"e023cee6-a21d-4f5a-99de-ab192fc377a4","2819304","FMNH","Insects","FMNHINS 0002 819 304","Brouniellum majus Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","T. Broun","","New Zealand","","","","adult unsexed","","","adult unsexed","No","","2819304",", , ","3 image files","","","1","","","","","",""
"ec494b1a-b357-474e-ae5b-7c34f07843c3","2819308","FMNH","Insects","FMNHINS 0002 819 308","Brouniellum hirtellum Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","T. Broun","","","","","Pudding Hill, near Methven","adult unsexed","","","adult unsexed","No","","2819308",", , ","3 image files","","","1","","","26 Jun 1912","","",""
"2b63bd7d-b6ec-4d5e-947e-98ddbdb7afe5","2819309","FMNH","Insects","FMNHINS 0002 819 309","Brouniellum parcum Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","T. Broun","","","","","Pudding Hill, near Methven","adult unsexed","","","adult unsexed","No","","2819309",", , ","3 image files","","","1","","","","","",""
"64d90713-f52b-4816-987b-40624446b4ae","3048410","FMNH","Insects","FMNHINS 0003 048 410","Calocerus denieri Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","P. Denier","","","","","","adult unsexed","","","adult unsexed","No","","3048410",", , , ","4 image files","","","1","","","28 Jun 1933","","","No"
"25c341b2-632b-43a3-ac4d-809d38061288","3048411","FMNH","Insects","FMNHINS 0003 048 411","Calocerus klimschi Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","E. Klimsch","","","","","","adult unsexed","","","adult unsexed","No","","3048411",", , ","3 image files","","","1","","","","","","No"
"30d05be4-2806-42ad-b0cc-0c20b848095c","3048412","FMNH","Insects","FMNHINS 0003 048 412","Calocerus nitens Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048412",", , , ","4 image files","","","1","","","","","","No"
"4fc2d7b5-22d0-4183-9451-67a29be125be","3048413","FMNH","Insects","FMNHINS 0003 048 413","Calocerus nitidus Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Drake","","","","","","adult unsexed","","","adult unsexed","No","","3048413",", , ","3 image files","","","1","","","1885","","","No"
"e8be66c3-dd37-4539-8c18-bfabefb54456","3048414","FMNH","Insects","FMNHINS 0003 048 414","Calocerus obscuricollis Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3048414",", , ","3 image files","","","1","","","","","","No"
"5c17e176-0f5b-4dfa-8898-82f076cc36cb","2819181","FMNH","Insects","FMNHINS 0002 819 181","Calodera dubia Bernhauer, 1920","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819181",", , ","3 image files","","","1","","","","","",""
"b23619a5-ac72-463c-87fb-97ac0f4d108c","2819186","FMNH","Insects","FMNHINS 0002 819 186","Calodera freyi Bernhauer, 1926","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Holmberg","","","","","","adult unsexed","","","adult unsexed","No","","2819186",", , ","3 image files","","","1","","","05 Feb 1853","","",""
"6460fc17-afbc-4747-a590-82d61990d55b","2819188","FMNH","Insects","FMNHINS 0002 819 188","Calodera (Caloderella) nigerrima Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","C. Bruch","","","","","","adult unsexed","","","adult unsexed","No","","2819188",", , ","3 image files","","","1","","","17 Oct 1911","","",""
"15db43bc-3f0d-4ea1-9df5-680984d4d26e","2819189","FMNH","Insects","FMNHINS 0002 819 189","Calodera nitida Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","H. E. Box","","","","","","adult unsexed","","","adult unsexed","No","","2819189",", , ","3 image files","-26.8083","-65.2176","1","","","12 Oct 1929","","",""
"3601a89c-d4a6-4981-a521-d4dc28f39fbc","2819190","FMNH","Insects","FMNHINS 0002 819 190","Calodera bisulcata Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","Jujuy","","Hornadita","adult unsexed","","","adult unsexed","No","","2819190",", , , ","4 image files","","","1","","","30 Nov 1909","","",""
"d89ff383-8cb4-493f-8567-e39a10c02966","2819191","FMNH","Insects","FMNHINS 0002 819 191","Calodera glabra Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819191",", , ","3 image files","","","1","","","","","",""
"6b3b38ba-0884-4839-ba8b-7101e5213f11","2819192","FMNH","Insects","FMNHINS 0002 819 192","Calodera (Pentaulacodera) grandipennis Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819192",", , ","3 image files","","","1","","","12 Apr 1912","","",""
"3557dd8f-988c-4055-a090-2ac98bbb4b20","2819193","FMNH","Insects","FMNHINS 0002 819 193","Calodera (Triaulacodera) minima Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","T. Broun","","New Zealand","","","","adult unsexed","","","adult unsexed","No","","2819193",", , ","3 image files","","","1","","","","","",""
"72f8f806-1fbb-444a-8614-c78ce26d955c","2819200","FMNH","Insects","FMNHINS 0002 819 200","Calodera rhopalicornis Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","G. C. Champion","","New Zealand","","","","adult unsexed","","","adult unsexed","No","","2819200",", , ","3 image files","","","1","","","","","",""
"2c161ebb-90d1-43ea-a204-8bb877a2745c","2819201","FMNH","Insects","FMNHINS 0002 819 201","Calodera sparsior Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Los Andes, Antofalla","adult unsexed","","","adult unsexed","No","","2819201",", , ","3 image files","","","1","","","25 Mar 1921","","",""
"6112a9ff-fcbc-4ab1-9437-68b348d370a7","2819211","FMNH","Insects","FMNHINS 0002 819 211","Calodera brasiliana Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Staudinger","","Brazil","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2819211",", , ","3 image files","","","1","","","","","",""
