"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"4565c229-0f63-4363-9022-b4704c346cbb","372084","FMNH","Insects","FMNHINS 0000 372 084","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 750","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult female","","","adult female","No","","372084","","","18.1984","-98.3605","1","","","04 Jan 1954","","",""
"cb6f3c68-593e-4bd4-bf3f-388fab83234b","372086","FMNH","Insects","FMNHINS 0000 372 086","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 754","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372086","","","18.1984","-98.3605","2","","","04 Jan 1954","","",""
"6b30d945-71c5-44b5-9927-8e83c28d26de","372087","FMNH","Insects","FMNHINS 0000 372 087","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 755","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372087","","","18.1984","-98.3605","5","","","04 Jan 1954","","",""
"a726f04e-eb12-4700-b073-b291579937df","372089","FMNH","Insects","FMNHINS 0000 372 089","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 841","R. G. Van Gelder","","México","Puebla","","Raboso, 2 mi E of","adult unsexed","","","adult unsexed","No","","372089","","","18.5726","-98.4093","1","","","09 Jan 1954","","",""
"618c3a1f-8b40-495b-8173-e0c6f5cb4eea","372495","FMNH","Insects","FMNHINS 0000 372 495","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Puebla","","San Antonia, 5 km SE of","adult male","","","adult male","No","","372495","","","18.3564","-97.4422","2","","","10 Jul 2000","","",""
"e29d5235-261a-4d8b-9f5a-f782a6aa07e6","372501","FMNH","Insects","FMNHINS 0000 372 501","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372501","","","16.4864","-95.8926","1","","","12 Jul 2000","","",""
"48060e9c-39bc-416a-9eeb-1664504bb9d5","372504","FMNH","Insects","FMNHINS 0000 372 504","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372504","","","16.4864","-95.8926","3","","","12 Jul 2000","","",""
"a03dc79f-8a39-4000-a894-59914e8e3e8f","372505","FMNH","Insects","FMNHINS 0000 372 505","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372505","","","16.4864","-95.8926","6","","","12 Jul 2000","","",""
"43db8357-c09f-40b0-b6d2-2e6e1741295a","372506","FMNH","Insects","FMNHINS 0000 372 506","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372506","","","16.4864","-95.8926","7","","","12 Jul 2000","","",""
"1f420d55-5dc3-4de7-94fa-d304669be321","372508","FMNH","Insects","FMNHINS 0000 372 508","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372508","","","16.4864","-95.8926","27","","","13 Jul 2000","","",""
"eac352ae-d0ea-4ab7-be1c-20f496bbb3b6","372510","FMNH","Insects","FMNHINS 0000 372 510","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372510","","","16.4864","-95.8926","16","","","13 Jul 2000","","",""
"7796bc45-fe7c-4481-bef1-9cadd670afad","372515","FMNH","Insects","FMNHINS 0000 372 515","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372515","","","16.4864","-95.8926","6","","","13 Jul 2000","","",""
"28746629-ce29-42ab-a68b-ae45c7f63671","372517","FMNH","Insects","FMNHINS 0000 372 517","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372517","","","16.4864","-95.8926","7","","","13 Jul 2000","","",""
"234b1e5f-d1eb-41d1-aa16-37395ba72804","372521","FMNH","Insects","FMNHINS 0000 372 521","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult female","","","adult female","No","","372521","","","16.4864","-95.8926","1","","","13 Jul 2000","","",""
"5ef52bd7-8dd4-4908-8d99-cba110ff92e1","372523","FMNH","Insects","FMNHINS 0000 372 523","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372523","","","16.4864","-95.8926","1","","","13 Jul 2000","","",""
"46cfdea6-7c81-45fd-9856-292ebbbb6f79","372529","FMNH","Insects","FMNHINS 0000 372 529","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372529","","","16.8611","-93.4528","7","","","16 Jul 2000","","",""
"53b07d9e-80bf-45bc-b59c-d6708fef78da","372530","FMNH","Insects","FMNHINS 0000 372 530","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372530","","","16.8611","-93.4528","1","","","16 Jul 2000","","",""
"f693b137-f555-4272-b678-99fddb3abfb2","372532","FMNH","Insects","FMNHINS 0000 372 532","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372532","","","16.8611","-93.4528","2","","","16 Jul 2000","","",""
"e30ba720-3b9b-412f-ae6c-955f2bba0e6c","372533","FMNH","Insects","FMNHINS 0000 372 533","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372533","","","16.8611","-93.4528","3","","","16 Jul 2000","","",""
"08177f90-05a2-4ba2-b8f0-1732540711d1","372535","FMNH","Insects","FMNHINS 0000 372 535","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372535","","","16.8611","-93.4528","6","","","16 Jul 2000","","",""
"c5650b7c-4f37-4065-b9ac-bf0f433ed927","372536","FMNH","Insects","FMNHINS 0000 372 536","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372536","","","16.8611","-93.4528","1","","","16 Jul 2000","","",""
"33fde05d-6745-4c16-b7c4-92320e81d45f","372538","FMNH","Insects","FMNHINS 0000 372 538","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372538","","","16.8611","-93.4528","2","","","16 Jul 2000","","",""
"29bef54a-d314-4e96-8c33-261e214dafe4","372539","FMNH","Insects","FMNHINS 0000 372 539","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372539","","","16.8611","-93.4528","1","","","16 Jul 2000","","",""
"70ad17e7-c65f-40a3-b13f-d389b10c3721","372541","FMNH","Insects","FMNHINS 0000 372 541","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372541","","","16.8611","-93.4528","3","","","16 Jul 2000","","",""
"28412edf-666c-4874-9b65-6997dd83a7b8","372759","FMNH","Insects","FMNHINS 0000 372 759","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 7","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","372759","","","20.1481","-97.41","2","","","19 Jul 1999","","",""
"4185c0b8-012e-49b2-a962-0ae24c5d4edc","374393","FMNH","Insects","FMNHINS 0000 374 393","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 3834","J. Knox Jones","","México","Yucatán","","Gruta de Balankanché, 5 km E Chichén Itzá","adult male","","","adult male","No","","374393","","","20.6581","-88.5347","1","","","24 Jul 1962","","",""
"fb3d111d-96d3-4dbb-aeaa-d9bfe53d0a73","374394","FMNH","Insects","FMNHINS 0000 374 394","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","RCF 97","W. H. Fox","","México","Campeche","","Champoton, 5 km S of","adult male","","","adult male","No","","374394","","","19.2969","-90.7258","2","","","10 Jul 1962","","",""
"8df88f37-805c-4f1c-9547-24d091dec18c","374395","FMNH","Insects","FMNHINS 0000 374 395","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 3721","J. Knox Jones","","México","Campeche","","Escarcega, 7.5 km W of","adult male","","","adult male","No","","374395","","","18.6136","-90.8173","2","","","13 Jul 1962","","",""
"c3c9529a-aac0-4b17-85f7-a61109a0d060","374396","FMNH","Insects","FMNHINS 0000 374 396","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","JGM 177","J. G. Makepeace","","México","Campeche","","Escarcega, 7.5 km W of","adult female","","","adult female","No","","374396","","","18.6136","-90.8173","1","","","17 Jul 1962","","",""
"758e6a6e-fad3-498a-9dd2-5443a47a11cb","374397","FMNH","Insects","FMNHINS 0000 374 397","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 3747","J. Knox Jones","","México","Campeche","","Escarcega, 13 km W and 1 km N of","adult male","","","adult male","No","","374397","","","18.6285","-90.8633","1","","","16 Jul 1962","","",""
"768e4ada-28c1-4750-8a31-84d7d4594b77","374398","FMNH","Insects","FMNHINS 0000 374 398","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 3749","J. Knox Jones","","México","Campeche","","Escarcega, 13 km W and 1 km N of","adult male","","","adult male","No","","374398","","","18.6285","-90.8633","4","","","16 Jul 1962","","",""
"64cafc72-066a-4c56-affe-474e3d54c50b","374399","FMNH","Insects","FMNHINS 0000 374 399","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 3750","J. Knox Jones","","México","Campeche","","Escarcega, 13 km W and 1 km N of","adult female","","","adult female","No","","374399","","","18.6285","-90.8633","2","","","16 Jul 1962","","",""
"9a8bd86f-1d46-4c27-9c79-423c05c540f5","374400","FMNH","Insects","FMNHINS 0000 374 400","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","WCS 461","W. C. Stanley","","México","Campeche","","Escarcega, 13 km W and 1 km N of","adult male","","","adult male","No","","374400","","","18.6285","-90.8633","3","","","16 Jul 1962","","",""
"20b893ec-fd94-4289-9d92-5d3b577e8183","374401","FMNH","Insects","FMNHINS 0000 374 401","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","WCS 463","W. C. Stanley","","México","Campeche","","Escarcega, 13 km W and 1 km N of","adult male","","","adult male","No","","374401","","","18.6285","-90.8633","1","","","16 Jul 1962","","",""
"656f0335-882f-4a75-8418-26ca3657d258","374402","FMNH","Insects","FMNHINS 0000 374 402","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","","","WCS 464","W. C. Stanley","","México","Campeche","","Escarcega, 13 km W and 1 km N of","adult male","","","adult male","No","","374402","","","18.6285","-90.8633","5","","","16 Jul 1962","","",""
"3ae2b6ea-b93b-4210-8349-d40202a41b10","376110","FMNH","Insects","FMNHINS 0000 376 110","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 114257","C. Sanchez Hernandez, et al.","","México","Colima","","Manzanillo, La Central, 6 km N","adult male","","","adult male","No","","376110","","","19.1873","-104.448","1","","","09 Jan 2003","","",""
"4606a0ac-5775-43f7-a80f-60aa1c7b535e","376111","FMNH","Insects","FMNHINS 0000 376 111","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","1","W. L. Davis","","México","Sonora","","Cueva del Tigre, 15 mi E Carbo","adult male","","","adult male","No","","376111","","","29.5762","-110.82","4","","","04 Jun 1970","","",""
"24bd66a8-768e-4049-af2a-271d80984665","376112","FMNH","Insects","FMNHINS 0000 376 112","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","W. L. Davis","","México","Sonora","","La Colonado, 0.7 mi SE of","adult male","","","adult male","No","","376112","","","","","3","","","10 Jun 1970","","",""
"0c2536f3-1428-494c-92e7-399e871e60f5","376113","FMNH","Insects","FMNHINS 0000 376 113","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","11","W. L. Davis","","México","Sonora","","Willard Railroad Station, 3 mi E of","adult male","","","adult male","No","","376113","","","","","1","","","15 Jun 1970","","",""
"9bdb56fb-3497-470d-b76d-d850dcac162e","376114","FMNH","Insects","FMNHINS 0000 376 114","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Baja California Sur","","San Antonio","adult male","","","adult male","No","","376114","","","","","2","","","07 Jul 1963","","",""
"de179d32-77d4-41cb-af37-99450e3c0d28","376115","FMNH","Insects","FMNHINS 0000 376 115","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","","A. Ross","","México","Sonora","","La Aduana, mine shaft 0.5 mi N of","adult unsexed","","","adult unsexed","No","","376115","","","","","","","","22 Apr 1960","","",""
"de5a65a7-a668-4f71-b263-4224234f3333","376116","FMNH","Insects","FMNHINS 0000 376 116","Nycterophilia fairchildi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DCC 1843","D. C. Carter","","México","Sinaloa","","Cueva Chinacaterra, 4.5 mi S and 8 mi W of Pericos","adult male","","","adult male","No","","376116","","","25.0093","-107.83","10","","","28 Jan 1960","","",""
"04c90f3d-b008-4113-a70c-d4c20a1bccd3","376133","FMNH","Insects","FMNHINS 0000 376 133","Nycterophilia fairchildi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","TK 114268","C. Sanchez Hernandez, et al.","","México","Colima","","Manzanillo, La Central, 6 km N","adult female","","","adult female","No","","376133","","","19.1873","-104.448","1","","","09 Jan 2003","","",""
"ba643b57-c18d-4e07-a20d-4a7ad5654f3f","376150","FMNH","Insects","FMNHINS 0000 376 150","Nycterophilia natali Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","","L. Martinez, B. Villa Ramirez","","México","Colima","","Grand Sierra, Puebla Juárez","adult unsexed","","","adult unsexed","No","","376150","","","","","4","","","01 Jan 1940","","",""
"1416c510-8afc-484a-af1e-7cb2c10153aa","376155","FMNH","Insects","FMNHINS 0000 376 155","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45182","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","376155","","","19.2355","-100.459","35","","","08 Jun 1994","","",""
"7630b79f-706d-41d4-907f-118a7acb07d3","376165","FMNH","Insects","FMNHINS 0000 376 165","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","L. Martinez, B. Villa Ramirez","","México","Guerrero","","Cuetzala","adult male","","","adult male","No","","376165","","","18.1502","-99.8225","3","","","","","",""
"36bc82dc-93f6-4534-9110-e3bc49965ce2","376166","FMNH","Insects","FMNHINS 0000 376 166","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","L. Martinez, B. Villa Ramirez","","México","Guerrero","","Cuetzala","adult male","","","adult male","No","","376166","","","18.1502","-99.8225","2","","","","","",""
"fec546fa-0144-400a-8852-8984a7b1f348","376168","FMNH","Insects","FMNHINS 0000 376 168","Nycterophilia parnelli Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","21","W. L. Davis","","México","Chiapas","","Taes Picas, 11.9 mi SE of","adult male","","","adult male","No","","376168","","","","","1","","","17 Jul 1970","","",""
"80273016-c253-4729-b891-9337d04528f5","376170","FMNH","Insects","FMNHINS 0000 376 170","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","CLW 56","C. L. Wong","","México","Sinaloa","","Copala, 1.5 km W of","adult male","","","adult male","No","","376170","","","23.3967","-105.952","1","","","29 Jul 1963","","",""
"fe20e901-062a-45f0-8658-cbad9a56fc07","376171","FMNH","Insects","FMNHINS 0000 376 171","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","TK 45320","R. D. Owen, et al.","","México","Michoacán","","La Huacana, 3 km NW Carretera La Huacana to Pátzcuaro","adult female","","","adult female","No","","376171","","","18.9875","-101.816","2","","","16 Jul 1994","","",""
"bc372398-3726-4795-bcc9-07f0733f0e8f","376173","FMNH","Insects","FMNHINS 0000 376 173","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45016","R. D. Owen, et al.","","México","Michoacán","","El Infiernillo, 1 km NW of","adult male","","","adult male","No","","376173","","","18.3082","-101.901","12","","","01 Jan 1994","","",""
"ceff71d3-ca44-4c07-bac5-d46cc137fe51","376174","FMNH","Insects","FMNHINS 0000 376 174","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45053","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult male","","","adult male","No","","376174","","","18.0865","-102.777","1","","","03 Jan 1994","","",""
"5b8f3c12-3fac-44bd-810b-1211b3324e5a","376175","FMNH","Insects","FMNHINS 0000 376 175","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45054","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult male","","","adult male","No","","376175","","","18.0865","-102.777","1","","","03 Jan 1994","","",""
"2f0d0688-c326-46fb-81f5-d8262e1a53c9","376176","FMNH","Insects","FMNHINS 0000 376 176","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45055","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult female","","","adult female","No","","376176","","","18.0865","-102.777","2","","","03 Jan 1994","","",""
"49f1e0ce-aa88-4737-9656-6c3f920c0880","376177","FMNH","Insects","FMNHINS 0000 376 177","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45056","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult male","","","adult male","No","","376177","","","18.0865","-102.777","2","","","03 Jan 1994","","",""
"5d24e7b6-d205-4c69-988e-226846d77470","376178","FMNH","Insects","FMNHINS 0000 376 178","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45057","R. D. Owen, et al.","","México","Michoacán","","Caleta de Campos, 2 km N and 2 km W of","adult female","","","adult female","No","","376178","","","18.0865","-102.777","1","","","03 Jan 1994","","",""
"45d2a11e-2979-4be8-ae8b-964edd7bca51","376179","FMNH","Insects","FMNHINS 0000 376 179","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45107","R. D. Owen, et al.","","México","Michoacán","","Playa Azul, 1 km N of","adult male","","","adult male","No","","376179","","","17.991","-102.346","3","","","07 Jan 1994","","",""
"46ab7e68-0ed3-4178-a078-0ebf7506e65a","376180","FMNH","Insects","FMNHINS 0000 376 180","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45108","R. D. Owen, et al.","","México","Michoacán","","Playa Azul, 1 km N of","adult male","","","adult male","No","","376180","","","17.991","-102.346","6","","","07 Jan 1994","","",""
"78bbe331-5034-4acc-9688-987744ed64fa","376181","FMNH","Insects","FMNHINS 0000 376 181","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45109","R. D. Owen, et al.","","México","Michoacán","","Playa Azul, 1 km N of","adult male","","","adult male","No","","376181","","","17.991","-102.346","4","","","07 Jan 1994","","",""
"489384ad-10a4-429b-93e3-82f9b0f6617a","376182","FMNH","Insects","FMNHINS 0000 376 182","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45469","R. D. Owen, et al.","","México","Michoacán","","Ejido Eucheno, Arroyo San Antonio, La Huacana","adult male","","","adult male","No","","376182","","","18.9488","-101.763","6","","","08 Aug 1994","","",""
"f65958de-db01-4628-bccb-93e825e50f9a","376183","FMNH","Insects","FMNHINS 0000 376 183","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45190","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","376183","","","19.2355","-100.459","2","","","08 Jun 1994","","",""
"727a337b-1529-40c8-bbb3-db96cd85d2c2","376184","FMNH","Insects","FMNHINS 0000 376 184","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45191","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult female","","","adult female","No","","376184","","","19.2355","-100.459","1","","","08 Jun 1994","","",""
"c5d20ab6-14d3-4a94-9462-f2eeca885233","376185","FMNH","Insects","FMNHINS 0000 376 185","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45793","R. D. Owen, et al.","","México","Michoacán","","Aguililla, 3 km NW of","adult female","","","adult female","No","","376185","","","18.7553","-102.766","1","","","27 Jan 1995","","",""
"84455a75-47dd-40c1-84a2-bf4d255273a0","376186","FMNH","Insects","FMNHINS 0000 376 186","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45993","R. D. Owen, et al.","","México","Colima","","Cueva, Las Ortices","adult unsexed","","","adult unsexed","No","","376186","","","19.08","-103.727","4","","","23 Jun 1995","","",""
"0e71537c-d5b3-44ba-a561-2612ccd68ee7","376187","FMNH","Insects","FMNHINS 0000 376 187","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45372","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","376187","","","19.2355","-100.459","9","","","02 Aug 1994","","",""
"226374c1-996a-4806-8169-cd45530a74da","376188","FMNH","Insects","FMNHINS 0000 376 188","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45833","R. D. Owen, et al.","","México","Michoacán","","Cerro Recreativo, Presa Pucuato, Ciudad Hidalgo","adult female","","","adult female","No","","376188","","","19.614","-100.698","1","","","03 Nov 1994","","",""
"da00e986-9be1-468a-bbd2-57e177936f5b","376189","FMNH","Insects","FMNHINS 0000 376 189","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45834","R. D. Owen, et al.","","México","Michoacán","","Cerro Recreativo, Presa Pucuato, Ciudad Hidalgo","adult male","","","adult male","No","","376189","","","19.614","-100.698","5","","","03 Nov 1994","","",""
"e00c2d90-03ab-4243-9f87-497f4f7aa709","376190","FMNH","Insects","FMNHINS 0000 376 190","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45835","R. D. Owen, et al.","","México","Michoacán","","Cerro Recreativo, Presa Pucuato, Ciudad Hidalgo","adult male","","","adult male","No","","376190","","","19.614","-100.698","2","","","03 Nov 1994","","",""
"969f85f2-7b2f-41af-aab0-06e0fc3810bf","376191","FMNH","Insects","FMNHINS 0000 376 191","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45836","R. D. Owen, et al.","","México","Michoacán","","Cerro Recreativo, Presa Pucuato, Ciudad Hidalgo","adult male","","","adult male","No","","376191","","","19.614","-100.698","2","","","03 Nov 1994","","",""
"49d3a547-6d31-42c9-9f2b-73adde73d66f","376192","FMNH","Insects","FMNHINS 0000 376 192","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45184","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","376192","","","19.2355","-100.459","6","","","08 Jun 1994","","",""
"67dd5eac-701c-4d85-9c1d-aef4d7014de8","376193","FMNH","Insects","FMNHINS 0000 376 193","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45185","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","376193","","","19.2355","-100.459","5","","","08 Jun 1994","","",""
"1719893c-008c-478a-94d1-344981498aa2","376194","FMNH","Insects","FMNHINS 0000 376 194","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45987","R. D. Owen, et al.","","México","Colima","","Cueva, Las Ortices","adult female","","","adult female","No","","376194","","","19.08","-103.727","2","","","23 Jun 1995","","",""
"2b39f82a-08e9-4f47-93f9-a4e9727c4b85","376195","FMNH","Insects","FMNHINS 0000 376 195","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45126","R. D. Owen, et al.","","México","Michoacán","","Minas de Tiamaro, 4 km NE Lajas del Bosque","adult male","","","adult male","No","","376195","","","19.2287","-100.478","30","","","01 Mar 1994","","",""
"74245c8a-3590-4963-970d-187974650888","376196","FMNH","Insects","FMNHINS 0000 376 196","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45832","R. D. Owen, et al.","","México","Michoacán","","Cerro Recreativo, Presa Pucuato, Ciudad Hidalgo","adult male","","","adult male","No","","376196","","","19.614","-100.698","1","","","03 Nov 1994","","",""
"2893e72c-43ef-4c75-8694-477b4a041ac8","376197","FMNH","Insects","FMNHINS 0000 376 197","Nycterophilia Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","","","TK 45371","R. D. Owen, et al.","","México","Michoacán","","Rancho Buena Vista, 2 km NE Lajas del Bosque","adult male","","","adult male","No","","376197","","","19.2355","-100.459","3","","","02 Aug 1994","","",""
