"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"b3d4960b-0420-4f56-89ad-d03acef09765","3488534","FMNH","Insects","FMNHINS 0003 488 534","Chondria parallela Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","F. G. Werner","","Philippines","Davao","","Mount McKinley, E slope","adult unsexed","","","adult unsexed","No","beating","3488534","","","","","1","","","07 Sep 1946","","",""
"88e24d4a-9ffd-492d-8daa-48c1be9e9442","3475480","FMNH","Insects","","Chondria angusticollis Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475480","","","","","","","","","","",""
"af3b1487-0301-4fdc-a5d9-fd5151994e40","3475482","FMNH","Insects","","Chondria apicalis Arrow, 1923","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475482","","","","","","","","","","",""
"e226d4c6-588b-40f3-806f-97126655b100","3475483","FMNH","Insects","","Chondria cardiaca Strohecker, 1955","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475483","","","","","","","","","","",""
"8b5e335c-bd7a-4112-bfb5-3403c40ba20e","3475487","FMNH","Insects","","Chondria parallela Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475487","","","","","","","","","","",""
"bd402124-655e-4fab-954f-6fcb6226a273","3475484","FMNH","Insects","","Chondria chrysoptera Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475484","","","","","","","","","","",""
"348f16c9-bf7d-4ce1-bbdf-f0c8db2abbee","3475486","FMNH","Insects","","Chondria mimica Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475486","","","","","","","","","","",""
"5c2cde0b-62f3-4639-97d8-5214b01b8c7e","3475485","FMNH","Insects","","Chondria humeralis Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475485","","","","","","","","","","",""
"3e0c9499-c13d-4b8b-892e-38dfd1ecc176","3474779","FMNH","Insects","","Clemmus minor (Crotch, 1873)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474779","","","","","","","","","","",""
"c6545708-b4fa-4fab-9d4d-3191d8d4eb8e","3474780","FMNH","Insects","","Clemmus troglodytes Hampe, 1850","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474780","","","","","","","","","","",""
"fa125f4f-1ab7-4ff2-a12c-c550fcdcb0e6","3475443","FMNH","Insects","","Coluocera beloni Wasmann, 1899","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475443","","","","","","","","","","",""
"d4cf6faf-aeba-4e8d-ac8a-8c5301dc4cfc","3475444","FMNH","Insects","","Coluocera formicaria ""Motschulsky (Ms.)""","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475444","","","","","","","","","","",""
"d32347bc-27a9-4954-8c9b-363c436fe474","3475445","FMNH","Insects","","Coluocera punctata Märkel, 1844","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475445","","","","","","","","","","",""
"2c08c18e-41dc-482d-ad15-4cd7de462f56","3474796","FMNH","Insects","","Cyclotoma coccinellina (Gerstaecker, 1857)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474796","","","","","","","","","","",""
"7b435a1a-fa3a-4425-b1b8-d4a9a9ffba48","3474797","FMNH","Insects","","Cyclotoma testudinaria Mulsant, 1851","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474797","","","","","","","","","","",""
"7688e75d-cedd-48a9-b8f3-5d46e32b4d38","3474795","FMNH","Insects","","Cyclotoma acleta Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474795","","","","","","","","","","",""
"63d3398a-344c-4646-9e86-3210717a53d5","3475211","FMNH","Insects","","Cymbachus elegans Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475211","","","","","","","","","","",""
"39001a7c-20d3-410e-ab05-a94a326a851c","3475488","FMNH","Insects","","Danae natalensis (Gerstaecker, 1858)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475488","","","","","","","","","","",""
"39a95d5b-1162-4b4b-8c97-9b2c7cbcec20","3475489","FMNH","Insects","","Danae testacea (Ziegler, 1845)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475489","","","","","","","","","","",""
"75c62031-9a8a-4c31-95aa-95800e67367c","3475213","FMNH","Insects","","Dapsa barbara Lucas, 1849","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475213","","","","","","","","","","",""
"bbbe98da-734e-49ac-ac9a-aeba6baf6896","3475214","FMNH","Insects","","Dapsa denticollis (Germar & Kaulfuss, 1816)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475214","","","","","","","","","","",""
"f4ad5fe6-ff99-43c4-9fa9-e424136714af","3475215","FMNH","Insects","","Dapsa trimaculata Motschulsky, 1835","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475215","","","","","","","","","","",""
"2e9a815a-56f1-4599-bc0f-2b0b09702e02","3475216","FMNH","Insects","","Dapsa Latreille, 1829","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475216","","","","","","","","","","",""
"526a8b74-0c90-4aec-b8fd-709b11464bf5","3488535","FMNH","Insects","FMNHINS 0003 488 535","Ectomychus werneri Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","F. G. Werner","","Philippines","Davao","","Mount McKinley, E slope","adult unsexed","","","adult unsexed","No","beating","3488535","","","","","1","","","07 Sep 1946","","",""
"7f79b45f-d475-49e4-8184-e204095711e0","3475490","FMNH","Insects","","Ectomychus werneri Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475490","","","","","","","","","","",""
"b7c144ca-0bd6-4e21-b555-58fc8f22a776","3475014","FMNH","Insects","","Eidoreus minutus Sharp, 1885","Arthropoda","Insecta","Coleoptera","Eupsilobiidae","","","","","","","","","","","","","","No","","3475014","","","","","","","","","","",""
"712b738a-90ba-403f-b688-caeeba26d99c","3475025","FMNH","Insects","","Eidoreus Sharp, 1885","Arthropoda","Insecta","Coleoptera","Eupsilobiidae","","","","","","","","","","","","","","No","","3475025","","","","","","","","","","",""
"6741940f-a3b9-4f91-b738-5af7f4913cfe","3488528","FMNH","Insects","FMNHINS 0003 488 528","Encymon truncaticollis Strohecker, 1951","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","F. G. Werner","","Philippines","Davao","","Bugasan, Parang, Cotabato","adult unsexed","","","adult unsexed","No","","3488528","","","","","1","",""," Dec 1946","","",""
"caf2e509-193b-410e-8d73-d70aaa2dcc7e","3475227","FMNH","Insects","","Encymon truncaticollis atriceps Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475227","","","","","","","","","","",""
"964c9670-77a4-465d-b8f2-4ac5f650e6c4","3475217","FMNH","Insects","","Encymon gorhami Csiki, 1901","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475217","","","","","","","","","","",""
"ec18b796-4f63-41c1-bcb2-0b2a084a5604","3475218","FMNH","Insects","","Encymon immaculatus (Montruzier, 1855)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475218","","","","","","","","","","",""
"66f44da8-0cc6-4d5a-871e-d09859c12ddc","3475219","FMNH","Insects","","Encymon maderi Strohecker, 1953","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475219","","","","","","","","","","",""
"13985249-d383-4da8-9f58-4c7e39e95d23","3475220","FMNH","Insects","","Encymon neugebaueri ""Mader (Ms.)""","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475220","","","","","","","","","","",""
"9bc7e882-20e4-4719-a7a6-662715d93675","3475222","FMNH","Insects","","Encymon regalis Gorham, 1874","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475222","","","","","","","","","","",""
"fa9dcc04-56ab-4b47-b8c3-ff7347e35fb8","3475225","FMNH","Insects","","Encymon ruficollis Gorham, 1885","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475225","","","","","","","","","","",""
"0a433486-4fbd-4bd5-9e9b-657d02a78384","3475231","FMNH","Insects","","Encymon valgus Strohecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475231","","","","","","","","","","",""
"988d92e2-f56d-4319-87a9-fd1467455f15","3475238","FMNH","Insects","","Encymon violaceus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475238","","","","","","","","","","",""
"81782a35-e7e7-4df2-9b8e-da5b8577c43f","3475239","FMNH","Insects","","Encymon Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475239","","","","","","","","","","",""
"bb044d75-db5e-469e-abe8-5a941d5e3b12","3474798","FMNH","Insects","","Endomychus armeniacus Motschulsky, 1835","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474798","","","","","","","","","","",""
"04c28f8f-6979-4294-8dad-4b31a5432b38","3474799","FMNH","Insects","","Endomychus biguttatus Say, 1824","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474799","","","","","","","","","","",""
"8ae17948-766a-4648-9c75-4f6c18593120","3474800","FMNH","Insects","","Endomychus coccineus (Linnaeus, 1758)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474800","","","","","","","","","","",""
"31913049-23f1-4fd2-8dd4-e9625f701be5","3474801","FMNH","Insects","","Endomychus limbatus (Horn, 1870)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474801","","","","","","","","","","",""
"e9ab2ce2-baa5-4946-92df-f4e65443f04d","3474802","FMNH","Insects","","Endomychus thoracicus Charpentier, 1825","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474802","","","","","","","","","","",""
"e798981d-a4fa-4b5c-9a62-ea81c3fc8637","3475243","FMNH","Insects","","Engonius (gerstaeckerus) perspicillaris Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475243","","","","","","","","","","",""
"36479fcd-3275-4777-a400-92867e8ee692","3475245","FMNH","Insects","","Engonius (gerstaeckerus) sanguinolentus (Gorham, 1875)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475245","","","","","","","","","","",""
"3f585eb3-84ad-4f52-8ddd-1a04538a52eb","3475246","FMNH","Insects","","Engonius (gerstaeckerus) tetrasphaera Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475246","","","","","","","","","","",""
"6785f355-5c62-475d-9368-3706b8a5c837","3474822","FMNH","Insects","","Ephebus hirtulus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474822","","","","","","","","","","",""
"848b3113-c779-4389-a9d0-f2c3c0323ddc","3488518","FMNH","Insects","FMNHINS 0003 488 518","Epipocus similis Strohecker, 1977","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","R. D. Mitchell","","Guatemala","Chimaltenango","","Yepocapa, W slope Volcan Acatenango, Finca Monserrat","adult male","","","adult male","No","","3488518","","","14.5159","-90.9001","1","","","17 May 1948","","",""
"dbf00a3d-1ce1-48cb-9023-dde47fb5f9a5","3474824","FMNH","Insects","","Epipocus binotatus Gorham, 1889","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474824","","","","","","","","","","",""
"182d3ee2-2993-4eb5-ad10-f94c0e0b7537","3474825","FMNH","Insects","","Epipocus bivittatus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474825","","","","","","","","","","",""
"ba3ec4dd-9efd-4b61-84ba-2eea110bd93f","3474826","FMNH","Insects","","Epipocus cinctus LeConte, 1853","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474826","","","","","","","","","","",""
"f71e0b6b-a0fa-4290-8002-1f9a6c860d66","3474828","FMNH","Insects","","Epipocus fuliginosus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474828","","","","","","","","","","",""
"3c9d0354-5b39-449b-aed0-5507938a1bcb","3474829","FMNH","Insects","","Epipocus funeralis Strohecker, 1977","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474829","","","","","","","","","","",""
"800a11c6-2260-4539-81b4-d4a2ec6e5c00","3474832","FMNH","Insects","","Epipocus mutilatus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474832","","","","","","","","","","",""
"a87d7498-9caf-4eb4-a638-5ce28dca18a5","3474833","FMNH","Insects","","Epipocus nanus Strohecker, 1977","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474833","","","","","","","","","","",""
"58077adc-02bf-42cd-ab16-fb7e063382ce","3474834","FMNH","Insects","","Epipocus opacus Strohecker, 1977","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474834","","","","","","","","","","",""
"0b287ca2-b019-49fa-ac1c-5ce4861e9ae1","3474835","FMNH","Insects","","Epipocus politus Guérin-Méneville, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474835","","","","","","","","","","",""
"90f072f6-8022-48f0-8f53-cbb47c6bb394","3474836","FMNH","Insects","","Epipocus punctatus LeConte, 1853","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474836","","","","","","","","","","",""
"bc2e946c-aec8-4530-b8c1-dcf45988a2a6","3474839","FMNH","Insects","","Epipocus tibialis (Chevrolat, 1834)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474839","","","","","","","","","","",""
"c1f5002b-4a66-4722-9618-a485a510a186","3474840","FMNH","Insects","","Epipocus unicolor Horn, 1870","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474840","","","","","","","","","","",""
"0a82d070-ac3e-4695-bdf9-431ca01ebfc2","3474841","FMNH","Insects","","Epipocus Germar, 1843","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474841","","","","","","","","","","",""
"83479b0b-9968-4c6b-86da-98caa1ae4a2a","3474838","FMNH","Insects","","Epipocus similis Strohecker, 1977","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474838","","","","","","","","","","",""
"2e699ec9-d4d4-40ef-86db-4f02a409f046","3474830","FMNH","Insects","","Epipocus gorhami Strohecker, 1977","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474830","","","","","","","","","","",""
"e235368c-982c-4c1f-a4b0-5f5051d0c081","3488536","FMNH","Insects","FMNHINS 0003 488 536","Epopterus anomalus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Ecuador","Pastaza","","Ashuara village on Rio Macuma, about 10 km from Rio Morona","adult male","","","adult male","No","sweeping","3488536","","","-2.76084","-77.4943","1","","","07 Jul 1971","","",""
"a24052ee-97db-48bc-ae00-cf3d38d58d14","3488537","FMNH","Insects","FMNHINS 0003 488 537","Epopterus callerianus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Ecuador","Pastaza","","Ashuara, Rio Macuma, 10 km from Rio Morona","adult male","","","adult male","No","","3488537","","","","","1","","","07 Jul 1971","","",""
"efacdd2c-5423-4c55-a129-7f2284d0c695","3488538","FMNH","Insects","FMNHINS 0003 488 538","Epopterus latriventris ""Strohecker (Ms.)""","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","Bolivia","Beni","","Rio Benicito, Chácobo Indian Village","adult male","","","adult male","No","","3488538","","","-12.33","-66","1","","","31 Jul 1960","","",""
"1d2d10d3-64f8-40f1-baab-958836f5665b","3488539","FMNH","Insects","FMNHINS 0003 488 539","Epopterus loretensis Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","B. Malkin","","","","","","adult male","","","adult male","No","","3488539","","","-8.09866","-74.6054","1","","","","","",""
"6687839d-b4a4-465e-8066-b9ee59a4fcb5","3474844","FMNH","Insects","","Epopterus callerianus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474844","","","","","","","","","","",""
"74a01ca5-b83c-47b2-bf67-5a28bfaa3f94","3474845","FMNH","Insects","","Epopterus clara Gorham, 1874","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474845","","","","","","","","","","",""
"6679875a-422b-470b-82c5-241b5fd3dd05","3474848","FMNH","Insects","","Epopterus flavonotatus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474848","","","","","","","","","","",""
"5e51ad72-8cbd-49eb-a944-28d0e1ff7acb","3474849","FMNH","Insects","","Epopterus geminus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474849","","","","","","","","","","",""
"c2a09443-ea37-42b7-ad51-891d6a9e92e6","3474852","FMNH","Insects","","Epopterus histrio Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474852","","","","","","","","","","",""
"17163d39-b197-4f0d-834a-3a728c9426af","3474885","FMNH","Insects","","Epopterus loretensis Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474885","","","","","","","","","","",""
"e7ec8cfb-1dc8-4539-a2bc-a67944069391","3475001","FMNH","Insects","","Epopterus nigrocinctus Strohecker, 1957","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475001","","","","","","","","","","",""
"1c6882ed-bf09-4335-a8e5-6694995542a3","3475002","FMNH","Insects","","Epopterus similis Strohecker, 1957","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475002","","","","","","","","","","",""
"df8b5c81-7b0e-4b2f-94fd-23e652dccd0d","3475006","FMNH","Insects","","Epopterus testudinarius Gorham, 1873","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475006","","","","","","","","","","",""
"b69c5f36-c0cb-404b-a52d-139800647695","3475010","FMNH","Insects","","Epopterus Chevrolat, 1844","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475010","","","","","","","","","","",""
"469d2a67-0d0c-4a80-96ff-d43214c66034","3474853","FMNH","Insects","","Epopterus latriventris ""Strohecker (Ms.)""","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474853","","","","","","","","","","",""
"26e70f73-7889-4abb-98c0-d02f9ba35df4","3474842","FMNH","Insects","","Epopterus anomalus Strohecker, 1997","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474842","","","","","","","","","","",""
"9ce85cf6-44ee-486f-8b8d-34ac680f5986","3474803","FMNH","Insects","","Eucteanus mussuricus Arrow, 1925","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474803","","","","","","","","","","",""
"c91f9e14-8965-4203-9df2-e6cdd395785c","3488524","FMNH","Insects","FMNHINS 0003 488 524","Eumorphus elegans Strohecker, 1968","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","F. G. Werner","","Philippines","Davao","","Mount McKinley, E slope","adult male","","","adult male","No","","3488524","","","","","1","","","24 Aug 1946","","",""
"0d20cf21-ed28-4280-9da8-2200982ab56c","3475262","FMNH","Insects","","Eumorphus elegans Strohecker, 1968","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475262","","","","","","","","","","",""
"9bf9ba08-8cec-4c1a-b3fc-abedfeeab84f","3475247","FMNH","Insects","","Eumorphus alboguttatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475247","","","","","","","","","","",""
"54598c3d-6188-480e-8468-048b30767333","3475250","FMNH","Insects","","Eumorphus assamensis subguttatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475250","","","","","","","","","","",""
"68f59c98-fef6-42c2-a8a8-a70552b61a71","3475252","FMNH","Insects","","Eumorphus assamensis subsinuatus Pic, 1927","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475252","","","","","","","","","","",""
"fbcc94de-af57-4210-9f22-a079649562e4","3475249","FMNH","Insects","","Eumorphus assamensis Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475249","","","","","","","","","","",""
"a4065060-74a3-4555-bb1d-9a408c68f3d1","3475254","FMNH","Insects","","Eumorphus carinatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475254","","","","","","","","","","",""
"cda3889a-3832-4466-918b-31e9ec47f702","3475256","FMNH","Insects","","Eumorphus coloratus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475256","","","","","","","","","","",""
"33666907-ba05-4d43-a491-24d520af22ea","3475257","FMNH","Insects","","Eumorphus consobrinus ""Gerstaecker (Ms.)""","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475257","","","","","","","","","","",""
"d3aa84db-dcd9-4f05-be10-14971ef5fce3","3475259","FMNH","Insects","","Eumorphus convexicollis Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475259","","","","","","","","","","",""
"75102afc-bae3-4de6-b682-5afaea006690","3475260","FMNH","Insects","","Eumorphus dehaani Guérin-Méneville, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475260","","","","","","","","","","",""
"88755eb8-cd34-4d9a-96c3-eef09034c466","3475263","FMNH","Insects","","Eumorphus fryanus festivus Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475263","","","","","","","","","","",""
"44f65f2a-a65f-46c1-ad92-d71ef2acc49d","3475266","FMNH","Insects","","Eumorphus lucidus Gorham, 1892","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475266","","","","","","","","","","",""
"ea51b9dd-da26-4ebc-89b0-15588ef90607","3475270","FMNH","Insects","","Eumorphus marginatus Fabricius, 1801","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475270","","","","","","","","","","",""
"38885129-4f97-42c6-8888-3bb106fb38f6","3475271","FMNH","Insects","","Eumorphus oculatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475271","","","","","","","","","","",""
"1e6c5e19-e49c-4d72-bacc-c18827eb084a","3475275","FMNH","Insects","","Eumorphus politus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475275","","","","","","","","","","",""
"1bcdf796-4f6d-4490-bd69-0e5a5361b8b7","3475276","FMNH","Insects","","Eumorphus productus Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475276","","","","","","","","","","",""
"591e5b63-d651-40d6-90f2-a281192c7ccf","3475279","FMNH","Insects","","Eumorphus quadriguttatus convexicollis Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475279","","","","","","","","","","",""
"1f765e55-2e34-4300-be3f-78f6ce4f6a7e","3475281","FMNH","Insects","","Eumorphus quadriguttatus pulchripes Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475281","","","","","","","","","","",""
"3913b0e7-a1ee-4fdc-bc47-0f8b306a7cfa","3475282","FMNH","Insects","","Eumorphus quadriguttatus quadriguttatus (Illiger, 1800)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475282","","","","","","","","","","",""
"2896a80e-8c69-47a3-95e5-6da444742810","3475278","FMNH","Insects","","Eumorphus quadriguttatus (Illiger, 1800)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475278","","","","","","","","","","",""
"fae092c4-ee12-4327-b374-7481339347c5","3475284","FMNH","Insects","","Eumorphus quadrinotatus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475284","","","","","","","","","","",""
"82787c58-35ca-4e33-909f-f142da475d52","3475290","FMNH","Insects","","Eumorphus staudingeri Mader, 1936","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475290","","","","","","","","","","",""
"08a82c25-b0cd-4d5b-830f-5cd1292158df","3475292","FMNH","Insects","","Eumorphus tetraspilotus Hope, 1832","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475292","","","","","","","","","","",""
"75d3bce9-cee2-464c-9727-2654e617bb98","3475363","FMNH","Insects","","Eumorphus thomsoni (Guérin-Méneville, 1858)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475363","","","","","","","","","","",""
"b4721d93-2419-40a1-b84a-4b62372c99b7","3475364","FMNH","Insects","","Eumorphus turritus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475364","","","","","","","","","","",""
"80a39082-57cf-403b-ab2e-a8650c67d9ce","3475365","FMNH","Insects","","Eumorphus Weber, 1801","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475365","","","","","","","","","","",""
