"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ab30bb3f-c380-46dd-a309-9f4b7dc8d7d0","717383","FMNH","Insects","FMNHINS 0000 061 017","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717383","","","","","8","","","","","",""
"a29d676a-bf94-42b2-9b4e-7ee735d85e51","717384","FMNH","Insects","FMNHINS 0000 061 018","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717384","","","","","3","","","","","",""
"e81ec088-51aa-4286-9e63-a162830ad027","717385","FMNH","Insects","FMNHINS 0000 061 019","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717385","","","","","7","","","","","",""
"7f234aa8-1465-4fca-89a9-8c63144c4884","717402","FMNH","Insects","FMNHINS 0000 061 020","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717402","","","","","4","","","","","",""
"aeac7394-93e4-49dc-9a11-355ad007596d","717414","FMNH","Insects","FMNHINS 0000 061 021","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717414","","","","","1","","","","","",""
"a5111fbc-ffc0-46ca-b3dc-829395de0426","717458","FMNH","Insects","FMNHINS 0000 061 022","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717458","","","","","2","","","","","",""
"d35bee30-3970-4d99-848f-073822a88f87","717459","FMNH","Insects","FMNHINS 0000 061 023","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717459","","","","","4","","","","","",""
"35c071bb-03c6-4ccc-8fa9-bda3177e50e6","717461","FMNH","Insects","FMNHINS 0000 061 024","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717461","","","","","1","","","","","",""
"1b90d9d3-96ad-4c48-8609-f45ac506867c","717464","FMNH","Insects","FMNHINS 0000 061 025","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717464","","","","","6","","","","","",""
"17fcba6a-20c0-4407-b58b-9b74c6e90450","717465","FMNH","Insects","FMNHINS 0000 061 026","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717465","","","","","1","","","","","",""
"0ed3908b-fef7-4691-a75d-733e6cbfc5ba","717466","FMNH","Insects","FMNHINS 0000 061 027","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717466","","","","","2","","","","","",""
"deac5f76-8c6c-494f-882b-a198c221be2e","717467","FMNH","Insects","FMNHINS 0000 061 028","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717467","","","","","1","","","","","",""
"69e2c959-8192-40ec-bd05-6af64d3bba47","717468","FMNH","Insects","FMNHINS 0000 061 029","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717468","","","","","9","","","","","",""
"b9743f60-4361-4dbf-b6a4-9ef8d2afb92d","717469","FMNH","Insects","FMNHINS 0000 061 030","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717469","","","","","3","","","","","",""
"437077bd-2bc6-4b49-969f-9ea00bcd0b9d","717470","FMNH","Insects","FMNHINS 0000 061 031","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717470","","","","","1","","","","","",""
"56bdb18b-3a7e-42ca-beb0-38af4d3a3b07","717471","FMNH","Insects","FMNHINS 0000 061 032","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717471","","","","","5","","","","","",""
"982373de-51ca-4017-bff7-93d4fa21d6fe","717472","FMNH","Insects","FMNHINS 0000 061 033","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717472","","","","","1","","","","","",""
"5f9691b6-4f1d-4f5c-9b98-f328a49f6220","717473","FMNH","Insects","FMNHINS 0000 061 034","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717473","","","","","4","","","","","",""
"eff67011-8562-4e53-853c-39e78607d376","717474","FMNH","Insects","FMNHINS 0000 061 035","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717474","","","","","1","","","","","",""
"726287f3-1edd-4793-a9a9-1ae1a7d82baf","717475","FMNH","Insects","FMNHINS 0000 061 036","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717475","","","","","2","","","","","",""
"a809e118-a224-4e3e-9da0-7f0344f45e46","717476","FMNH","Insects","FMNHINS 0000 061 037","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717476","","","","","39","","","","","",""
"f168f59e-002f-4b04-8a1f-c2d6ca43ae69","717480","FMNH","Insects","FMNHINS 0000 061 038","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717480","","","","","2","","","","","",""
"313e7225-17da-4874-b13c-087080675f66","717481","FMNH","Insects","FMNHINS 0000 061 039","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","T. Cekalovic","","","","","","unknown","","","unknown","No","","717481","","","","","2","","","","","",""
"e590c188-cb8f-4730-ab27-efa0e45d22fa","717483","FMNH","Insects","FMNHINS 0000 061 040","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","","","","","unknown","","","unknown","No","","717483","","","","","6","","","","","",""
"f4754afb-fe43-4d13-afc0-95c40c36fab4","1807392","FMNH","Insects","FMNHINS 0000 061 042","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-97","A. F. Newton, A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807392","","","-35.615","-71.0617","12","","","26 Dec 2002","","",""
"f0665880-2bc5-4283-a995-e9c346116540","1807393","FMNH","Insects","FMNHINS 0000 061 043","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-97","A. F. Newton, A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807393","","","-35.615","-71.0617","1","","","26 Dec 2002","","",""
"c018d30d-e3d7-4764-864f-63a6cbef4e1c","1807394","FMNH","Insects","FMNHINS 0000 061 044","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-97","A. F. Newton, A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807394","","","-35.615","-71.0617","15","","","26 Dec 2002","","",""
"eb94a44c-b96f-4370-847e-88a18b95967b","1807395","FMNH","Insects","FMNHINS 0000 061 045","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-78","A. Y. Solodovnikov, M. K. Thayer","","Chile","Los Lagos","Chiloé","Colonia Yungay, road to, ca. 4 km NW Ruta 5","unknown","","","unknown","No","Berlese","1807395","","","-42.9853","-73.7003","7","","","13 Dec 2002","","",""
"f95e573b-952a-46bc-a2a8-101f1bf9d641","1807396","FMNH","Insects","FMNHINS 0000 061 046","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-78","A. Y. Solodovnikov, M. K. Thayer","","Chile","Los Lagos","Chiloé","Colonia Yungay, road to, ca. 4 km NW Ruta 5","unknown","","","unknown","No","Berlese","1807396","","","-42.9853","-73.7003","2","","","13 Dec 2002","","",""
"6a0c73b2-a342-4fca-94e3-db777779e056","1807397","FMNH","Insects","FMNHINS 0000 061 047","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-43","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, E of Guardería Pichinahuel","unknown","","","unknown","No","Berlese","1807397","","","-37.8033","-73.0235","31","","","05 Dec 2002","","",""
"ec5fa617-b37c-4f53-82b5-dd00efd69874","1807398","FMNH","Insects","FMNHINS 0000 061 048","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-43","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, E of Guardería Pichinahuel","unknown","","","unknown","No","Berlese","1807398","","","-37.8033","-73.0235","36","","","05 Dec 2002","","",""
"7bd05235-5f9b-4f02-ac53-80a81a2e190e","1807399","FMNH","Insects","FMNHINS 0000 061 049","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-65","A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807399","","","-35.6183","-71.0562","1","","","03 Dec 2002","","",""
"3f70e911-f110-413c-8dab-38bd10d701be","1807400","FMNH","Insects","FMNHINS 0000 061 050","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-65","A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807400","","","-35.6183","-71.0562","5","","","03 Dec 2002","","",""
"d6d119b2-ea9b-4850-887d-f472bac96f48","1807402","FMNH","Insects","FMNHINS 0000 061 051","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-74","M. K. Thayer, A. F. Newton","","Chile","Los Lagos","Chiloé","Lago Huillinco, S side, road to Bellavista, 1.3 km S road to Cucao","unknown","","","unknown","No","Berlese","1807402","","","-42.6968","-73.9313","7","","","12 Dec 2002","","",""
"d7f11add-e245-46b6-9248-3269968f238d","1807404","FMNH","Insects","FMNHINS 0000 061 052","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-74","M. K. Thayer, A. F. Newton","","Chile","Los Lagos","Chiloé","Lago Huillinco, S side, road to Bellavista, 1.3 km S road to Cucao","unknown","","","unknown","No","Berlese","1807404","","","-42.6968","-73.9313","4","","","12 Dec 2002","","",""
"59a987ca-3399-48d1-a112-5b20c8b3ad0f","1807406","FMNH","Insects","FMNHINS 0000 061 053","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-83","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","","Chile","Los Lagos","Osorno","P.N. Vicente Pérez Rosales, N slope Vn Osorno, road to Ref. La Picada","unknown","","","unknown","No","Berlese","1807406","","","-41.0175","-72.5483","3","","","16 Dec 2002","","",""
"0e882ac1-41e3-449e-838d-cd4244f9b4b7","1807408","FMNH","Insects","FMNHINS 0000 061 054","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-83","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","","Chile","Los Lagos","Osorno","P.N. Vicente Pérez Rosales, N slope Vn Osorno, road to Ref. La Picada","unknown","","","unknown","No","Berlese","1807408","","","-41.0175","-72.5483","2","","","16 Dec 2002","","",""
"8db095bd-47e3-47ba-ae25-c2fb541a18d9","1807409","FMNH","Insects","FMNHINS 0000 061 055","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-83","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","","Chile","Los Lagos","Osorno","P.N. Vicente Pérez Rosales, N slope Vn Osorno, road to Ref. La Picada","unknown","","","unknown","No","Berlese","1807409","","","-41.0175","-72.5483","28","","","16 Dec 2002","","",""
"cb3f734b-ab2e-45e5-8d8b-c4d1621de97e","1807411","FMNH","Insects","FMNHINS 0000 061 056","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-47","M. K. Thayer, A. F. Newton","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, road to Piedra del Águila","unknown","","","unknown","No","Berlese","1807411","","","-37.8215","-73.0317","3","","","06 Dec 2002","","",""
"ca938c91-5070-48dd-9064-e90a33a4bfc6","1807414","FMNH","Insects","FMNHINS 0000 061 057","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-47","M. K. Thayer, A. F. Newton","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, road to Piedra del Águila","unknown","","","unknown","No","Berlese","1807414","","","-37.8215","-73.0317","16","","","06 Dec 2002","","",""
"8184e77b-45b7-4b8b-9977-051baf3dee9d","1807416","FMNH","Insects","FMNHINS 0000 061 058","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-21","M. K. Thayer, A. F. Newton","","Chile","Aconcagua","Quillota","P.N. La Campana (Sector Granizo), Cajón La Opositora","unknown","","","unknown","No","Berlese","1807416","","","-32.9797","-71.1155","7","","","29 Nov 2002","","",""
"ba71a94d-68cd-4f65-b5d3-3015c5ce035d","1807418","FMNH","Insects","FMNHINS 0000 061 059","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-21","M. K. Thayer, A. F. Newton","","Chile","Aconcagua","Quillota","P.N. La Campana (Sector Granizo), Cajón La Opositora","unknown","","","unknown","No","Berlese","1807418","","","-32.9797","-71.1155","29","","","29 Nov 2002","","",""
"b947663c-2d29-4f6c-8f08-685cd3ad9ef5","1807421","FMNH","Insects","FMNHINS 0000 061 060","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-21","M. K. Thayer, A. F. Newton","","Chile","Aconcagua","Quillota","P.N. La Campana (Sector Granizo), Cajón La Opositora","unknown","","","unknown","No","Berlese","1807421","","","-32.9797","-71.1155","26","","","29 Nov 2002","","",""
"229292b4-65de-4b1a-9178-22500dbc2a05","1807423","FMNH","Insects","FMNHINS 0000 061 061","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-58","M. K. Thayer","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, 2.3 km W Los Portones entrance","unknown","","","unknown","No","Berlese","1807423","","","-37.8235","-72.9825","1","","","07 Dec 2002","","",""
"026a4dca-2b7b-4fbb-ac77-d7633606f54a","1807424","FMNH","Insects","FMNHINS 0000 061 062","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-58","M. K. Thayer","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, 2.3 km W Los Portones entrance","unknown","","","unknown","No","Berlese","1807424","","","-37.8235","-72.9825","1","","","07 Dec 2002","","",""
"fbb677c4-b207-43af-b1a6-ec5406dc7dd4","1807428","FMNH","Insects","FMNHINS 0000 061 065","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","BS-176485","M. K. Thayer, D. J. Clarke, A. F. Newton, A. Y. Solodovnikov","","Chile","Los Lagos","Chiloé","Quemchi (11 km W, 11 km E of Hwy 5)","unknown","","","unknown","No","pyrethrin fogging","1807428","","","-42.1733","-73.5955","1","","","10 Dec 2002","","",""
"06ab5731-9874-4e3f-889a-919111fc406c","1807429","FMNH","Insects","FMNHINS 0000 061 066","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","BS-176485","M. K. Thayer, D. J. Clarke, A. F. Newton, A. Y. Solodovnikov","","Chile","Los Lagos","Chiloé","Quemchi (11 km W, 11 km E of Hwy 5)","unknown","","","unknown","No","pyrethrin fogging","1807429","","","-42.1733","-73.5955","2","","","10 Dec 2002","","",""
"b54d67a5-fe5e-4a7e-9603-ed5d674e2734","1807434","FMNH","Insects","FMNHINS 0000 061 068","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Mr. James E. Louderman : Field Museum of Natural History - Department of Zoology","","FMHD#2002-37","A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807434","","","-35.619","-71.0505","52","","","03 Dec 2002","","",""
"6cb0edfc-4b68-4fc3-b2fd-fa020b44b20e","1807437","FMNH","Insects","FMNHINS 0000 061 069","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-53","A. Y. Solodovnikov","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, Coimallín area, between Guardería and picnic area","unknown","","","unknown","No","pitfall","1807437","","","-37.8055","-73.0163","2","","","06 Dec 2002","","",""
"0712f301-fdba-44d3-bbe0-2e3a2e514a73","1807444","FMNH","Insects","FMNHINS 0000 061 071","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-63","A. F. Newton, M. K. Thayer","","Chile","Araucanía","Malleco","M.N. Contulmo, Sendero Lemu Mau","unknown","","","unknown","No","Berlese","1807444","","","-38.0123","-73.1855","11","","","08 Dec 2002","","",""
"488ecbf4-7f49-4b36-bf77-60677d277ed4","1807445","FMNH","Insects","FMNHINS 0000 061 072","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-37","A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807445","","","-35.619","-71.0505","18","","","03 Dec 2002","","",""
"6538e8a9-4ea4-4f0a-b6f9-b1bcb7bd8bc4","1807707","FMNH","Insects","FMNHINS 0000 061 074","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-51","A. Y. Solodovnikov","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, Coimallín area, 8.2 km NW Los Portones entrance","unknown","","","unknown","No","Berlese","1807707","","","-37.8017","-73.0155","56","","","06 Dec 2002","","",""
"15801a64-c702-4686-8f5e-9f9241731f95","1807711","FMNH","Insects","FMNHINS 0000 061 078","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-37","A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlese","1807711","","","-35.619","-71.0505","4","","","03 Dec 2002","","",""
"8447accb-3838-4acb-a056-c17462ea700b","1807714","FMNH","Insects","FMNHINS 0000 061 080","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-71","A. F. Newton, M. K. Thayer","","Chile","Los Lagos","Chiloé","P.N. Chiloé (Sector Chanquín), Sendero Dunas de Cucao","unknown","","","unknown","No","Berlese","1807714","","","-42.6227","-74.1137","9","","","11 Dec 2002","","",""
"3de23437-b757-49c3-811a-45ef5e8d3e0e","1807717","FMNH","Insects","FMNHINS 0000 061 083","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-63","A. F. Newton, M. K. Thayer","","Chile","Araucanía","Malleco","M.N. Contulmo, Sendero Lemu Mau","unknown","","","unknown","No","Berlese","1807717","","","-38.0123","-73.1855","5","","","08 Dec 2002","","",""
"c4a103b9-686f-4735-bcb4-469cf3de336e","1807718","FMNH","Insects","FMNHINS 0000 061 084","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-36","A. F. Newton, A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlesehand collected","1807718","","","-35.6173","-71.0603","1","","","03 Dec 2002","","",""
"76c2d9d3-fd44-498c-b24e-640b806816c4","1807719","FMNH","Insects","FMNHINS 0000 061 085","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-36","A. F. Newton, A. Y. Solodovnikov","","Chile","Maule","Talca","R.N. Altos del Lircay, Sendero Laguna del Alto","unknown","","","unknown","No","Berlesehand collected","1807719","","","-35.6173","-71.0603","6","","","03 Dec 2002","","",""
"d68eb7c1-bbb8-4753-9cf1-2642d918a880","1807725","FMNH","Insects","FMNHINS 0000 061 395","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-92","A. Y. Solodovnikov","","Chile","Los Lagos","Chiloé","Lago Huillinco, S side, road to Bellavista, 1.3 km S road to Cucao","unknown","","","unknown","No","Berlese","1807725","","","-42.6968","-73.9313","1","","","22 Dec 2002","","",""
"14428ad3-03ef-42fb-a69c-13a6c9630497","1807727","FMNH","Insects","FMNHINS 0000 061 397","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-68","A. F. Newton, A. Y. Solodovnikov","","Chile","Los Lagos","Chiloé","Quemchi (11 km W, 11 km E of Hwy 5)","unknown","","","unknown","No","Berlese","1807727","","","-42.1733","-73.5955","18","","","10 Dec 2002","","",""
"b88a5a3b-3cba-4684-b895-f1d469c61c68","1807728","FMNH","Insects","FMNHINS 0000 061 398","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-71","A. F. Newton, M. K. Thayer","","Chile","Los Lagos","Chiloé","P.N. Chiloé (Sector Chanquín), Sendero Dunas de Cucao","unknown","","","unknown","No","Berlese","1807728","","","-42.6227","-74.1137","1","","","11 Dec 2002","","",""
"b3483e32-c312-42a2-b207-5c9d1f2cb360","1807729","FMNH","Insects","FMNHINS 0000 061 399","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-68","A. F. Newton, A. Y. Solodovnikov","","Chile","Los Lagos","Chiloé","Quemchi (11 km W, 11 km E of Hwy 5)","unknown","","","unknown","No","Berlese","1807729","","","-42.1733","-73.5955","11","","","10 Dec 2002","","",""
