"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e70e0ba8-37b1-4af2-99f4-58d028567133","2369702","FMNH","Invertebrate Zoology","337425","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","Formalin > 70% EtOH","","No","hammer and chisel","2369702","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"772c6a9a-24d7-4637-9e18-059200ca22e9","2370316","FMNH","Invertebrate Zoology","337430","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater","","No","hammer and chisel","2370316","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"ea82bd2f-2dbb-4bbf-95b3-f990fe442304","2370318","FMNH","Invertebrate Zoology","337431","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater","","No","hammer and chisel","2370318","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"a3a17f81-4e4a-4ed9-976e-f1bee1ab2d99","2370322","FMNH","Invertebrate Zoology","337432","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370322","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"9f67c7bd-6f2c-4668-9e18-b612c9fe7ffe","2370330","FMNH","Invertebrate Zoology","337433","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater","","No","hammer and chisel","2370330","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"b637cc96-8c8f-4aed-9264-ffa33f238cfa","2370350","FMNH","Invertebrate Zoology","337434","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater","","No","hammer and chisel","2370350","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"b2911e06-72f1-4dd6-8623-6e4ab2d80726","2370356","FMNH","Invertebrate Zoology","337435","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater","","No","hammer and chisel","2370356","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"845715e3-e2d0-454c-add0-8d3450463f07","2370364","FMNH","Invertebrate Zoology","337436","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370364","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"e48e6895-6aa5-4cdc-93eb-0cbf4358ece0","2370413","FMNH","Invertebrate Zoology","337437","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370413","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"cf1c74a2-2e43-4153-a461-2200ecc3e265","2370420","FMNH","Invertebrate Zoology","337438","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370420","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"8913e8c1-f0ce-40e6-9ffd-0cbfb248288d","2370423","FMNH","Invertebrate Zoology","337439","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater; Formalin > 70% EtOH","","No","hammer and chisel","2370423","","","32.3239","-64.7383","25","","","06 Jul 2013","","",""
"80478975-084c-4b04-b88f-5ecc9cf06317","2370485","FMNH","Invertebrate Zoology","337440","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","Glutaraldehyde; 70% EtOH; 95% EtOH","","No","hammer and chisel","2370485","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"95158dee-dab1-429b-940b-8b9c3843535d","2370660","FMNH","Invertebrate Zoology","337444","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370660","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"8175ce80-ac4b-4ee2-9084-6f171c513049","2370767","FMNH","Invertebrate Zoology","337470","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH; Formalin > 70% EtOH","","No","hammer and chisel","2370767","","","32.3296","-64.7411","2","","","07 Jul 2013","","",""
"73f82fb0-806b-4346-a43c-4e0764101ae8","2370773","FMNH","Invertebrate Zoology","337471","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater","","No","hammer and chisel","2370773","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"fe0a0a49-5017-4f4a-9e4b-499ff3e7fafa","2370778","FMNH","Invertebrate Zoology","337472","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370778","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"393bb816-9c46-4538-a24a-627ad4e7880c","2370780","FMNH","Invertebrate Zoology","337473","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater; Formalin > 70% EtOH","","No","hammer and chisel","2370780","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"a8c4faf9-a2b8-479b-a84d-b996364a0e53","2370782","FMNH","Invertebrate Zoology","337474","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370782","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"600c63cd-e9a4-45c7-85c8-7e6726f78436","2370783","FMNH","Invertebrate Zoology","337683","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2370783","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"762c2ebe-1843-423f-8fef-d91261a8d9b4","2370784","FMNH","Invertebrate Zoology","337684","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","RNAlater","","No","hammer and chisel","2370784","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"7ea909e5-ec87-42b7-a5d1-e7d2454bc598","2371290","FMNH","Invertebrate Zoology","337704","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH","","No","hammer and chisel","2371290","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"50d371c2-a6b8-47fa-8c7e-9ca0df542918","2371299","FMNH","Invertebrate Zoology","337711","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-004","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","95% EtOH > dry","","No","hammer and chisel","2371299","","","32.3124","-64.851","2","","","08 Jul 2013","","",""
"39bf78c2-f55c-46bf-bb58-dfe1a17a92f9","2371479","FMNH","Invertebrate Zoology","337745","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","95% EtOH; Formalin > 70% EtOH","","No","SCUBAhammer and chisel","2371479","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"d188a37d-0c23-4477-938c-4aaf7f75c208","2371499","FMNH","Invertebrate Zoology","337747","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371499","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"ec0bed9f-6268-4246-a08f-21c6acf3b8c9","2371503","FMNH","Invertebrate Zoology","337748","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371503","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"8c985f0e-c4c1-41e4-9b34-ce92e1328217","2371504","FMNH","Invertebrate Zoology","337749","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","RNAlater; Formalin > 70% EtOH","","No","SCUBAhammer and chisel","2371504","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"4ee2e0a8-cb63-4cd3-9624-d34bed75342b","2371531","FMNH","Invertebrate Zoology","337750","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371531","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"434829c1-9676-4bc0-87ac-3560fdef078a","2371535","FMNH","Invertebrate Zoology","337751","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","RNAlater; Formalin > 70% EtOH","","No","SCUBAhammer and chisel","2371535","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"50349732-5774-42e0-80d7-aa3b0bb6896e","2371538","FMNH","Invertebrate Zoology","337752","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","RNAlater","","No","SCUBAhammer and chisel","2371538","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"f676d598-8033-4504-8225-2605643a8c85","2371540","FMNH","Invertebrate Zoology","337753","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371540","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"db7b71ec-1d45-4aca-8adc-89ed4b1c4bac","2371541","FMNH","Invertebrate Zoology","337754","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","RNAlater","","No","SCUBAhammer and chisel","2371541","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"4b912872-fec4-48d7-a2e8-29fe93fb6c79","2371544","FMNH","Invertebrate Zoology","337755","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371544","","","32.3422","-64.6569","1","","","09 Jul 2013","","",""
"d9efdbb6-9f79-4d38-b72b-911f289a8b2d","2371641","FMNH","Invertebrate Zoology","337763","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371641","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"e8703e0b-c9da-4051-af43-11e5c4c895b2","2371642","FMNH","Invertebrate Zoology","337764","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","RNAlater; Glutaraldehyde","","No","SCUBAhammer and chisel","2371642","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"61e0ffd6-fe61-4cf1-9d30-409f261830e8","2371816","FMNH","Invertebrate Zoology","337765","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH; Glutaraldehyde","","No","SCUBAhammer and chisel","2371816","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"d3f0f35b-b8b7-4574-8e83-66abc410db30","2371827","FMNH","Invertebrate Zoology","337766","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371827","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"4354218a-ca53-45a1-90e7-04a993b12a21","2371833","FMNH","Invertebrate Zoology","337767","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","RNAlater","","No","SCUBAhammer and chisel","2371833","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"628ae0db-2003-4914-8418-61847598820f","2371863","FMNH","Invertebrate Zoology","337768","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371863","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"fd6a968b-de7e-495f-bfde-33e91b3530a5","2371870","FMNH","Invertebrate Zoology","337769","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH; Glutaraldehyde","","No","SCUBAhammer and chisel","2371870","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"75ef2502-7456-4534-8f1b-37638e9bd04f","2371878","FMNH","Invertebrate Zoology","337770","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","RNAlater; Formalin > 70% EtOH","","No","SCUBAhammer and chisel","2371878","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"8422e0b7-37e6-43c4-8672-299f0a16a10b","2371885","FMNH","Invertebrate Zoology","337771","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH > dry","","No","SCUBAhammer and chisel","2371885","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"f1554551-8936-4d31-8d86-4b93640a8745","2371891","FMNH","Invertebrate Zoology","337772","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","RNAlater; Formalin > 70% EtOH","","No","SCUBAhammer and chisel","2371891","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"c27f0f37-4ac0-427c-920c-66b173c46717","2371900","FMNH","Invertebrate Zoology","337773","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH; Glutaraldehyde","","No","SCUBAhammer and chisel","2371900","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"8f80b458-d315-4fa8-898f-ff8010ca0010","2371928","FMNH","Invertebrate Zoology","337774","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","RNAlater","","No","SCUBAhammer and chisel","2371928","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"c8c1c31e-38ef-4ed8-a061-2f7c7d5d6602","2371930","FMNH","Invertebrate Zoology","337775","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","95% EtOH","","No","SCUBAhammer and chisel","2371930","","","32.3579","-64.6416","1","","","09 Jul 2013","","",""
"2add4d00-f939-40a5-9b2b-f475e915872d","2377452","FMNH","Invertebrate Zoology","337821","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377452","","","32.3239","-64.7383","5","","","06 Jul 2013","","",""
"c7cb5fbf-2831-4994-a637-c75b9e0b46d4","2377453","FMNH","Invertebrate Zoology","337822","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377453","","","32.3239","-64.7383","5","","","06 Jul 2013","","",""
"efede442-c338-47f5-b5ce-c031e2b37465","2377455","FMNH","Invertebrate Zoology","337823","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377455","","","32.3239","-64.7383","10","","","06 Jul 2013","","",""
"a9902268-9e7e-403f-ac76-cf993d8ac91b","2377456","FMNH","Invertebrate Zoology","337824","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377456","","","32.3239","-64.7383","10","","","06 Jul 2013","","",""
"f14702c9-d023-43ab-b5f9-971e506bd435","2377457","FMNH","Invertebrate Zoology","337825","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377457","","","32.3239","-64.7383","10","","","06 Jul 2013","","",""
"d9163a43-cdd1-44fa-856a-129f550043d6","2377459","FMNH","Invertebrate Zoology","337828","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-003","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377459","","","32.3136","-64.8486","9","","","08 Jul 2013","","",""
"47cc2779-3c46-4a6e-bbf9-768cf90943f2","2377461","FMNH","Invertebrate Zoology","337830","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-007","R. Bieler, P. Sierwald","","","","","","","","EtOH > dry","","No","SCUBAhammer and chisel","2377461","","","32.3579","-64.6416","6","","","09 Jul 2013","","",""
"1b8ee5a0-1f60-4db3-ba5d-8153f7170934","2377475","FMNH","Invertebrate Zoology","337837","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-002","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","EtOH","","No","hammer and chisel","2377475","","","32.3296","-64.7411","1","","","07 Jul 2013","","",""
"09e19a00-2d87-4198-b0cb-ea85d819d034","2377477","FMNH","Invertebrate Zoology","337838","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-004","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377477","","","32.3124","-64.851","1","","","08 Jul 2013","","",""
"e3b630fb-e57f-43fe-99e0-276fe4086d57","2377478","FMNH","Invertebrate Zoology","337839","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377478","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"16818a52-03af-49da-832d-8baf93fade36","2377479","FMNH","Invertebrate Zoology","337840","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377479","","","32.3239","-64.7383","10","","","06 Jul 2013","","",""
"841a042b-28d8-43f1-89bd-ce73a629b913","2377481","FMNH","Invertebrate Zoology","337841","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377481","","","32.3239","-64.7383","10","","","06 Jul 2013","","",""
"1db10f2f-03c1-4d4d-8292-c2fb33d7e0ff","2377480","FMNH","Invertebrate Zoology","337842","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377480","","","32.3239","-64.7383","4","","","06 Jul 2013","","",""
"b4f8fae8-d913-4932-a557-9380b468f487","2377482","FMNH","Invertebrate Zoology","337843","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377482","","","32.3239","-64.7383","10","","","06 Jul 2013","","",""
"a019b9d2-5e95-4726-b563-5639c93b4f93","2377485","FMNH","Invertebrate Zoology","337845","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-006","R. Bieler, P. Sierwald","","","","","","","","","","No","SCUBAhammer and chisel","2377485","","","32.3422","-64.6569","2","","","09 Jul 2013","","",""
"541c0168-7ad2-412f-a796-5d5540e5b3ac","2377486","FMNH","Invertebrate Zoology","337846","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377486","","","32.3239","-64.7383","2","","","06 Jul 2013","","",""
"6cc7a486-d07c-45c5-b450-a1e980c5c12e","2377487","FMNH","Invertebrate Zoology","337847","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001.3","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","2377487","","","32.3239","-64.7383","6","","","06 Jul 2013","","",""
"d1d7a9d0-88c1-470f-babc-88c200fc9f25","4621446","FMNH","Invertebrate Zoology","392795","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Holotype","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","4621446","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"8f12dd1a-c85c-4846-add8-f62a0b9fa88d","4621453","FMNH","Invertebrate Zoology","392796","Thylacodes bermudensis Bieler et al., 2023","Mollusca","Gastropoda","Littorinimorpha","Vermetidae","","Paratype(s)","BER-2013-001","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","","","","","","","","","","No","hammer and chisel","4621453","","","32.3239","-64.7383","1","","","06 Jul 2013","","",""
"db3555b3-380f-4b84-9e6e-241e8aa29fd4","3839184","FMNH","Invertebrate Zoology","15846","Stomatopoda","Arthropoda","Malacostraca","Stomatopoda","","Valérie A. Cappola","","C-15846","R/V Caryn Expedition 1948","","","","","","","","unknown > 70% EtOH","","No","","3839184","","","","","1","","","","","",""
"0e7728ba-32cc-4cc4-a335-fb19788ddbbe","3839185","FMNH","Invertebrate Zoology","15847","Crustacea","Arthropoda","","","","Valérie A. Cappola","","C-15846","R/V Caryn Expedition 1948","","","","","","","","unknown > 70% EtOH","","No","","3839185","","","","","3","","","","","",""
"f8755102-91b2-4138-a84c-26f079ed89b8","3839210","FMNH","Invertebrate Zoology","15849","Stomatopoda","Arthropoda","Malacostraca","Stomatopoda","","Valérie A. Cappola","","C-15849","R/V Caryn Expedition 1948","North Atlantic","Bermuda","","","Haul B8","","","unknown > 70% EtOH","","No","","3839210","","","","","1","","","10 Jul 1948","","",""
