"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"12c4c50e-9bab-4293-956d-ff0622ce142e","374425","FMNH","Insects","FMNHINS 0000 374 425","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 15","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374425","","","18.3217","-65.82","1","","","08 Jul 1997","","",""
"d203e881-0687-46b1-abf8-c564bfec2c5c","374426","FMNH","Insects","FMNHINS 0000 374 426","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 24","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374426","","","18.2757","-65.8374","2","","","09 Jul 1997","","",""
"04d975fe-d1c8-48c1-ad2a-f0e4ad0cf25f","374427","FMNH","Insects","FMNHINS 0000 374 427","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P906","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","374427","","","18.1013","-65.5484","2","","","25 Aug 2003","","",""
"5c572beb-4361-4a75-915f-48c551c58984","374428","FMNH","Insects","FMNHINS 0000 374 428","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P933","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","374428","","","18.0927","-65.5252","2","","","26 Aug 2003","","",""
"a53ba29d-2c86-4b56-b9b2-c1a4a6557fb2","374429","FMNH","Insects","FMNHINS 0000 374 429","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P935","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","374429","","","18.0927","-65.5252","2","","","26 Aug 2003","","",""
"df7efbb2-839f-426b-ae78-0e98ced38abc","374430","FMNH","Insects","FMNHINS 0000 374 430","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P940","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult female","","","adult female","No","","374430","","","18.0927","-65.5252","1","","","26 Aug 2003","","",""
"143630c1-5a3a-476b-97e7-aa648b6f90f0","374431","FMNH","Insects","FMNHINS 0000 374 431","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P951","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","374431","","","18.0836","-65.5359","2","","","27 Aug 2003","","",""
"c728db5e-79d2-4524-8116-433679ba674c","374492","FMNH","Insects","FMNHINS 0000 374 492","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 555","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374492","","","18.2757","-65.8374","1","","","24 Jul 1992","","",""
"51e371d1-9727-42b2-99cc-79e845111a62","374493","FMNH","Insects","FMNHINS 0000 374 493","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 335","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374493","","","18.2757","-65.8374","1","","","05 Jun 1991","","",""
"06fdda7b-fa20-4823-9ede-78cb809ae312","374494","FMNH","Insects","FMNHINS 0000 374 494","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 521","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374494","","","18.3217","-65.82","1","","","08 Jul 1992","","",""
"11ca4bb9-d94e-4555-8ad3-eeb90dd2063e","374495","FMNH","Insects","FMNHINS 0000 374 495","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 535","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374495","","","18.2757","-65.8374","1","","","09 Jul 1992","","",""
"2c018b46-2644-4580-8f73-16b0d83ce03f","374496","FMNH","Insects","FMNHINS 0000 374 496","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 354","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374496","","","18.2757","-65.8374","1","","","10 Jun 1991","","",""
"cebd88bd-1c44-40af-85ea-083eca7e4939","374497","FMNH","Insects","FMNHINS 0000 374 497","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 441","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374497","","","18.2757","-65.8374","1","","","16 Aug 1991","","",""
"a715e9bf-31ee-49e1-b4ee-275678471695","374498","FMNH","Insects","FMNHINS 0000 374 498","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 447","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374498","","","18.2757","-65.8374","2","","","16 Aug 1991","","",""
"d64b0a4b-9f73-4942-aecb-8cfbc1a58001","374499","FMNH","Insects","FMNHINS 0000 374 499","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 459","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374499","","","18.2757","-65.8374","1","","","16 Aug 1991","","",""
"b9aed1d7-2dbb-4fd6-a4b8-be2a906c5a42","374500","FMNH","Insects","FMNHINS 0000 374 500","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 367","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374500","","","18.3217","-65.82","1","","","19 Jun 1991","","",""
"53ee4362-51a3-465b-ac7c-217845ee65c9","374501","FMNH","Insects","FMNHINS 0000 374 501","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 423","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of Mount Britton Trail, 100m SE of km13 on Rt. 191","adult male","","","adult male","No","","374501","","","18.299","-65.7935","3","","","22 Jul 1991","","",""
"1f966f45-1312-4584-82e1-edea8bdb6590","374502","FMNH","Insects","FMNHINS 0000 374 502","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 264","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","374502","","","18.2757","-65.8374","1","","","22 Mar 1991","","",""
"5ec1b570-3408-4c54-9fbf-3c5bdb09ba55","374503","FMNH","Insects","FMNHINS 0000 374 503","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 429","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","374503","","","18.3217","-65.82","2","","","25 Jul 1991","","",""
"a8488d7a-bd50-4069-afe7-5a4d5631459c","374504","FMNH","Insects","FMNHINS 0000 374 504","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 570","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","374504","","","18.2757","-65.8374","2","","","31 Jul 1992","","",""
"b606b26b-a45e-4400-b6c3-ba4595b491e2","374505","FMNH","Insects","FMNHINS 0000 374 505","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 075","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","374505","","","18.3217","-65.82","1","","","23 Jun 1989","","",""
"dac34754-f7eb-4b62-84be-ae63f8c40cdb","374582","FMNH","Insects","FMNHINS 0000 374 582","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 308","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of La Coca Falls Trail, km 8.3 on Rt. 191","adult male","","","adult male","No","","374582","","","18.3188","-65.7713","1","","","29 Mar 1991","","",""
"c2641cba-5a95-4cf9-b652-04314d27b2df","375682","FMNH","Insects","FMNHINS 0000 375 682","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 397","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of La Coca Falls Trail, km 8.3 on Rt. 191","adult male","","","adult male","No","","375682","","","18.3188","-65.7713","1","","","16 Jul 1991","","",""
"597c8468-f3bf-48f8-b9f5-3c15c0f6170a","375693","FMNH","Insects","FMNHINS 0000 375 693","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","JRT 1920-27","J. R. Tamsitt","","United States of America","Puerto Rico","Corozal","Corozal","adult male","","","adult male","No","","375693","","","18.3391","-66.3108","14","","","30 May 1967","","",""
"f78de172-a5d0-42c8-8d82-1f775bc3fe4e","349496","FMNH","Insects","FMNHINS 0000 349 496","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4850","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349496","","","18.414","-66.7256","2","","","17 Jul 2008","","",""
"fed2db15-ddcb-493e-a5a8-b72eb52246ae","349497","FMNH","Insects","FMNHINS 0000 349 497","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4874","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349497","","","18.414","-66.7256","11","","","17 Jul 2008","","",""
"973df4dd-4982-48c2-a56e-6d67db7f4798","349498","FMNH","Insects","FMNHINS 0000 349 498","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4877","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349498","","","18.414","-66.7256","13","","","17 Jul 2008","","",""
"aec42b88-9f32-4a4b-9985-f9bf91d48814","349499","FMNH","Insects","FMNHINS 0000 349 499","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4878","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349499","","","18.414","-66.7256","14","","","17 Jul 2008","","",""
"288e784a-6b12-4fc8-a696-d5029d5f2e02","349500","FMNH","Insects","FMNHINS 0000 349 500","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4879","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349500","","","18.414","-66.7256","11","","","17 Jul 2008","","",""
"b36f26be-c52b-49a4-87e2-31f3707ecacf","349501","FMNH","Insects","FMNHINS 0000 349 501","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4880","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349501","","","18.414","-66.7256","13","","","17 Jul 2008","","",""
"db843fd2-455a-4436-897a-30ee5959c3e9","349502","FMNH","Insects","FMNHINS 0000 349 502","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4881","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349502","","","18.414","-66.7256","9","","","17 Jul 2008","","",""
"9a6c230b-7713-49ca-beb0-b014d8d34588","349503","FMNH","Insects","FMNHINS 0000 349 503","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4882","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349503","","","18.414","-66.7256","11","","","17 Jul 2008","","",""
"5ba55e11-4054-4c0a-bf3c-30a3d6079c34","349504","FMNH","Insects","FMNHINS 0000 349 504","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4883","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349504","","","18.414","-66.7256","11","","","17 Jul 2008","","",""
"a361c550-0891-47db-8ec7-ed86a74186f7","349505","FMNH","Insects","FMNHINS 0000 349 505","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4884","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349505","","","18.414","-66.7256","9","","","17 Jul 2008","","",""
"058b2a4e-c014-4efb-913b-c245fbc2715d","349506","FMNH","Insects","FMNHINS 0000 349 506","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4885","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349506","","","18.414","-66.7256","8","","","17 Jul 2008","","",""
"ad3026d8-6821-47b8-af3e-6e7d3e4c8649","349507","FMNH","Insects","FMNHINS 0000 349 507","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4889","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349507","","","18.414","-66.7256","18","","","17 Jul 2008","","",""
"eed20df1-821b-4f33-9c3e-297f6d295de8","349508","FMNH","Insects","FMNHINS 0000 349 508","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4893","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349508","","","18.414","-66.7256","10","","","17 Jul 2008","","",""
"34f73304-ccb9-4f3c-b82f-5c3a31ba270c","349509","FMNH","Insects","FMNHINS 0000 349 509","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4894","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349509","","","18.414","-66.7256","3","","","17 Jul 2008","","",""
"b5520f87-f7ff-4fdb-9210-32b1837e2077","349510","FMNH","Insects","FMNHINS 0000 349 510","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4898","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349510","","","18.414","-66.7256","31","","","17 Jul 2008","","",""
"be681247-6b00-4877-a797-a7c1f45337e9","349528","FMNH","Insects","FMNHINS 0000 349 528","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4866","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349528","","","18.414","-66.7256","1","","","17 Jul 2008","","",""
"262a1688-f028-439b-a4c7-56c161f08843","349529","FMNH","Insects","FMNHINS 0000 349 529","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4873","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349529","","","18.414","-66.7256","5","","","17 Jul 2008","","",""
"cb95a3f0-b11d-46f1-907e-713a1f786840","349530","FMNH","Insects","FMNHINS 0000 349 530","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4875","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349530","","","18.414","-66.7256","8","","","17 Jul 2008","","",""
"b7171134-87f3-487d-a93f-a9cfad8e3d09","349531","FMNH","Insects","FMNHINS 0000 349 531","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4876","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349531","","","18.414","-66.7256","13","","","17 Jul 2008","","",""
"2f4ef2e4-2d54-4c88-8d9a-068ab721b5fa","349532","FMNH","Insects","FMNHINS 0000 349 532","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4886","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349532","","","18.414","-66.7256","31","","","17 Jul 2008","","",""
"c2d7d33d-d6e4-4a3d-a219-64daa5c1e5be","349533","FMNH","Insects","FMNHINS 0000 349 533","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4890","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349533","","","18.414","-66.7256","9","","","17 Jul 2008","","",""
"c9cd225d-89e8-47f3-bd4a-fc3e0e14ae6e","349534","FMNH","Insects","FMNHINS 0000 349 534","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4896","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349534","","","18.414","-66.7256","28","","","17 Jul 2008","","",""
"d68e2ba7-e6ac-4e77-89d9-2fb1613a6c5e","349535","FMNH","Insects","FMNHINS 0000 349 535","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","BDP 4899","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","349535","","","18.414","-66.7256","18","","","17 Jul 2008","","",""
"493d37c6-1977-4dea-b11c-ca8f04b43994","373296","FMNH","Insects","FMNHINS 0000 373 296","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","KD 22.07.08-12","K. Dittmar","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station","adult male","","","adult male","No","","373296","","","18.4125","-66.7265","1","","","22 Jul 2008","","",""
"2bb6917a-0a67-4b7f-af37-598347c0eb47","373297","FMNH","Insects","FMNHINS 0000 373 297","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","KD 22.07.08-13","K. Dittmar","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station","adult male","","","adult male","No","","373297","","","18.4125","-66.7265","2","","","22 Jul 2008","","",""
"b7448528-f31c-4ad4-b624-7b3abab0f1db","373298","FMNH","Insects","FMNHINS 0000 373 298","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","KD 22.07.08-14","K. Dittmar","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station","adult female","","","adult female","No","","373298","","","18.4125","-66.7265","1","","","22 Jul 2008","","",""
"71b4fa56-fa72-4fc7-98a2-9fdfc31f914d","373299","FMNH","Insects","FMNHINS 0000 373 299","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","KD 22.07.08-15","K. Dittmar","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station","adult male","","","adult male","No","","373299","","","18.4125","-66.7265","2","","","22 Jul 2008","","",""
"0951715c-6491-4d72-9e62-99f81edc5668","373300","FMNH","Insects","FMNHINS 0000 373 300","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","KD 22.07.08-8","K. Dittmar","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station","adult male","","","adult male","No","","373300","","","18.4125","-66.7265","2","","","22 Jul 2008","","",""
"9c87d4af-5637-435b-868c-0d5078e1613a","373476","FMNH","Insects","FMNHINS 0000 373 476","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P898","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","373476","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
"bcbcd3f6-8af3-4ba3-894b-521b06ebe972","373477","FMNH","Insects","FMNHINS 0000 373 477","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P904","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","373477","","","18.4125","-66.7265","14","","","22 Aug 2003","","",""
"5b4c109f-272b-445b-82ee-6aa4e692f4cf","373620","FMNH","Insects","FMNHINS 0000 373 620","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P901","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","373620","","","18.4125","-66.7265","6","","","22 Aug 2003","","",""
"7cf20a4a-93b6-40bf-bf5d-cec76cb54fe9","373791","FMNH","Insects","FMNHINS 0000 373 791","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P895","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","373791","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
"6350cb52-c5b1-4838-85a8-bfa74dce1665","373792","FMNH","Insects","FMNHINS 0000 373 792","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P900","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","373792","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
"13ba9af9-fd6b-4114-8edd-a3e0e5760d6d","373793","FMNH","Insects","FMNHINS 0000 373 793","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 280","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of Mount Britton Trail, 100m SE of km13 on Rt. 191","adult female","","","adult female","No","","373793","","","18.299","-65.7935","1","","","23 Mar 1991","","",""
"4c0e82d0-c396-4398-b297-95a5bfc7a2b8","374082","FMNH","Insects","FMNHINS 0000 374 082","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 272","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of Mount Britton Trail, 100m SE of km13 on Rt. 191","adult female","","","adult female","No","","374082","","","18.299","-65.7935","1","","","23 Mar 1991","","",""
"aacab4ab-33fd-45c4-a12e-0e24d1880260","374083","FMNH","Insects","FMNHINS 0000 374 083","Nycterophilia n. sp.","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 293","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of Mount Britton Trail, 100m SE of km13 on Rt. 191","adult male","","","adult male","No","","374083","","","18.299","-65.7935","1","","","26 Mar 1991","","",""
