"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"8cb61235-19a9-4658-a0ad-1f4ab6b81571","371187","FMNH","Insects","FMNHINS 0000 371 187","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","0-2988/2990","R. S. Casebeer","","Costa Rica","San Jose","","10 min SW of San Isidro general","adult male","","","adult male","No","","371187","","","9.28","-83.82","6","","","01 Jun 1964","","",""
"f464ba95-09ce-44f3-98d6-732e2e3a29c4","371202","FMNH","Insects","FMNHINS 0000 371 202","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","0-3034","R. S. Casebeer","","Costa Rica","Puntarenas","","1 mi SW Cañas Gordas","adult male","","","adult male","No","","371202","","","8.73","-82.93","2","","","06 Jun 1964","","",""
"21ce92e0-9a54-4858-8556-04cf0e7451ed","371227","FMNH","Insects","FMNHINS 0000 371 227","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","0-3329","R. S. Casebeer","","Costa Rica","Heredia","","1.2 mi N El Angel Falls","adult male","","","adult male","No","","371227","","","10.27","-84.18","6","","","18 Aug 1964","","",""
"1df1a54b-616f-475e-93bb-a71109e0f428","371329","FMNH","Insects","FMNHINS 0000 371 329","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6312","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult female","","","adult female","No","","371329","","","10.046","-84.0064","2","","","02 Apr 1986","","",""
"a987484c-383b-4c9e-a28e-259abfb896bd","371330","FMNH","Insects","FMNHINS 0000 371 330","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6327","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult female","","","adult female","No","","371330","","","10.046","-84.0064","2","","","03 Apr 1986","","",""
"e84a957b-f654-442f-a703-a49ac402f79e","372560","FMNH","Insects","FMNHINS 0000 372 560","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 3424","R. K. LaVal","","Costa Rica","Heredia","","Parque Nacional Braulio Carrillo, San Miguel, 3.5 km S, 11.5 km E","adult male","","","adult male","No","","372560","","","","","3","","","09 Apr 1986","","",""
"a5ed438d-4946-43ac-9e89-84b2a10536c3","372562","FMNH","Insects","FMNHINS 0000 372 562","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6348","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 1 km S, 11.5 km E San Miguel","adult male","","","adult male","No","","372562","","","10.046","-84.0064","2","","","04 Apr 1986","","",""
"e1612a36-a07c-49fd-a481-41ac6cba9890","372563","FMNH","Insects","FMNHINS 0000 372 563","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","DEW 6404","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 5 km E Vara Blanca","adult male","","","adult male","No","","372563","","","10.1682","-84.1067","2","","","17 Apr 1986","","",""
"ce3fe9d7-a982-47bb-a0d7-04830488b487","372564","FMNH","Insects","FMNHINS 0000 372 564","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","DEW 6408","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 5 km E Vara Blanca","adult male","","","adult male","No","","372564","","","10.1682","-84.1067","6","","","17 Apr 1986","","",""
"95a7c908-f08f-49d0-b217-f4fb7c4204db","372565","FMNH","Insects","FMNHINS 0000 372 565","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 3437","R. K. LaVal","","Costa Rica","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","372565","","","9.67571","-84.2244","3","","","","","",""
"4d47ff29-0c25-4c0b-8d98-e5a0bbb0fc3b","372567","FMNH","Insects","FMNHINS 0000 372 567","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 3442-3444","R. K. LaVal","","Costa Rica","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","372567","","","9.67571","-84.2244","3","","","","","",""
"593c7fb0-39b0-441e-a91e-d6836f0b13da","373216","FMNH","Insects","FMNHINS 0000 373 216","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","","","Temp #1","R. K. LaVal","","Costa Rica","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","373216","","","9.67571","-84.2244","1","","","07 Apr","","",""
"5d4e6890-f9d8-494b-9bcf-e620626ee3c3","375657","FMNH","Insects","FMNHINS 0000 375 657","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","KA 1874/1875","K. A. Arnold","","Costa Rica","San Jose","","Rio Damitas, 14.5 km N of Quepos","adult male","","","adult male","No","","375657","","","9.5268","-84.1899","3","","","29 Jan 1965","","",""
"002aef5b-154d-49d8-b3ee-9f26b46637fd","696039","FMNH","Insects","FMNHINS 0000 696 039","Megistapophysis mordax Dick & Wenzel, 2006","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","Mata 63","","","Costa Rica","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","696039","","","9.67571","-84.2244","2","","","","","",""
"592cfecf-a93d-4aeb-ac08-c280357a6cc0","370343","FMNH","Insects","FMNHINS 0000 370 343","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0447","F. S. Truxal","","Costa Rica","Puntarenas","","Boca De Barranca","adult male","","","adult male","No","","370343","","","9.9632","-84.736","3","","","30 Jul 1962","","",""
"a932b55e-ab18-411b-ad89-2a70b26e5734","370359","FMNH","Insects","FMNHINS 0000 370 359","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1542","R. S. Casebeer","","Costa Rica","Puntarenas","","20 km N Puerto Cortez, Rio Coronado","adult male","","","adult male","No","","370359","","","","","2","","","07 Mar 1963","","",""
"a906dc69-3f9a-4442-9f4a-b9d93e8c8223","370360","FMNH","Insects","FMNHINS 0000 370 360","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1863","R. S. Casebeer","","Costa Rica","Puntarenas","","Boca De Barranca","adult male","","","adult male","No","","370360","","","9.9632","-84.736","1","","","20 Jun 1963","","",""
"ee787d26-c131-4656-8d7e-839b3f052211","370361","FMNH","Insects","FMNHINS 0000 370 361","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1864","R. S. Casebeer","","Costa Rica","Puntarenas","","Boca De Barranca","adult male","","","adult male","No","","370361","","","9.9632","-84.736","1","","","20 Jun 1963","","",""
"1db5bcb4-8253-4ee5-9cbc-de26c36389da","370366","FMNH","Insects","FMNHINS 0000 370 366","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-2137","A. Hollister","","Costa Rica","Limon","","Rio Madre De Dios, Finca La Loca","adult male","","","adult male","No","","370366","","","10.1229","-83.3623","2","","","23 Jul 1963","","",""
"c1b20c19-3b78-4ee1-a8a6-3f6f45899d1f","370374","FMNH","Insects","FMNHINS 0000 370 374","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-2307","R. S. Casebeer","","Costa Rica","Puntarenas","","2.7 mi N Villa Neily, P.A.H.","adult female","","","adult female","No","","370374","","","8.65491","-82.9827","1","","","11 Aug 1963","","",""
"90720a03-099e-4456-b9a3-5ec502b9c1a7","370383","FMNH","Insects","FMNHINS 0000 370 383","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-2673","","","Costa Rica","Limon","","Pandora","adult female","","","adult female","No","","370383","","","9.73521","-82.9648","1","","","30 Apr 1964","","",""
"3adee808-e84c-4276-a6a9-9dc2851e3cc9","370386","FMNH","Insects","FMNHINS 0000 370 386","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-2738","","","Costa Rica","Limon","","Pandora","adult female","","","adult female","No","","370386","","","9.73521","-82.9648","1","","","02 May 1964","","",""
"9ca22716-59a4-4039-bcdc-2e689cfd5dad","370390","FMNH","Insects","FMNHINS 0000 370 390","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3349","","","Costa Rica","Guanacaste","","Sa Mara","adult male","","","adult male","No","","370390","","","9.88485","-85.5177","2","","","21 Aug 1964","","",""
"508ea585-66a4-4996-8532-4347e8644ecb","370394","FMNH","Insects","FMNHINS 0000 370 394","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3491","","","Costa Rica","Puntarenas","","15 km E Potrero Grande, Finca El Helechales","adult female","","","adult female","No","","370394","","","","","1","","","04 Oct 1964","","",""
"f4268202-33b2-4921-b938-0570d8d83612","370402","FMNH","Insects","FMNHINS 0000 370 402","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3606","","","Costa Rica","Puntarenas","","3 km N tambor, finca Don Nicholas","adult male","","","adult male","No","","370402","","","","","1","","","13 Nov 1964","","",""
"6d8fd537-ad85-4a4d-97fe-5cb439b222f7","370500","FMNH","Insects","FMNHINS 0000 370 500","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3689","","","Costa Rica","Puntarenas","","Estrillos Oeste, Batalla's Finca","adult female","","","adult female","No","","370500","","","","","1","","","26 Nov 1964","","",""
"716052eb-2aee-4de3-9842-ff3b4f4f5ed7","370501","FMNH","Insects","FMNHINS 0000 370 501","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-3693","","","Costa Rica","Puntarenas","","Estrillos Oeste, Batalla's Finca","adult male","","","adult male","No","","370501","","","","","1","","","26 Nov 1964","","",""
"01489e69-ba2f-454f-a2b5-0fc1f901aa78","370502","FMNH","Insects","FMNHINS 0000 370 502","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 953-58","A. Starrett","","Costa Rica","San Jose","","San Jose; University of Costa Rica campus","adult male","","","adult male","No","","370502","","","9.93744","-84.0483","16","","","08 Jul 1961","","",""
"720ceacf-2c68-46d8-b27a-55d52ddfcd14","370504","FMNH","Insects","FMNHINS 0000 370 504","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 966","A. Starrett","","Costa Rica","San Jose","","San Jose; University of Costa Rica campus","adult unsexed","","","adult unsexed","No","","370504","","","9.93744","-84.0483","1","","","08 Jul 1961","","",""
"0664fd5f-6b6e-4eef-bd5b-31fe9d86beb2","370505","FMNH","Insects","FMNHINS 0000 370 505","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 966","A. Starrett","","Costa Rica","San Jose","","San Jose; University of Costa Rica campus","adult male","","","adult male","No","","370505","","","9.93744","-84.0483","1","","","08 Jul 1961","","",""
"7d911b5f-44b1-4709-8f14-faa66944db2e","370515","FMNH","Insects","FMNHINS 0000 370 515","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 1136-37","A. Starrett","","Costa Rica","Limon","","La Lola","adult male","","","adult male","No","","370515","","","10.0955","-83.3919","3","","","02 Jul 1961","","",""
"16489e4d-d0fe-47e8-95e0-28b257475181","370519","FMNH","Insects","FMNHINS 0000 370 519","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 1147","A. Starrett","","Costa Rica","Limon","","La Lola","adult male","","","adult male","No","","370519","","","10.0955","-83.3919","2","","","03 Jul 1961","","",""
"8b188a78-097f-4a92-b0e1-245fef8d14b1","370525","FMNH","Insects","FMNHINS 0000 370 525","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 1229-36","A. Starrett","","Costa Rica","Limon","","La Lola","adult male","","","adult male","No","","370525","","","10.0955","-83.3919","12","","","07 Jul 1961","","",""
"65bb3a89-ec29-4788-963a-2aa38d8520c7","370526","FMNH","Insects","FMNHINS 0000 370 526","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","AS 1245","A. Starrett","","Costa Rica","Limon","","La Lola","adult male","","","adult male","No","","370526","","","10.0955","-83.3919","2","","","07 Jul 1961","","",""
"e2fb29f0-bf34-4b87-8182-8d7781a551bc","370531","FMNH","Insects","FMNHINS 0000 370 531","Megistopoda theodori Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","AS 1454/1456","A. Starrett","","Costa Rica","San Jose","","Universidad de Costa Rica","adult male","","","adult male","No","","370531","","","9.93744","-84.0483","11","","","09 Aug 1961","","",""
"271ad3ac-36e6-433a-aecd-b84a800af6f5","370542","FMNH","Insects","FMNHINS 0000 370 542","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0003","F. S. Truxal","","Costa Rica","San Jose","","Campus, Univ. of Costa Rica, San Jose","adult female","","","adult female","No","","370542","","","9.93744","-84.0483","1","","","06 Jul 1962","","",""
"544f814d-ea5e-492c-8f97-dbb12a598c9f","370557","FMNH","Insects","FMNHINS 0000 370 557","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0113","F. S. Truxal","","Costa Rica","Guanacaste","","9 km N Liberia, 4 km E Pan. Am. Highway","adult male","","","adult male","No","","370557","","","","","6","","","11 Jul 1962","","",""
"79f109b3-dcca-42d6-be58-a968b4f6d1b5","370583","FMNH","Insects","FMNHINS 0000 370 583","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0203/207","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult male","","","adult male","No","","370583","","","10.5609","-85.7019","9","","","20 Jul 1962","","",""
"b965491d-9ae4-46de-830a-0fd12fd86b5a","370585","FMNH","Insects","FMNHINS 0000 370 585","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0208/215","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult male","","","adult male","No","","370585","","","10.5609","-85.7019","5","","","20 Jul 1962","","",""
"bcd9bb23-0649-42cd-a5a0-0b323af63469","370598","FMNH","Insects","FMNHINS 0000 370 598","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0240/241","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult male","","","adult male","No","","370598","","","10.5609","-85.7019","2","","","20 Jul 1962","","",""
"1933b1db-25ed-46f4-9798-2f14745d495b","370606","FMNH","Insects","FMNHINS 0000 370 606","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0285/300","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult male","","","adult male","No","","370606","","","10.5609","-85.7019","14","","","21 Jul 1962","","",""
"0be1cc9e-deb3-4637-9a04-64515449f463","370607","FMNH","Insects","FMNHINS 0000 370 607","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0301/306","F. S. Truxal","","Costa Rica","Guanacaste","","Bahia Del Coco","adult male","","","adult male","No","","370607","","","10.5609","-85.7019","9","","","21 Jul 1962","","",""
"7ba83a30-cda8-4d21-a9f6-8fc45b5b5093","370609","FMNH","Insects","FMNHINS 0000 370 609","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0319","F. S. Truxal","","Costa Rica","Guanacaste","","Playa Del Coco","adult male","","","adult male","No","","370609","","","10.5537","-85.6954","2","","","22 Jul 1962","","",""
"7e368700-cbb4-41f0-8604-caccf9aff301","370634","FMNH","Insects","FMNHINS 0000 370 634","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0515/517","F. S. Truxal","","Costa Rica","Puntarenas","","Boca De Barranca","adult male","","","adult male","No","","370634","","","9.9632","-84.736","2","","","01 Aug 1962","","",""
"1d9b07d8-2587-4813-8ccc-e4ca075407db","370678","FMNH","Insects","FMNHINS 0000 370 678","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0701/703","F. S. Truxal","","Costa Rica","Puntarenas","","Osa Productos Forestales, Osa Penin., Camp Seattle","adult female","","","adult female","No","","370678","","","","","2","","","19 Aug 1962","","",""
"1800463f-dcce-45a1-8705-bf1f281f8e98","370683","FMNH","Insects","FMNHINS 0000 370 683","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0715/719","F. S. Truxal","","Costa Rica","Puntarenas","","Osa Productos Forestales, Osa Penin., Camp Seattle","adult female","","","adult female","No","","370683","","","","","2","","","19 Aug 1962","","",""
"aaa1a9de-844e-4bd9-9620-9f473ad3a130","370686","FMNH","Insects","FMNHINS 0000 370 686","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0727/728","F. S. Truxal","","Costa Rica","Puntarenas","","Osa Productos Forestales, Osa Penin., Camp Seattle","adult male","","","adult male","No","","370686","","","","","4","","","19 Aug 1962","","",""
"68c9bfb8-616c-4583-8aac-95cdc9fe7672","370697","FMNH","Insects","FMNHINS 0000 370 697","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0789/790","R. S. Casebeer","","Costa Rica","Heredia","","Finca La Selva, Rio Sarapiqui","adult male","","","adult male","No","","370697","","","","","4","","","04 Sep 1962","","",""
"c4dd592c-fe9b-4c6c-8192-dc1db7e8d74d","370699","FMNH","Insects","FMNHINS 0000 370 699","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0793/794","R. S. Casebeer","","Costa Rica","Heredia","","Finca La Selva, Rio Sarapiqui","adult male","","","adult male","No","","370699","","","","","1","","","04 Sep 1962","","",""
"bbf96261-e428-4463-b963-c1eafebadc91","370705","FMNH","Insects","FMNHINS 0000 370 705","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0808/812","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult male","","","adult male","No","","370705","","","10.0984","-83.3911","5","","","24 Sep 1962","","",""
"809137b9-1c1d-454d-9521-236d6f7a8648","370708","FMNH","Insects","FMNHINS 0000 370 708","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0813/817","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult male","","","adult male","No","","370708","","","10.0984","-83.3911","6","","","24 Sep 1962","","",""
"8cbcf553-bb8b-4cf2-971b-298ba0be7177","370709","FMNH","Insects","FMNHINS 0000 370 709","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0818/823","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult male","","","adult male","No","","370709","","","10.0984","-83.3911","5","","","24 Sep 1962","","",""
"cb8d4652-5c9e-481f-9e7f-dae707b8fadd","370714","FMNH","Insects","FMNHINS 0000 370 714","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0829/834","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult female","","","adult female","No","","370714","","","10.0984","-83.3911","1","","","25 Sep 1962","","",""
"cb0df295-ca2e-4fcf-9e50-38fc757159b9","370725","FMNH","Insects","FMNHINS 0000 370 725","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0874","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult male","","","adult male","No","","370725","","","10.0984","-83.3911","2","","","29 Sep 1962","","",""
"c4fd0952-69e2-4654-91d0-8f11cdc077ff","370728","FMNH","Insects","FMNHINS 0000 370 728","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0880","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult male","","","adult male","No","","370728","","","10.0984","-83.3911","1","","","30 Sep 1962","","",""
"68ef1e3c-3a5d-45ad-915d-2a27a9891e39","370731","FMNH","Insects","FMNHINS 0000 370 731","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0883","R. S. Casebeer","","Costa Rica","Limon","","Finca La Lola, Rio Madre De Dios","adult male","","","adult male","No","","370731","","","10.0984","-83.3911","1","","","01 Oct 1962","","",""
"288a21ee-c5ef-4425-b24a-2d3854ec2dbe","370739","FMNH","Insects","FMNHINS 0000 370 739","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-0990/994","R. S. Casebeer","","Costa Rica","Cartago","","Hacienda Moravia, Moravia De Chirripo","adult male","","","adult male","No","","370739","","","9.8239","-83.4474","4","","","21 Oct 1962","","",""
"a0f1bfd2-7b82-40a8-a5f5-7a9c0eeff1a3","370740","FMNH","Insects","FMNHINS 0000 370 740","Megistopoda theodori Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-0997/1002","R. S. Casebeer","","Costa Rica","Cartago","","Hacienda Moravia, Moravia De Chirripo","adult male","","","adult male","No","","370740","","","9.8239","-83.4474","1","","","21 Oct 1962","","",""
"c6bf7a04-5977-4bf2-9887-702c67a85b04","370741","FMNH","Insects","FMNHINS 0000 370 741","Megistopoda theodori Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-1013/1015","R. S. Casebeer","","Costa Rica","Cartago","","Hacienda Moravia, Moravia De Chirripo","adult male","","","adult male","No","","370741","","","9.8239","-83.4474","5","","","21 Oct 1962","","",""
"f9c3f88e-6b69-4654-aecb-ba2efd690693","370745","FMNH","Insects","FMNHINS 0000 370 745","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1023/1026","R. S. Casebeer","","Costa Rica","Cartago","","Hacienda Moravia, Moravia De Chirripo","adult female","","","adult female","No","","370745","","","9.8239","-83.4474","1","","","21 Oct 1962","","",""
"e7b5aec9-356f-4d28-bf84-2578735e1604","370750","FMNH","Insects","FMNHINS 0000 370 750","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1029/1031","R. S. Casebeer","","Costa Rica","Cartago","","Hacienda Moravia, Moravia De Chirripo","adult male","","","adult male","No","","370750","","","9.8239","-83.4474","2","","","22 Oct 1962","","",""
"6f517b82-92e4-44f5-bb15-02160990f2b6","370752","FMNH","Insects","FMNHINS 0000 370 752","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1031","R. S. Casebeer","","Costa Rica","Cartago","","Hacienda Moravia, Moravia De Chirripo","adult female","","","adult female","No","","370752","","","9.8239","-83.4474","1","","","22 Oct 1962","","",""
"5d13f92f-6a30-47f4-a85e-87b751656a5e","370763","FMNH","Insects","FMNHINS 0000 370 763","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1115","","","Costa Rica","San Jose","","San Jose, University of Costa Rica","adult female","","","adult female","No","","370763","","","9.93744","-84.0483","1","","","31 Oct 1962","","",""
"5570f984-0469-4292-a40e-bb424b9e8401","370765","FMNH","Insects","FMNHINS 0000 370 765","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1123/1126","","","Costa Rica","San Jose","","San Jose, University of Costa Rica","adult male","","","adult male","No","","370765","","","9.93744","-84.0483","8","","","02 Nov 1962","","",""
"87f4d3e5-b0a1-4f21-8e2f-f4f28ba38159","370768","FMNH","Insects","FMNHINS 0000 370 768","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1127/1130","","","Costa Rica","San Jose","","San Jose, University of Costa Rica","adult female","","","adult female","No","","370768","","","9.93744","-84.0483","1","","","02 Nov 1962","","",""
"2b0a7c52-0f3f-4211-86b3-5314ce0c265d","370771","FMNH","Insects","FMNHINS 0000 370 771","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1137","","","Costa Rica","San Jose","","San Jose, University of Costa Rica","adult male","","","adult male","No","","370771","","","9.93744","-84.0483","3","","","03 Nov 1962","","",""
"e936b97d-a469-4adb-9e82-8fda22b37f31","370773","FMNH","Insects","FMNHINS 0000 370 773","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1140/1145","","","Costa Rica","San Jose","","San Jose, University of Costa Rica","adult male","","","adult male","No","","370773","","","9.93744","-84.0483","8","","","06 Nov 1962","","",""
"f6ae390e-b9f1-4fcc-aa47-c3d2550c73e2","370774","FMNH","Insects","FMNHINS 0000 370 774","Megistopoda theodori Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","0-1147/1148","R. S. Casebeer","","Costa Rica","San Jose","","Cerro De La Muerte, Pan am Highway 4 mi S Cafe Georgina","adult male","","","adult male","No","","370774","","","9.5388","-83.7117","5","","","20 Sep 1962","","",""
"42404fef-da6b-4768-b286-c5b1a58a9c0c","370779","FMNH","Insects","FMNHINS 0000 370 779","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1174/1175","R. S. Casebeer","","Costa Rica","Puntarenas","","Dominical","adult male","","","adult male","No","","370779","","","9.26186","-83.8473","1","","","22 Sep 1962","","",""
"7bcf223e-0536-4959-a46c-8d9ab4e3b311","370785","FMNH","Insects","FMNHINS 0000 370 785","Megistopoda proxima (Séguy, 1926)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1202","","","Costa Rica","San Jose","","San Jose, University of Costa Rica","adult female","","","adult female","No","","370785","","","9.93744","-84.0483","1","","","28 Nov 1962","","",""
"20df8aca-b0f8-4e1e-9d73-e6dd40381094","370786","FMNH","Insects","FMNHINS 0000 370 786","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","","","0-1204/1209","","","Costa Rica","San Jose","","San Jose, University of Costa Rica","adult male","","","adult male","No","","370786","","","9.93744","-84.0483","5","","","28 Nov 1962","","",""
