"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"3e9c3d20-0fee-4b16-98ad-8556a9b41818","375289","FMNH","Insects","FMNHINS 0000 375 289","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","E 121?","P. Q. Tomich","","Egypt","Giza Governorate","","Saqqara Pyramids; Cairo area","adult male","","","adult male","No","","375289","","","","","3","","","31 Jan 1947","","",""
"6ba62f3b-39fb-4814-80bb-41a24c26c86d","375290","FMNH","Insects","FMNHINS 0000 375 290","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara","adult female","","","adult female","No","","375290","","","","","3","",""," Feb 1952","","",""
"9c952b72-0a84-4fb3-a116-a102f0ba185f","375291","FMNH","Insects","FMNHINS 0000 375 291","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Sakkara","adult female","","","adult female","No","","375291","","","","","1","","","12 May 1951","","",""
"189c6364-03be-48e2-8582-c1ca3873473a","375292","FMNH","Insects","FMNHINS 0000 375 292","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","","","","H. Hoogstraal","","Egypt","Giza Governorate","","Abu Rawash","adult unsexed","","","adult unsexed","No","","375292","","","","","1","","","17 Jan 1955","","",""
"c1c8e5a5-f443-4c58-aada-24cd13d744a7","375293","FMNH","Insects","FMNHINS 0000 375 293","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","E 129","P. Q. Tomich","","Egypt","","","Cairo Area; Cave at North Base of Mt. Abu Rauwsh","adult unsexed","","","adult unsexed","No","","375293","","","","","5","","","27 Jul 1946","","",""
"c02f201f-0940-41ae-a817-46d38d29fb97","375294","FMNH","Insects","FMNHINS 0000 375 294","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Abu Rawash","adult unsexed","","","adult unsexed","No","","375294","","","","","4","",""," Feb 1952","","",""
"24f9b9d0-258f-4dfc-83a3-2b79584ee498","375295","FMNH","Insects","FMNHINS 0000 375 295","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","H. Hoogstraal","","Egypt","Aswan Governate","","Aswan","adult unsexed","","","adult unsexed","No","","375295","","","","","1","","","02 Jul 1949","","",""
"b5fb2bf2-ec8b-459d-937c-707fdcb50ae9","375296","FMNH","Insects","FMNHINS 0000 375 296","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","H. Hoogstraal","","Egypt","Qena Governate","","Luxor","adult unsexed","","","adult unsexed","No","","375296","","","","","1","","","02 Jun 1949","","",""
"2b36fe07-550e-45e1-9194-a171145ac63b","375297","FMNH","Insects","FMNHINS 0000 375 297","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","","H. Hoogstraal","","Egypt","Giza Governorate","","Abu Sir","adult unsexed","","","adult unsexed","No","","375297","","","","","1","","","06 Apr 1951","","",""
"1b954ef2-4646-4ead-a35a-3b7caad12c56","375298","FMNH","Insects","FMNHINS 0000 375 298","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","HH 12503","H. Hoogstraal","","Egypt","Eastern Desert Governorate","","5 km E Cairo","adult unsexed","","","adult unsexed","No","","375298","","","","","1","","","26 Feb 1960","","",""
"2734afc7-fb12-484e-aad0-16c29343d842","375299","FMNH","Insects","FMNHINS 0000 375 299","Brachytarsina alluaudi (Falcoz, 1923)","Arthropoda","Insecta","Diptera","Streblidae","","","HH 11568","M. N. Kaiser","","Egypt","Asyut Governate","","Durunka","adult unsexed","","","adult unsexed","No","","375299","","","","","1","","","29 Mar 1959","","",""
"3998438d-348b-42fe-99bd-3963750006ec","375315","FMNH","Insects","FMNHINS 0000 375 315","Brachytarsina kollari (von Frauenfeld, 1855)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","HH 7157-7291","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult male","","","adult male","No","","375315","","","","","10","","","20 Sep 1951","","",""
"71834a33-061e-4ce0-ac93-d3ae9c5b297e","375316","FMNH","Insects","FMNHINS 0000 375 316","Brachytarsina kollari (von Frauenfeld, 1855)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","HH 7023-26","H. Hoogstraal","","Egypt","Western Desert Governate","","Burg el Arab; Mariut","adult male","","","adult male","No","","375316","","1 image file","","","16","","","21 Jun 1951","","",""
"c22bf005-b8d5-4d28-9ec1-c11d7f9c0d17","375317","FMNH","Insects","FMNHINS 0000 375 317","Brachytarsina kollari (von Frauenfeld, 1855)","Arthropoda","Insecta","Diptera","Streblidae","Boris Jobling","","HH 6920-7006","H. Hoogstraal","","Egypt","Giza Governorate","","Giza Pyramid","adult unsexed","","","adult unsexed","No","","375317","","","","","21","","","14 Jun 1951","","",""
"577b05a9-91f0-41e7-87c1-75b2a03bfe00","4031903","FMNH","Insects","FMNHINS 0004 031 903","Carpelimus (Troginus) exiguus Erichson, 1839","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. Rabinovitch","","","","","","adult unsexed","","","adult unsexed","No","","4031903","","","","","1","","","10 Aug 1939","","","No"
"ae102336-885f-4652-8b80-f3611ad827c5","4031937","FMNH","Insects","FMNHINS 0004 031 937","Carpelimus (Carpelimus) tener (Bernhauer, 1902)","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","W. Wittmer","","","","","","adult unsexed","","","adult unsexed","No","","4031937","","","","","1","","","09 Jun 1933","","","No"
"d5a5f93e-2ae5-4e39-be25-3fc1bebd62fd","4031938","FMNH","Insects","FMNHINS 0004 031 938","Carpelimus (Carpelimus) tener (Bernhauer, 1902)","Arthropoda","Insecta","Coleoptera","Staphylinidae","Carl L. Koch : Transvaal Museum","","","W. Wittmer","","","","","","adult unsexed","","","adult unsexed","No","","4031938","","","","","2","","","09 Jun 1933","","","No"
"033106ce-61dd-486a-a4d4-ced838f94fb9","4031939","FMNH","Insects","FMNHINS 0004 031 939","Carpelimus (Carpelimus) tener (Bernhauer, 1902)","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","W. Wittmer","","","","","","adult unsexed","","","adult unsexed","No","","4031939","","","","","1","","","09 Jun 1933","","","No"
"0327b3dd-2039-4ee6-8dd3-56b07bb2960c","379312","FMNH","Insects","FMNHINS 0000 040 704","Clivina (Clivina) kochi Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Rabinovitch","","Egypt","","","Beniyouseph","adult unsexed","","","adult unsexed","No","","379312",", ","2 image files","","","1","","","15 Sep 1933","","",""
"78288c78-5bab-4ebe-9aad-3473aa6f8750","379313","FMNH","Insects","FMNHINS 0000 040 705","Clivina (Clivina) kochi Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Rabinovitch","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","379313","","","","","1","","","09 Sep 1934","","",""
"bf096082-ce76-48eb-8cec-b0dec5939a4f","379551","FMNH","Insects","FMNHINS 0000 040 706","Clivina (Clivina) tutancamon Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Rabinovitch","","","","","","adult unsexed","","","adult unsexed","No","","379551",", ","2 image files","","","1","","","13 Sep 1933","","",""
"97cc88da-bf85-402e-bdcf-1b89b2db3b19","379560","FMNH","Insects","FMNHINS 0000 040 707","Clivina (Clivina) tutancamon Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Rabinovitch","","","","","","adult unsexed","","","adult unsexed","No","","379560","","","","","1","","","13 Sep 1933","","",""
"0eb42681-7d44-4ee0-a0b4-121e45cde7d7","3457690","FMNH","Insects","FMNHINS 0003 457 690","Colymbetes fuscus (Linaeus, 1758)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Bahariya Oasis","adult unsexed","","","adult unsexed","No","","3457690","","","","","1","","","20 Mar 1925","","",""
"523ff088-52eb-469b-a3f3-50513920cd1e","3457691","FMNH","Insects","FMNHINS 0003 457 691","Colymbetes fuscus (Linaeus, 1758)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Bahariya Oasis","adult unsexed","","","adult unsexed","No","","3457691","","","","","1","","","20 Mar 1925","","",""
"637e3e61-5267-4901-a610-0d8297837d92","3457712","FMNH","Insects","FMNHINS 0003 457 712","Colymbetes piceus Klug, 1834","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Kaiser","","Egypt","","","Sinai, Wadi Mear","adult unsexed","","","adult unsexed","No","","3457712","","","","","1","",""," Oct 1926","","",""
"30c010ac-a1cd-404b-b823-3a7939e9ecce","3457713","FMNH","Insects","FMNHINS 0003 457 713","Colymbetes piceus Klug, 1834","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Sinai, Djebel Hamra","adult unsexed","","","adult unsexed","No","","3457713","","","","","1","","","24 Mar 1898","","",""
"693e8ad4-8fa0-4516-8788-7323700ed8f6","2841811","FMNH","Insects","FMNHINS 0002 841 811","Cybister lateralimarginalis (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Bahariya Oasis","adult unsexed","","","adult unsexed","No","","2841811","","","","","1","","","20 Mar 1925","","",""
"dc26dc86-3a16-4b9e-8757-7a9d552c59af","2841812","FMNH","Insects","FMNHINS 0002 841 812","Cybister lateralimarginalis (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Wadi El-Natrun","adult unsexed","","","adult unsexed","No","","2841812","","","","","1","","","17 May 1927","","",""
"cc1b0422-9fd4-45b6-8342-143219eed31d","2841838","FMNH","Insects","FMNHINS 0002 841 838","Cybister tripunctatus (Olivier, 1795)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Sinai - gbg","adult unsexed","","","adult unsexed","No","","2841838","","","","","1","","","1896","","",""
"c1f6add8-e46e-48c4-86f1-5bd72ca25134","2841839","FMNH","Insects","FMNHINS 0002 841 839","Cybister tripunctatus (Olivier, 1795)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Alexandria","adult unsexed","","","adult unsexed","No","","2841839","","","","","1","","","","","",""
"606615f2-39d7-482e-914a-ba740dbcbc03","2841844","FMNH","Insects","FMNHINS 0002 841 844","Cybister tripunctatus africanus Laporte, 1835","Arthropoda","Insecta","Coleoptera","Dytiscidae","Kneucker","","","","","Egypt","","","Wadi Girgir","adult unsexed","","","adult unsexed","No","","2841844","","","","","1","","","22 Apr 1904","","",""
"51eb64f5-b002-4d5c-8921-187173a8b633","2841845","FMNH","Insects","FMNHINS 0002 841 845","Cybister tripunctatus africanus Laporte, 1835","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","Carrieres","","Egypt","","","Abu Zaabal","adult unsexed","","","adult unsexed","No","","2841845","","","","","1","","","17 Sep 1916","","",""
"021140db-5eb0-4d6f-b78b-e1bf20dc8259","2841869","FMNH","Insects","FMNHINS 0002 841 869","Cybister vulneratus Klug, 1834","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Bahariya Oasis","adult unsexed","","","adult unsexed","No","","2841869","","","","","1","","","20 Mar 1925","","",""
"9370b445-0019-4b97-a381-d38f621c7194","2841870","FMNH","Insects","FMNHINS 0002 841 870","Cybister vulneratus Klug, 1834","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Bahariya Oasis","adult unsexed","","","adult unsexed","No","","2841870","","","","","1","","","20 Mar 1925","","",""
"600c912b-c2fb-4713-b37a-09167fa6ab26","3975490","FMNH","Insects","FMNHINS 0003 975 490","Dermestes (Dermestes) peruvianus de Laporte de Castelnau, 1840","Arthropoda","Insecta","Coleoptera","Dermestidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","3975490","","","","","1","","","04 Feb 1933","","","No"
"3234254e-5957-455c-9dd4-cd42b9ecb86c","3490472","FMNH","Insects","FMNHINS 0003 490 472","Dryops luridus (Erichson, 1847)","Arthropoda","Insecta","Coleoptera","Dryopidae","","","","A. Kaiser","","Egypt","","","Wadi Sli, Sinai","adult unsexed","","","adult unsexed","No","","3490472","","","","","1","",""," Jul 1926","","",""
"799ee0b0-85c2-457f-a5c9-e8d879505ca1","3490473","FMNH","Insects","FMNHINS 0003 490 473","Dryops luridus (Erichson, 1847)","Arthropoda","Insecta","Coleoptera","Dryopidae","","","","A. Kaiser","","Egypt","","","Wadi Sli, Sinai","adult unsexed","","","adult unsexed","No","","3490473","","","","","1","",""," Jul 1926","","",""
"7eda6d96-b2d7-4bcd-8170-4c382b6845f0","3490475","FMNH","Insects","FMNHINS 0003 490 475","Dryops luridus (Erichson, 1847)","Arthropoda","Insecta","Coleoptera","Dryopidae","","","","A. Alferi","","Egypt","","","Wadi Isla, Karm Alam, Sud Sinai","adult unsexed","","","adult unsexed","No","","3490475","","","","","1","","","10 Apr 1940","","",""
"b2f39d44-1d06-4a04-8b5a-eda74fc1e4c0","379684","FMNH","Insects","FMNHINS 0000 040 708","Dyschirius minutus aegyptiacus Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Alfieri","","Egypt","Cairo Governorate","","Tura","adult unsexed","","","adult unsexed","No","","379684",", ","2 image files","","","1","","","18 Apr 1909","","",""
"500d8b76-baac-46ac-8b51-8d02b0634452","379687","FMNH","Insects","FMNHINS 0000 040 709","Dyschirius minutus aegyptiacus Schatzmayr, 1936","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","A. Alfieri","","Egypt","Cairo Governorate","","Tura","adult unsexed","","","adult unsexed","No","","379687","","","","","1","","","18 Apr 1909","","",""
"dfb8331e-a45f-4687-8980-4f6e9108b748","4321596","FMNH","Insects","FMNHINS 0004 321 596","Echidnophaga gallinacea (Westwood, 1875)","Arthropoda","Insecta","Siphonaptera","Pulicidae","Dr. Robert E. Lewis : Iowa State University of Science and Technology","","","Namruz","","Egypt","Matruh","","Abu Mena, 3 mi SE","adult male","","","adult male","No","","4321596","","1 image file","30.85","29.6667","2","","","06 Jan 1966","","",""
"c800d41d-82f4-441e-a0dc-a27daac8ae62","4321597","FMNH","Insects","FMNHINS 0004 321 597","Echidnophaga gallinacea (Westwood, 1875)","Arthropoda","Insecta","Siphonaptera","Pulicidae","Dr. Robert E. Lewis : Iowa State University of Science and Technology","","","Namruz","","Egypt","Matruh","","Abu Mena, 3 mi SE","adult male","","","adult male","No","","4321597","","1 image file","30.85","29.6667","2","","","06 Jan 1966","","",""
"e7ca4e22-d1f5-428d-920c-546629717ae6","3651394","FMNH","Insects","FMNHINS 0003 651 394","Eretes sticticus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Tourah","adult unsexed","","","adult unsexed","No","","3651394","","","","","1","","","15 Jul 1909","","",""
"c1c9e142-7aa2-4fd2-8453-8614d19157b7","3651395","FMNH","Insects","FMNHINS 0003 651 395","Eretes sticticus (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Houtor? Howtor? Foutor? Fowtor?","adult unsexed","","","adult unsexed","No","","3651395","","","","","1","","","03 Mar 1938","","",""
"a4a152bd-776c-4a1e-8b3b-e7120bb12639","3651404","FMNH","Insects","FMNHINS 0003 651 404","Eretes sticticus var. sinaitucus","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","El-Moweilla, N.E. Sinai","adult unsexed","","","adult unsexed","No","","3651404","","","","","1","","","17 Sep 1924","","",""
"72bf8e33-8f19-499a-9c4b-6c27ecb20587","3651405","FMNH","Insects","FMNHINS 0003 651 405","Eretes sticticus var. succinctus Klug","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","","adult unsexed","","","adult unsexed","No","","3651405","","","","","1","","","","","",""
"8cadaa23-9d82-48dc-9919-9568911e85dd","375416","FMNH","Insects","FMNHINS 0000 375 416","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 6758-6774","H. Hoogstraal","","Egypt","","","Cairo","adult unsexed","","","adult unsexed","No","","375416","","","","","5","","","03 May 1951","","",""
"3dd81984-683f-49ec-8017-a6307e3308b2","375417","FMNH","Insects","FMNHINS 0000 375 417","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","HH 9171-3","H. Hoogstraal","","Egypt","","","Wadi Nassim; Isna QENA","adult unsexed","","","adult unsexed","No","","375417","","","","","3","","","06 Apr 1963","","",""
"cad5ba85-2bdc-4797-ba6a-bc7d1d22307f","375419","FMNH","Insects","FMNHINS 0000 375 419","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","H. Hoogstraal","","Egypt","","","Cairo; Citadel","adult unsexed","","","adult unsexed","No","","375419","","","","","5","","","12 Jan 1954","","",""
"7e93a0e0-183e-4071-a7b2-409ec27627ca","375420","FMNH","Insects","FMNHINS 0000 375 420","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","","H. Hoogstraal","","Egypt","","","Cairo; Citadel","adult unsexed","","","adult unsexed","No","","375420","","","","","3","","","15 Dec 1952","","",""
"b780b8e1-a31e-4bd6-a027-9e88c7daa207","375421","FMNH","Insects","FMNHINS 0000 375 421","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","H. Hoogstraal","","Egypt","","","Cairo","adult unsexed","","","adult unsexed","No","","375421","","","","","5","","","15 May 1951","","",""
"a8b739bb-2566-42a6-94f4-9ee0b20e01ee","375422","FMNH","Insects","FMNHINS 0000 375 422","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","H. Nelson","","Egypt","","","Near Luxor","adult unsexed","","","adult unsexed","No","","375422","","","","","1","","","21 Mar 1938","","",""
"98e02131-1e6f-48c8-a4bb-b9d47bc0fc03","375423","FMNH","Insects","FMNHINS 0000 375 423","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","","H. Nelson","","Egypt","","","Near Luxor","adult unsexed","","","adult unsexed","No","","375423","","","","","17","","","21 Mar 1938","","",""
"9affe98c-af9f-4b2b-80e8-f36209003ed8","375424","FMNH","Insects","FMNHINS 0000 375 424","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","","H. Hoogstraal","","Egypt","","","Cairo","adult unsexed","","","adult unsexed","No","","375424","","","","","4","","","28 Sep 1951","","",""
"077ed86b-5da9-4e9c-bdae-22443633f1ae","375425","FMNH","Insects","FMNHINS 0000 375 425","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 12128-42","H. Hoogstraal","","Egypt","Cairo Governorate","","Saltan Hassan Mosque","","","","","No","","375425","","","","","","","","","","",""
"de4b005b-e2e9-4090-8430-995cf47c4585","375426","FMNH","Insects","FMNHINS 0000 375 426","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 9114154","H. Hoogstraal","","Egypt","","","Cairo; Citadel","adult unsexed","","","adult unsexed","No","","375426","","","","","2","","","","","",""
"95a0619d-89ee-4c94-b544-3b19089f6da9","375427","FMNH","Insects","FMNHINS 0000 375 427","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","","H. Nelson","","Egypt","","","Luxor; Kurma","adult unsexed","","","adult unsexed","No","","375427","","","","","1","","","26 Mar 1938","","",""
"2a721fd5-8ee4-428b-a4e3-aa1945cdadb1","375428","FMNH","Insects","FMNHINS 0000 375 428","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","HH 11627-29","M. N. Kaiser","","Egypt","Asyut Governorate","","El Walidiya","adult unsexed","","","adult unsexed","No","","375428","","","","","1","","","02 Apr 1957","","",""
"a5dfb39f-3bb2-4cbf-93b7-5454e5f76ded","375429","FMNH","Insects","FMNHINS 0000 375 429","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","","","","H. Hoogstraal","","Egypt","","","Cairo, from El Khaliq","adult unsexed","","","adult unsexed","No","","375429","","","","","2","","","28 Mar 1952","","",""
"ad7e39c9-36c8-4457-a46e-4bcf88746d8f","375430","FMNH","Insects","FMNHINS 0000 375 430","Eucampsipoda hyrtlii (Kolenati, 1856)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Oskar Theodor : Hebrew University - Department of Entomology","","HH 6868-69","H. Hoogstraal","","Egypt","Giza Governorate","","El Mansuriya","adult unsexed","","","adult unsexed","No","","375430","","","","","24","","","","","",""
"189c7b11-fd7e-4754-85bc-625b78194417","2859028","FMNH","Insects","FMNHINS 0000 028 806","Eulinognathus hesperius Johnson","Arthropoda","Insecta","Phthiraptera","Polyplacidae","","","","","","Egypt","Western Desert Governorate","","Burg el Arab, Mariut","adult female","","","adult female","No","","2859028",", , ","3 image files","","","2","","","21 Apr 1953","","",""
"1fb8e433-fa6b-4503-bac2-202d058fd660","196903","FMNH","Insects","FMNHINS 0000 042 912","Graphopterus serrator var. sexguttatus Alfieri, 1976","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","","","Egypt","","","Mansuriya","adult unsexed","","","adult unsexed","No","","196903","","","","","1","","","01 Jul 1935","","",""
"136396f2-a99e-42ca-b418-3ec793841787","3721015","FMNH","Insects","FMNHINS 0003 721 015","Helophorus (Rhopalohelophorus) angustatus Motschulsky, 1860","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Egypt","","","Marg","adult unsexed","","","adult unsexed","No","","3721015","","","","","1","","","25 Mar 1909","","",""
"5820bbd1-e747-4fd3-b5b7-9813ea159a03","3721016","FMNH","Insects","FMNHINS 0003 721 016","Helophorus (Rhopalohelophorus) angustatus Motschulsky, 1860","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3721016","","","","","1","","","12 Mar 1953","","",""
"3c8224e4-65bb-4ac6-9151-ed90812f0b9f","3653177","FMNH","Insects","FMNHINS 0003 653 177","Herophydrus guineensis (Aubé, 1838)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","J. Schilsky","","Egypt","","","","adult unsexed","","","adult unsexed","No","","3653177","","","","","1","","","","","",""
"4a3c2618-095c-4b71-beb9-b2850d0d7a1d","3653178","FMNH","Insects","FMNHINS 0003 653 178","Herophydrus guineensis (Aubé, 1838)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Tourah","adult unsexed","","","adult unsexed","No","","3653178","","","","","1","","","15 Jul 1909","","",""
"c161a62d-6466-4686-9dc2-c3f65d1162ef","3653179","FMNH","Insects","FMNHINS 0003 653 179","Herophydrus guineensis (Aubé, 1838)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Tourah","adult unsexed","","","adult unsexed","No","","3653179","","","","","1","","","29 Jan 1911","","",""
"62b04c8c-28b8-490d-932b-f5a3c3d67a61","3653196","FMNH","Insects","FMNHINS 0003 653 196","Herophydrus musicus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Tourah","adult unsexed","","","adult unsexed","No","","3653196","","","","","1","","","15 Jul 1909","","",""
"56d4f65c-c756-4ed3-9893-6cf3118d7f5f","3653197","FMNH","Insects","FMNHINS 0003 653 197","Herophydrus musicus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","","","Tourah","adult unsexed","","","adult unsexed","No","","3653197","","","","","1","","","05 Mar 1910","","",""
"56902684-4142-491c-a16d-145e98fc111d","2890238","FMNH","Insects","FMNHINS 0000 028 839","Hoplopleura captiosa Johnson, 1960","Arthropoda","Insecta","Phthiraptera","Hoplopleuridae","","Paratype(s)","","H. Hoogstraal","","","","","","adult female","","","adult female","No","","2890238",", , ","3 image files","","","1","","","15 Dec 1953","","",""
"e36cb527-d6a5-4385-a057-4acae453223a","2890250","FMNH","Insects","FMNHINS 0000 028 840","Hoplopleura captiosa Johnson, 1960","Arthropoda","Insecta","Phthiraptera","Hoplopleuridae","","","","","","","","","","adult female","","","adult female","No","","2890250",", , ","3 image files","","","2","","","04 Jan 1954","","",""
"80ed13d1-7b21-4b55-900f-7119126c8694","3651483","FMNH","Insects","FMNHINS 0003 651 483","Hydaticus decorus Klug, 1834","Arthropoda","Insecta","Coleoptera","Dytiscidae","Kneucker","","","","","Egypt","","","Wadi Girgir","adult unsexed","","","adult unsexed","No","","3651483","","","","","1","","","22 Apr 1904","","",""
"f0784ecf-ef16-4087-a8ab-f6d082275f6f","3651484","FMNH","Insects","FMNHINS 0003 651 484","Hydaticus decorus Klug, 1834","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Kaiser","","Egypt","","","Sinai, Wadi Mear","adult unsexed","","","adult unsexed","No","","3651484","","","","","1","",""," Oct 1926","","",""
"18afbad4-bc35-4d12-ac94-de529c74f69a","3651506","FMNH","Insects","FMNHINS 0003 651 506","Hydaticus leander (Rossi, 1790)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Bahariya Oasis","adult unsexed","","","adult unsexed","No","","3651506","","","","","1","","","20 Mar 1925","","",""
"1bf1365a-790c-4178-b0de-a48525183add","3651507","FMNH","Insects","FMNHINS 0003 651 507","Hydaticus leander (Rossi, 1790)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","","","Egypt","","","Bahariya Oasis","adult unsexed","","","adult unsexed","No","","3651507","","","","","1","","","20 Mar 1925","","",""
