"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"2a6a5d6d-65b2-4d8d-8f4c-73e1da27d721","1853807","FMNH","Amphibians and Reptiles","26586","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","585","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853807","","","","","","alc","","13 May 1937","","",""
"b8a11dd9-c71d-41ef-8a01-6f0637d7f1aa","1853808","FMNH","Amphibians and Reptiles","26587","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","586","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853808","","","","","","alc","","13 May 1937","","",""
"9867059f-9c9c-4935-a085-1bceb20379ed","1853809","FMNH","Amphibians and Reptiles","26588","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","587","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853809","","","","","","alc","","13 May 1937","","",""
"3df884e0-1126-4a85-a780-4d5d9fb36067","1853810","FMNH","Amphibians and Reptiles","26589","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","588","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853810","","","","","","alc","","13 May 1937","","",""
"cbc98b95-cd92-478c-8c35-16e337c2ad76","1853811","FMNH","Amphibians and Reptiles","26590","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","589","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853811","","","","","","alc","","13 May 1937","","",""
"3f056e3e-2c9e-422e-81ae-16e421f62cf3","1853872","FMNH","Amphibians and Reptiles","26651","Bufo guttatus","Chordata","Amphibia","Anura","Bufonidae","","","484","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853872","","","","","","alc","","19 Apr 1937","","",""
"bc2bc65b-9550-4eaa-9f43-1787f487654a","1853873","FMNH","Amphibians and Reptiles","26652","Bufo guttatus","Chordata","Amphibia","Anura","Bufonidae","","","510","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853873","","","","","","alc","","24 Apr 1937","","",""
"310ac655-040b-4833-9a6a-d33134cf5e6a","1853874","FMNH","Amphibians and Reptiles","26653","Bufo guttatus","Chordata","Amphibia","Anura","Bufonidae","","","597","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853874","","","","","","alc","","07 May 1937","","",""
"d6e4ee4e-d9b1-451a-9ba4-d3be6fec3ee2","1853927","FMNH","Amphibians and Reptiles","26706","Bufo margaritifer","Chordata","Amphibia","Anura","Bufonidae","","","see notes","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853927","","","","","","alc","","","","",""
"17597df1-9da4-4d3e-a0df-8931a02ac826","1853929","FMNH","Amphibians and Reptiles","26708","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","513","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853929","","","","","","alc","","24 Apr 1937","","",""
"e11d1240-c18c-4ee2-a980-a8cd58545334","1858131","FMNH","Amphibians and Reptiles","30890","Bufo margaritifer","Chordata","Amphibia","Anura","Bufonidae","","","813","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858131","","","","","","alc","","19 Sep 1938","","",""
"30047563-8efb-4526-8d83-5e4e27457dca","1858132","FMNH","Amphibians and Reptiles","30891","Bufo margaritifer","Chordata","Amphibia","Anura","Bufonidae","","","820","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858132","","","","","","alc","","19 Sep 1938","","",""
"7889e7f9-f7dc-4d73-93cb-fec9222b3e4a","1858133","FMNH","Amphibians and Reptiles","30892","Bufo margaritifer","Chordata","Amphibia","Anura","Bufonidae","","","825","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858133","","","","","","alc","","19 Sep 1938","","",""
"ea345021-cd04-44cc-ad9d-abe3f9fcfb79","1858135","FMNH","Amphibians and Reptiles","30894","Bufo margaritifer","Chordata","Amphibia","Anura","Bufonidae","","","847","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858135","","","","","","alc","","19 Sep 1938","","",""
"2e8de40c-c576-4138-a3f8-2c616bb871b9","1862372","FMNH","Amphibians and Reptiles","35120","Bufo margaritifer","Chordata","Amphibia","Anura","Bufonidae","","","568","N. A. Weber","","British Guiana","","","King Williams Falls, Courantyne River","","","","","No","","1862372","","","","","","alc","","15 Jul 1936","","",""
"16aea98e-f336-4c6b-aac2-aa3243efac86","1862374","FMNH","Amphibians and Reptiles","35122","Bufo marinus","Chordata","Amphibia","Anura","Bufonidae","","","","N. A. Weber","","British Guiana","","","Oko R at Cuyuni R","","","","","No","","1862374","","","","","","alc","","24 Jun 1936","","",""
"fd5dbc0b-29e1-406f-9425-fc0af285e9c1","1862368","FMNH","Amphibians and Reptiles","35116","Caecilia gracilis","Chordata","Amphibia","Gymnophiona","Caeciliaidae","","","621","N. A. Weber","","British Guiana","","","Arenoque River, 2°42'N latitude","","","","","No","","1862368","","","","","","alc","","01 Aug 1936","","",""
"90f20142-0ca4-457b-ada6-c005fcb881dd","1853893","FMNH","Amphibians and Reptiles","26672","Caiman crocodilus crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","560","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853893",", ","2 image files","","","","skull","","22 Apr 1937","","","No"
"2f3024b3-3ab3-4e61-b983-05dec514931c","1853894","FMNH","Amphibians and Reptiles","26673","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","553","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853894","","","","","","alc","","16 Apr 1937","","",""
"d0fa4beb-c29b-475d-9091-a6d784ce92fe","1853895","FMNH","Amphibians and Reptiles","26674","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","641","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853895","","","","","","alc","","31 May 1937","","",""
"db1ed542-ed41-4c67-9a5b-acd1c5956f36","1853896","FMNH","Amphibians and Reptiles","26675","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","646","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853896","","","","","","alc","","01 Jun 1937","","",""
"acc5a3ba-8bce-4333-84e3-c20aea2f72a1","1853897","FMNH","Amphibians and Reptiles","26676","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","645","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853897","","","","","","alc","","01 Jun 1937","","",""
"f623b8db-333b-4320-bf68-af6cf8a91f4a","1853898","FMNH","Amphibians and Reptiles","26677","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","621","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853898","","","","","","alc","","20 May 1937","","",""
"fa526d92-c467-4e4d-8bdd-ac25686e157f","1853899","FMNH","Amphibians and Reptiles","26678","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","559","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853899","","","","","","alc","","22 Apr 1937","","",""
"916952ad-b7b3-4193-93cf-c0ff4a903cbc","1853900","FMNH","Amphibians and Reptiles","26679","Caiman crocodilus crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","644","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853900","","","","","","skel","","22 Apr 1937","","","No"
"28e486bb-4023-43fa-9016-159069689739","1853902","FMNH","Amphibians and Reptiles","26681","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","610","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853902","","","","","","alc","","17 May 1937","","",""
"d2e3a5ec-9f9f-4a33-a816-60abb5d66259","1853903","FMNH","Amphibians and Reptiles","26682","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","635","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853903","","","","","","alc","","17 May 1937","","",""
"799f50e5-1700-44f1-9640-3cd89dc9af92","1853904","FMNH","Amphibians and Reptiles","26683","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","611","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853904","","","","","","alc","","17 May 1937","","",""
"6d9afb93-ce7a-4576-b5ae-c3455cf18acc","1853905","FMNH","Amphibians and Reptiles","26684","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","609","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853905","","","","","","alc","","17 May 1937","","",""
"93bf682d-18d5-4c59-a26e-16b9be59e8cb","1853906","FMNH","Amphibians and Reptiles","26685","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","552","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853906","","","","","","alc","","15 Apr 1937","","",""
"05e9d6c3-96b0-409e-a658-2631e6ea04cf","1853907","FMNH","Amphibians and Reptiles","26686","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","555","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853907","","","","","","alc","","21 Apr 1937","","",""
"8d890153-8689-4fd6-a812-95327249ab86","1853908","FMNH","Amphibians and Reptiles","26687","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","622","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","juvenile, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1853908","","","","","","alc","","20 May 1937","","",""
"dc9059b8-e0d6-4526-ab82-2cb69f1a6263","1854300","FMNH","Amphibians and Reptiles","27079","Caiman crocodilus crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","688","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1854300",", ","2 image files","","","","skull","","04 Jun 1937","","",""
"4cce9e14-3b2b-4b8b-94c2-e52353e0a179","1854301","FMNH","Amphibians and Reptiles","27080","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","613","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1854301","","","","","","skull","","19 May 1937","","",""
"7c010183-3564-4e56-8aa7-947453f359ff","1830592","FMNH","Amphibians and Reptiles","3434","Caiman crocodilus","Chordata","Reptilia","Crocodylia","Alligatoridae","","","","B. E. Dahlgren","","British Guiana","","","near Demerara","","","","","No","","1830592","","","","","","alc","","1922","","",""
"8b9bd961-b17f-4669-9138-dad6edc00e9c","1830593","FMNH","Amphibians and Reptiles","3435","Caiman","Chordata","Reptilia","Crocodylia","Alligatoridae","","","","B. E. Dahlgren","","British Guiana","","","near Demerara","","","","","No","","1830593","","","","","","alc","","1922","","",""
"84a23bd6-4187-41f1-b473-7672c1f07545","1853909","FMNH","Amphibians and Reptiles","26688","Chelonoidis denticulata","Chordata","Reptilia","Testudines","Testudinidae","","","549","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853909","","","","","","alc","","30 Apr 1937","","",""
"079d9cb2-26a0-4e4c-a847-303bc7f77830","1854225","FMNH","Amphibians and Reptiles","27004","Chelonoidis denticulata","Chordata","Reptilia","Testudines","Testudinidae","","","","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1854225","","","","","","skel","","18 Apr 1937","","","No"
"53072504-2497-403a-a882-2712b7889497","1854226","FMNH","Amphibians and Reptiles","27005","Chelonoidis denticulata","Chordata","Reptilia","Testudines","Testudinidae","","","","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1854226","","","","","","skel","","18 Apr 1937","","",""
"7a1e636a-c94c-4b7d-86d0-1ffbb1b15ad5","1854227","FMNH","Amphibians and Reptiles","27006","Chelonoidis denticulata","Chordata","Reptilia","Testudines","Testudinidae","","","","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1854227","","","","","","skel","","22 Apr 1937","","",""
"2311b8a5-68ea-4fd4-a5f8-896044388c25","1854228","FMNH","Amphibians and Reptiles","27007","Chelonoidis denticulata","Chordata","Reptilia","Testudines","Testudinidae","","","","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1854228","","","","","","skel","","26 Apr 1937","","",""
"68c149a3-bfa8-4b29-b6ce-efeb8615c0ef","1875916","FMNH","Amphibians and Reptiles","48621","Chelonoidis carbonaria","Chordata","Reptilia","Testudines","Testudinidae","","","","H. Field","","British Guiana","","","Rupununi, Manare Ranch","","","","","No","","1875916","","","","","","alc","","04 Feb 1944","","","Yes"
"338a5210-c9ab-44fa-8c0e-fca573119521","1853861","FMNH","Amphibians and Reptiles","26640","Chironius fuscus fuscus","Chordata","Reptilia","Serpentes","Colubridae","","","469","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853861","","","","","","alc","","04 Apr 1937","","",""
"3e0999cd-a78b-48a5-ac5b-eca5657c4292","1853871","FMNH","Amphibians and Reptiles","26650","Chironius scurrulus","Chordata","Reptilia","Serpentes","Colubridae","","","407","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853871","","","","","","alc","","09 Mar 1937","","",""
"a37e310a-8850-4f35-a653-b296e6b39df1","1853878","FMNH","Amphibians and Reptiles","26657","Chironius carinatus carinatus","Chordata","Reptilia","Serpentes","Colubridae","","","558","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853878","","","","","","alc","","22 Apr 1937","","",""
"e1728952-1baf-4e64-9771-6e89945d4cdf","1853858","FMNH","Amphibians and Reptiles","26637","Clelia clelia","Chordata","Reptilia","Serpentes","Colubridae","","","504","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853858","","","","","","alc","","24 Apr 1937","","",""
"5c0027b5-ad1a-483c-8d69-32dc73571afb","1853814","FMNH","Amphibians and Reptiles","26593","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","437","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853814","","","","","","alc","","22 Mar 1937","","",""
"5f61a584-7bfd-450d-ba73-6824595cea9e","1853815","FMNH","Amphibians and Reptiles","26594","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","438","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853815","","","","","","alc","","22 Mar 1937","","",""
"680b6497-6e72-4258-8c33-e016d42fc9a3","1853816","FMNH","Amphibians and Reptiles","26595","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","439","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853816","","","","","","alc","","22 Mar 1937","","",""
"24cd1f3b-e63d-469b-be88-694b2fd01f34","1853817","FMNH","Amphibians and Reptiles","26596","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","440","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853817","","","","","","alc","","22 Mar 1937","","",""
"8b56ecc3-6a96-43e0-9ef2-952b9b622376","1853818","FMNH","Amphibians and Reptiles","26597","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","441","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853818","","","","","","alc","","22 Mar 1937","","",""
"167f0042-3fd5-4532-bbce-ddee0b0c25f5","1853819","FMNH","Amphibians and Reptiles","26598","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","442","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853819","","","","","","alc","","22 Mar 1937","","",""
"df22368a-55a2-473f-9445-d3ef05e4d88f","1853820","FMNH","Amphibians and Reptiles","26599","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","444","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853820","","","","","","alc","","22 Mar 1937","","",""
"07b18319-43ea-423d-b532-13c270f87890","1853821","FMNH","Amphibians and Reptiles","26600","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","445","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853821","","","","","","alc","","23 Mar 1937","","","No"
"7f18c02b-e23c-4df0-b2cd-d3526c459a18","1853822","FMNH","Amphibians and Reptiles","26601","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","446","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853822","","","","","","alc","","23 Mar 1937","","","No"
"c543d252-951d-4b34-93e5-7a3a189c7c18","1853823","FMNH","Amphibians and Reptiles","26602","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","449","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853823","","","","","","alc","","24 Mar 1937","","","No"
"52515288-584a-44a7-aff1-0e6fe92770db","1853824","FMNH","Amphibians and Reptiles","26603","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","450","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853824","","","","","","alc","","24 Mar 1937","","","No"
"bd05bd21-62e0-4530-a7cd-cfad362e508b","1853825","FMNH","Amphibians and Reptiles","26604","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","451","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853825","","","","","","alc","","24 Mar 1937","","","No"
"e71c7d35-f39f-430a-86ae-b590d8f4f71f","1853826","FMNH","Amphibians and Reptiles","26605","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","452","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853826","","","","","","alc","","24 Mar 1937","","","No"
"5d7a2d3a-87c9-41cf-9692-bb96264ee18a","1853963","FMNH","Amphibians and Reptiles","26743","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","401","E. R. Blake","","British Guiana","","","Wismar, Demerara River","","","","","No","","1853963","","","","","","alc","","03 Mar 1937","","","No"
"11d0a63f-80dd-482c-90d7-c27307c6e57a","1853964","FMNH","Amphibians and Reptiles","26744","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","402","E. R. Blake","","British Guiana","","","Wismar, Demerara River","","","","","No","","1853964","","","","","","alc","","03 Mar 1937","","","No"
"d3c6fc18-27d1-40bc-8115-8730ed1c1e67","1853965","FMNH","Amphibians and Reptiles","26745","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","417","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853965","","","","","","alc","","20 Mar 1937","","","No"
"8d4ef96f-6ce2-425b-9ed5-8297f81a635d","1853966","FMNH","Amphibians and Reptiles","26746","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","418","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853966","","","","","","alc","","20 Mar 1937","","","No"
"9d5eb9fb-b63a-46cd-a647-74e6d150fdc0","1853967","FMNH","Amphibians and Reptiles","26747","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","419","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853967","","","","","","alc","","21 Mar 1937","","","No"
"8508524d-ed6f-4b36-aaf7-766c87a81a2a","1853968","FMNH","Amphibians and Reptiles","26748","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","420","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853968","","","","","","alc","","21 Mar 1937","","","No"
"f856bd5b-604d-4b0a-bfaf-5ae22ffe95c4","1853969","FMNH","Amphibians and Reptiles","26749","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","421","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853969","","","","","","alc","","21 Mar 1937","","","No"
"f8dcb023-43b8-4dd3-97d7-cef5a629c0bf","1853970","FMNH","Amphibians and Reptiles","26750","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","422","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853970","","","","","","alc","","21 Mar 1937","","","No"
"7a5d69fc-7f8f-4ee2-b9b7-1a2145df3a1f","1853971","FMNH","Amphibians and Reptiles","26751","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","423","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853971","","","","","","alc","","21 Mar 1937","","","No"
"a3ce1fff-2e5b-40b1-aa2f-4dc1bd2e7a8d","1853972","FMNH","Amphibians and Reptiles","26752","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","424","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853972","","","","","","alc","","21 Mar 1937","","","No"
"08764d83-d540-46ba-ae81-0487464d70ed","1853973","FMNH","Amphibians and Reptiles","26753","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","425","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853973","","","","","","alc","","21 Mar 1937","","","No"
"8318c23c-53a2-4b19-855d-3f9c379baeab","1853974","FMNH","Amphibians and Reptiles","26754","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","426","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853974","","","","","","alc","","21 Mar 1937","","","No"
"507be523-d793-4842-b8ba-1f20e50ecba7","1853975","FMNH","Amphibians and Reptiles","26755","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","427","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853975","","","","","","alc","","21 Mar 1937","","","No"
"0398eafe-dce1-4b3a-ac7a-74696b01392e","1853976","FMNH","Amphibians and Reptiles","26756","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","428","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853976","","","","","","alc","","21 Mar 1937","","","No"
"a166bd9d-122d-4c80-9c54-4596d60a1494","1853977","FMNH","Amphibians and Reptiles","26757","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","429","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853977","","","","","","alc","","21 Mar 1937","","","No"
"d170a405-068a-42f9-87cd-0b7ac1ca81b3","1853978","FMNH","Amphibians and Reptiles","26758","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","430","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853978","","","","","","alc","","21 Mar 1937","","","No"
"a49fed3c-1fd6-4474-8ca8-63d22bb4a655","1853979","FMNH","Amphibians and Reptiles","26759","Cnemidophorus lemniscatus lemniscatus","Chordata","Reptilia","Sauria","Teiidae","","","431","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853979","","","","","","alc","","21 Mar 1937","","","No"
"8d61a639-61e5-47f6-a086-7a39062673d0","1842024","FMNH","Amphibians and Reptiles","14838","Corallus cookii","Chordata","Reptilia","Serpentes","Boidae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842024","","","","","","alc","","22 Jul 1924","","","No"
"04f4cacb-fbf5-4684-ae43-07e91bd0d6f7","1858155","FMNH","Amphibians and Reptiles","30914","Dendrobates histrionicus","Chordata","Amphibia","Anura","Dendrobatidae","","","see notes","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858155","","","","","","alc","","19 Sep 1938","","",""
"fd42e9c7-f7d6-4292-a420-06f31ffae41e","1858199","FMNH","Amphibians and Reptiles","30958","Dendrophidion dendrophis","Chordata","Reptilia","Serpentes","Colubridae","","","832","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858199","","","","","","alc","","19 Sep 1938","","",""
"0fd11b2f-f684-43ad-9551-c5d395ef5c36","1853885","FMNH","Amphibians and Reptiles","26664","Dipsas pavonina","Chordata","Reptilia","Serpentes","Colubridae","","","455","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853885","","","","","","alc","","26 Mar 1937","","",""
"f10e10d2-9066-4b7c-91c2-0dc137a302ec","1858137","FMNH","Amphibians and Reptiles","30896","Eleutherodactylus","Chordata","Amphibia","Anura","Leptodactylidae","","","795","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River above New River deposit","","","","","No","","1858137","","","","","","alc","","04 Sep 1938","","",""
