"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e86f15a0-b9b0-42b8-95ad-3afe6f0850ce","3130663","FMNH","Insects","FMNHINS 0003 130 663","Coenosia ovata Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130663",", , , ","4 image files","31.4662","-83.5112","1","","","17 Oct 1896","","",""
"a31efaf3-ed08-4f1b-b49e-3cb1d8928583","3130664","FMNH","Insects","FMNHINS 0003 130 664","Coenosia (Limosia) pallipes Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","Canada","Ontario","York","Toronto","adult male","","","adult male","No","","3130664",", , , ","4 image files","43.6865","-79.3709","1","","","16 May 1896","","",""
"c142d287-18f7-4152-9da8-75b24d017237","3130665","FMNH","Insects","FMNHINS 0003 130 665","Coenosia tibialis Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130665",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
"dd5a3f6c-d729-4578-878c-df2122c04c64","3130666","FMNH","Insects","FMNHINS 0003 130 666","Coenosia (Limosia) triseta Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","no data","","","","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","3130666",", , ","3 image files","","","1","","","","","",""
"74cfcbd0-dfbb-4beb-8bf9-fa90695b8248","3130632","FMNH","Insects","FMNHINS 0003 130 632","Conioscinella nuda Adams","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130632",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"04d7eb8a-bb6c-4bb3-beea-e5304b27ce71","3130633","FMNH","Insects","FMNHINS 0003 130 633","Conioscinella nuda Adams","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Georgia","Tift","Tifton","adult female","","","adult female","No","","3130633",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"ef49eb93-c52a-4387-a8e6-17d71e0de684","3130634","FMNH","Insects","FMNHINS 0003 130 634","Conioscinella triorbiculata (Sabrosky)","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130634",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"6762fd63-41bf-4b7f-a175-f635ac1725b3","3182427","FMNH","Insects","FMNHINS 0000 040 110","Conops szechwanensis Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","","","China","Sichuan","","Yachow and Suifu","adult male","","","adult male","No","","3182427",", , , ","4 image files","","","1","","","27 May 1930","","",""
"d473ed6f-9b05-45e7-bef1-0b925c8452f1","3130483","FMNH","Insects","FMNHINS 0003 130 483","Conops atratus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","H. J. A. Turner","","Kenya","Rift Valley","Nakuru","Naivasha","adult male","","","adult male","No","","3130483",", , , ","4 image files","","","1","",""," Sep 1939","","",""
"e1c386e8-bfdd-4ed5-90cc-213db200e3d7","3130484","FMNH","Insects","FMNHINS 0003 130 484","Conops bicingulatus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","Potts, B. M.","","Tanzania","","","","adult male","","","adult male","No","","3130484",", , , ","4 image files","","","1","","","1967","","",""
"63b1234b-d36a-46e8-bfc2-ffd8f5a26af6","3130485","FMNH","Insects","FMNHINS 0003 130 485","Conops bilineatus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","B. R. Stuckenberg, P. Stuckenberg","","South Africa","KwaZulu-Natal","","Ndumu Reserve","adult male","","","adult male","No","","3130485",", , , ","4 image files","","","1","","","01 Dec 1963","","",""
"1187ce21-d109-4e39-be28-bcdc0f85a3c7","3130486","FMNH","Insects","FMNHINS 0003 130 486","Conops diffusipennis Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Dupont","","Indonesia","North Sulawesi","","1060 miles from Minahasa Peninsula, Modoinding","adult male","","","adult male","No","","3130486",", , , ","4 image files","","","1","","","27 Jun 1941","","",""
"9a343a00-7ba3-4a79-8b49-748d409474b0","3130487","FMNH","Insects","FMNHINS 0003 130 487","Conops kanoi Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","R. Kano","","Japan","","","Tokyo Metropolis, Oshima Subprefecture, Niijima","adult male","","","adult male","No","","3130487",", , , ","4 image files","","","1","","","30 Aug 1953","","",""
"54d12701-1042-427a-9a4b-eda171da9e38","3130488","FMNH","Insects","FMNHINS 0003 130 488","Conops simulans Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","H. J. A. Turner","","Kenya","Rift Valley","Nakuru","Naivasha","adult male","","","adult male","No","","3130488",", , , ","4 image files","","","1","",""," Nov 1939","","",""
"7f202feb-a87f-461f-9f0b-2dfd34e13331","3130489","FMNH","Insects","FMNHINS 0003 130 489","Conops lieftincki Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","M. Lieftinck","","Indonesia","West Java","","Gedeh, Tjisaroea","adult male","","","adult male","No","","3130489",", , , ","4 image files","","","1","","","09 Mar 1939","","",""
"beaed58d-a749-4e34-bb7d-7e09065929df","3130490","FMNH","Insects","FMNHINS 0003 130 490","Conops rufofemoralis Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","","","Indonesia","East Nusa Tenggara","","Flores, Bajawa","adult female","","","adult female","No","","3130490",", , , ","4 image files","","","1","",""," Dec 1931","","",""
"6c873b14-21d7-48ea-8df7-3ef87ba2498b","3130491","FMNH","Insects","FMNHINS 0003 130 491","Conops trichus Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","F. Plaumann","","Brazil","Santa Catarina","","Nova Teutônia","adult female","","","adult female","No","","3130491",", , , ","4 image files","-27.18","-52.38","1","",""," Nov 1952","","",""
"4b623e28-369e-4728-9b67-f9f5daef1581","3130439","FMNH","Insects","FMNHINS 0003 130 439","Cophura getzendaneri Wilcox","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","California","Riverside","Indio","adult unsexed","","","adult unsexed","No","","3130439",", , , ","4 image files","33.7246","-116.224","1","","","17 Jun 1947","","",""
"140f13c7-8f19-4fe9-a983-858d8f6384aa","3130440","FMNH","Insects","FMNHINS 0003 130 440","Cophura tolandi Wilcox","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","California","Riverside","Whitewater","adult unsexed","","","adult unsexed","No","","3130440",", , , ","4 image files","33.9317","-116.647","1","","","03 Jul 1947","","",""
"3824d3c8-ecb5-4289-82d8-2bd885b8b9bc","3130378","FMNH","Insects","FMNHINS 0003 130 378","Culex (Culex) boninensis Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","R. M. Bohart","","Japan","","","(Bonin Islands)","adult male","","","adult male","No","","3130378",", , , ","4 image files","","","1","","","10 Jul 1951","","",""
"3ef176a1-d81d-4514-a1b7-5fffa1b1c9fb","3130379","FMNH","Insects","FMNHINS 0003 130 379","Culex (Lophoceraomyia) gossi Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","J. L. Gressitt","","Micronesia (Federated States of)","Yap","","Mt. Matade","adult male","","","adult male","No","","3130379",", , , ","4 image files","","","1","","","02 Jul 1952","","",""
"12611d0f-f348-4aab-82a1-6ea05b104203","3130380","FMNH","Insects","FMNHINS 0003 130 380","Culex (Lophoceraomyia) kusaiensis Bohart","Arthropoda","Insecta","Diptera","Culicidae","","","","","","Micronesia (Federated States of)","Kosrae","","(Kusaie Island)","adult female","","","adult female","No","","3130380",", , , ","4 image files","","","1","","","27 Apr 1953","","",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","Arthropoda","Insecta","Diptera","Tabanidae","","","","H. Hoogstraal","","Philippines","Davao","","Mount McKinley, E slope","adult male","","","adult male","No","","3130389",", , , ","4 image files","","","1","","","25 Sep 1946","","",""
"09e0f100-ea52-435b-9bc1-d662f95dabb0","3130706","FMNH","Insects","FMNHINS 0003 130 706","Cynomya hirta Hough","Arthropoda","Insecta","Diptera","Calliphoridae","Knut Rognes","","","","","United States of America","Alaska","Saint Paul Island","Saint Paul","adult male","","","adult male","No","","3130706",", , , ","4 image files","57.1844","-170.233","1","","","","","",""
"27bd321c-998a-4157-b20a-4169d40935ce","3130444","FMNH","Insects","FMNHINS 0003 130 444","Cyrtopogon auripilosus Wilcox & Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","Washington","","Mount Rainier","adult unsexed","","","adult unsexed","No","","3130444",", , , ","4 image files","46.8528","-121.76","1","","","04 Sep 1932","","",""
"88e60be5-d541-4e97-a2a4-3b3b22141f70","3130445","FMNH","Insects","FMNHINS 0003 130 445","Cyrtopogon banksi Wilcox & Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","Washington","Thurston","Yelm","adult unsexed","","","adult unsexed","No","","3130445",", , , ","4 image files","46.943","-122.617","1","","","09 Jun 1933","","",""
"6e5ae86d-4331-47ef-9c72-6e8824e9b22f","3130482","FMNH","Insects","FMNHINS 0003 130 482","Dasysyrphus creper (Snow)","Arthropoda","Insecta","Diptera","Syrphidae","","","","F. H. Snow","","United States of America","Colorado","Larimer","Estes Park","adult unsexed","","","adult unsexed","No","","3130482",", , , ","4 image files","40.3772","-105.522","1","",""," Aug 1892","","",""
"912a60df-a2a7-468f-9350-0339a0f0f074","3130563","FMNH","Insects","FMNHINS 0003 130 563","Delia aemene (Walker, 1849)","Arthropoda","Insecta","Diptera","Anthomyiidae","Dr. Graham C. Griffiths","","","","","United States of America","South Dakota","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3130563",", , , ","4 image files","44.6006","-100.115","1","","","","","",""
"0c586452-0ae3-4281-8c36-b129d5c7a0e2","3130564","FMNH","Insects","FMNHINS 0003 130 564","Delia testacea Stein, 1898","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","South Dakota","","Brookings","adult unsexed","","","adult unsexed","No","","3130564",", , , ","4 image files","44.3005","-96.7795","1","","","","","",""
"6c03c38c-ea3f-4ca4-85ff-99c9ca1a6971","3130565","FMNH","Insects","FMNHINS 0003 130 565","Delia laevis (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","New Bedford","adult unsexed","","","adult unsexed","No","","3130565",", , , ","4 image files","41.6362","-70.9342","1","","","29 Aug 1896","","",""
"b66b1ef1-94de-495a-ac1a-ddf9b0614c69","3130566","FMNH","Insects","FMNHINS 0003 130 566","Delia linearis (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Minnesota","Ramsey","St. Paul, Saint Anthony Park","adult unsexed","","","adult unsexed","No","","3130566",", , , ","4 image files","44.977","-93.1946","1","","","","","",""
"4381b71b-8b6b-4d92-89c8-2447d3978dda","3130567","FMNH","Insects","FMNHINS 0003 130 567","Delia angusta Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","California","Lake","","adult unsexed","","","adult unsexed","No","","3130567",", , , ","4 image files","38.8878","-105.56","1","","","","","",""
"1a641a67-ee2f-4832-bd08-ee8298b8e9fe","3130570","FMNH","Insects","FMNHINS 0003 130 570","Delia setiventris Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Idaho","Latah","Moscow","adult unsexed","","","adult unsexed","No","","3130570",", , , ","4 image files","46.7324","-117","1","","","","","",""
"f6e77444-496f-44f6-9865-f034c2f33d14","3130620","FMNH","Insects","FMNHINS 0003 130 620","Diclasiopa nigricornis Wirth","Arthropoda","Insecta","Diptera","Ephydridae","Dr. Willis Wirth : U. S. National Museum of Natural History - Division of Insects","","","","","South Africa","Gauteng","","Bapsfontein","adult male","","","adult male","No","","3130620",", , , ","4 image files","","","1","","","25 Nov 1954","","",""
"340e1bc2-97c3-4c95-8790-7629fba2c24c","3130441","FMNH","Insects","FMNHINS 0003 130 441","Diogmites bilobatus Barnes, 2010","Arthropoda","Insecta","Diptera","Asilidae","","","","S. Camras","","","","","","adult unsexed","","","adult unsexed","No","","3130441",", , , ","4 image files","29.4241","-98.4936","1","","","30 Jun 1946","","",""
"cce8ff58-730f-4cce-963d-438a294874c3","3130442","FMNH","Insects","FMNHINS 0003 130 442","Diogmites vulgaris Carrera","Arthropoda","Insecta","Diptera","Asilidae","Mr. Messias Carrera","","","M. Carrera","","Brazil","São Paulo","","Guatapará","adult unsexed","","","adult unsexed","No","","3130442",", , , ","4 image files","","","1","",""," Jan 1945","","",""
"18b826e3-3ab0-4881-81c1-1874d74eb201","3130417","FMNH","Insects","FMNHINS 0003 130 417","Dischizocera zumpti Lindner","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","F. Zumpt","","South Africa","Gauteng","","Johannesburg","adult unsexed","","","adult unsexed","No","","3130417",", , , ","4 image files","","","1","","","1958","","",""
"79d83555-e493-4913-b1b9-19ec86cb4baf","3130472","FMNH","Insects","FMNHINS 0003 130 472","Dorylomorpha flavomaculata Hough","Arthropoda","Insecta","Diptera","Pipunculidae","","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","Westport, Horseneck Beach","adult male","","","adult male","No","","3130472",", , , ","4 image files","41.5066","-71.0645","1","","","06 Aug 1896","","",""
"0a3a3807-6c19-4adb-bb30-2f005897c95b","3130676","FMNH","Insects","FMNHINS 0003 130 676","Drymeia nitens (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","Canada","Ontario","York","Toronto","adult male","","","adult male","No","","3130676",", , , ","4 image files","43.6865","-79.3709","1","","","30 May 1896","","",""
"4b4eb1bc-568f-4320-99d1-0c71b38e3231","3130561","FMNH","Insects","FMNHINS 0003 130 561","Ectecephala sulcata Sabrosky","Arthropoda","Insecta","Diptera","Chloropidae","Curtis W. Sabrosky : Michigan State University","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult female","","","adult female","No","","3130561",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
"0e7dbb5b-0517-4f7e-88da-77301a5116be","3130430","FMNH","Insects","FMNHINS 0003 130 430","Efferia stigmosa Carrera & d'Andretta","Arthropoda","Insecta","Diptera","Asilidae","","","","H. S. Dybas","","México","Veracruz","","Orizaba","adult unsexed","","","adult unsexed","No","","3130430",", , , ","4 image files","18.8575","-97.1021","1","","","09 Jul 1941","","",""
"151e5a54-cc4a-41a6-bf7d-8794f76cfe83","3130475","FMNH","Insects","FMNHINS 0003 130 475","Elmohardyia denigrata Rafael, 1988","Arthropoda","Insecta","Diptera","Pipunculidae","","","","L. E. Peña Guzmán","","Chile","Biobío","Ñuble","Las Trancas","adult male","","","adult male","No","","3130475",", , , ","4 image files","","","1","","","01 Feb 1983","","",""
"9f000d58-473d-48e2-a77e-7d9f274e53e6","3130568","FMNH","Insects","FMNHINS 0003 130 568","Emmesomyia socialis (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Georgia","Tift","Tifton","adult unsexed","","","adult unsexed","No","","3130568",", , , ","4 image files","31.4662","-83.5112","1","","","17 Oct 1896","","",""
"e448a9a2-f4aa-442c-9ae0-3ba4239d1105","3130569","FMNH","Insects","FMNHINS 0003 130 569","Eremomyia humeralis Stein","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Idaho","Latah","Moscow","adult unsexed","","","adult unsexed","No","","3130569",", , , ","4 image files","46.7324","-117","1","","","","","",""
"9f59091c-039d-42f2-99f4-1952a9b2eb4f","3130571","FMNH","Insects","FMNHINS 0003 130 571","Eremomyioides cylindricus (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","New Bedford","adult unsexed","","","adult unsexed","No","","3130571",", , , ","4 image files","41.6362","-70.9342","1","","","29 Apr 1896","","",""
"0d0eb6fa-aa89-4183-a173-8090a25b8aaf","3130572","FMNH","Insects","FMNHINS 0003 130 572","Eremomyioides setosus (Stein)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Idaho","Latah","Moscow","adult unsexed","","","adult unsexed","No","","3130572",", , , ","4 image files","46.7324","-117","1","","","","","",""
"1ffaaaa1-c643-4aaf-82c4-393fcfd6f105","3130707","FMNH","Insects","FMNHINS 0003 130 707","Eucalliphora","Arthropoda","Insecta","Diptera","Calliphoridae","","","","","","United States of America","Idaho","Latah","Moscow","adult unsexed","","","adult unsexed","No","","3130707",", , , ","4 image files","46.7324","-117","1","","","","","",""
"20c361a0-57dc-4756-a1a3-e497055f0956","3130413","FMNH","Insects","FMNHINS 0003 130 413","Evaza discalis James","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","H. S. Dybas","","Palau","","","east coast Pelew Islands","adult female","","","adult female","No","at light","3130413",", , , ","4 image files","","","1","","","01 Aug 1945","","",""
"845d288e-ef6f-467e-8d07-dc85c1b8625c","3130414","FMNH","Insects","FMNHINS 0003 130 414","Evaza discalis James","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","H. S. Dybas","","Palau","","","east coast Pelew Islands","adult male","","","adult male","No","at light","3130414",", , , ","4 image files","","","1","","","01 Aug 1945","","",""
"0bc101a2-57db-42fd-b459-7716af637297","3130586","FMNH","Insects","FMNHINS 0003 130 586","Fannia depressa (Stein)","Arthropoda","Insecta","Diptera","Fanniidae","Adrian C. Pont","","no data","","","","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","3130586",", , , ","4 image files","","","1","","","","","",""
"20ede8d2-87cd-443f-a5c7-3e9f84b71aae","3130587","FMNH","Insects","FMNHINS 0003 130 587","Fannia enotahensis Seago","Arthropoda","Insecta","Diptera","Fanniidae","John M. Seago : U. S. Public Health Service - Medical Entomology Unit","","","H. R. Dodge","","United States of America","Georgia","","Mount Enotah","adult unsexed","","","adult unsexed","No","trap","3130587",", , , ","4 image files","34.8831","-83.8333","1","","","23 Sep 1952","","",""
"e6d440b8-5489-457c-88f3-7d1554a2570f","3130588","FMNH","Insects","FMNHINS 0003 130 588","Fannia femoralis (Stein)","Arthropoda","Insecta","Diptera","Fanniidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130588",", , , ","4 image files","30.5184","-92.0791","1","",""," Jun 1897","","",""
"477ef725-8e4a-4eb4-beef-87468d79e367","3130589","FMNH","Insects","FMNHINS 0003 130 589","Fannia flavibasis (Stein)","Arthropoda","Insecta","Diptera","Fanniidae","Adrian C. Pont","","","","","United States of America","Illinois","","Algonquin","adult male","","","adult male","No","","3130589",", , , ","4 image files","42.1661","-88.3155","1","","","12 Aug 1895","","",""
"807d19ff-b602-48fa-a2b8-4e559bedee5b","3130590","FMNH","Insects","FMNHINS 0003 130 590","Fannia laevis (Stein)","Arthropoda","Insecta","Diptera","Fanniidae","Adrian C. Pont","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","Westport, Horseneck Beach","adult male","","","adult male","No","","3130590",", , , ","4 image files","41.5066","-71.0645","1","","","06 Aug 1896","","",""
"d9dfc6c2-6434-4977-a8d2-d77508566322","3130591","FMNH","Insects","FMNHINS 0003 130 591","Fannia splendida (Stein, 1898)","Arthropoda","Insecta","Diptera","Fanniidae","Adrian C. Pont","","","","","United States of America","Idaho","Nez Perce","Craig Mountain","adult male","","","adult male","No","","3130591",", , , ","4 image files","46.0803","-116.83","1","","","","","",""
"78327bec-92f2-4524-8015-0237ab824f68","3130592","FMNH","Insects","FMNHINS 0003 130 592","Fannia pellucida (Stein)","Arthropoda","Insecta","Diptera","Fanniidae","Adrian C. Pont","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130592",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"e858406d-0352-4683-a974-600605a37688","3130656","FMNH","Insects","FMNHINS 0003 130 656","Fannia snyderi Seago","Arthropoda","Insecta","Diptera","Fanniidae","","","","F. M. Snyder","","United States of America","Maryland","","Baltimore","adult unsexed","","","adult unsexed","No","","3130656",", , , ","4 image files","39.2904","-76.6122","1","",""," Jul 1952","","",""
"c2d3ce67-d2aa-4f8e-a99d-bca9245f7818","3130729","FMNH","Insects","FMNHINS 0003 130 729","Fletcherimyia jonesi (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Georgia","Tift","Tifton","adult unsexed","","","adult unsexed","No","","3130729",", , , ","4 image files","31.4662","-83.5112","1","","","13 Jun 1896","","",""
"02ec0d6b-98d7-44b0-88e9-7348fef82523","3130730","FMNH","Insects","FMNHINS 0003 130 730","Fletcherimyia rileyi (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","Dr. William L. Downes : Michigan State University - Department of Entomology","","","","","United States of America","Florida","Palm Beach","Lake Worth","adult unsexed","","","adult unsexed","No","","3130730",", , , ","4 image files","26.6196","-80.0585","1","","","","","",""
"b5ae552f-789b-4aa4-8451-1ab57b4259ac","3130390","FMNH","Insects","FMNHINS 0003 130 390","Haematopota abbreviata Philip","Arthropoda","Insecta","Diptera","Tabanidae","","","","","","Philippines","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","3130390",", , , ","4 image files","","","1","","","1945","","",""
"04761b8e-5a86-4f66-a9bc-d5778d9011f4","3130391","FMNH","Insects","FMNHINS 0003 130 391","Haematopota monticola Philip","Arthropoda","Insecta","Diptera","Tabanidae","","","","C. F. Baker","","Philippines","Laguna","","Mount Makiling","adult female","","","adult female","No","","3130391",", , , ","4 image files","","","1","","","1927","","",""
"f2cdb83e-7034-4a0f-8ffb-8c912700b097","3130604","FMNH","Insects","FMNHINS 0003 130 604","Halidayina assymetrica Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#73-1105","A. F. Newton","","México","Oaxaca","","Ixtlán de Juárez, 14.2 mi S of","adult female","","","adult female","No","dung trap","3130604",", , , ","4 image files","17.25","-96.55","1","","","10 Aug 1973","","",""
"ff568126-9dc9-4ff7-a89e-adfcaac70dcb","3130605","FMNH","Insects","FMNHINS 0003 130 605","Halidayina exserta Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#70-210","A. F. Newton","","United States of America","Arizona","Pima","Santa Catalina Mountains, Mount Lemmon","adult unsexed","","","adult unsexed","No","dung trap","3130605",", , , ","4 image files","32.4417","-110.785","1","","","27 Aug 1970","","",""
"d5933282-bfe7-4bc5-80fc-1957aec69230","3130687","FMNH","Insects","FMNHINS 0003 130 687","Helina abiens (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","Canada","Ontario","York","Toronto","adult male","","","adult male","No","","3130687",", , , ","4 image files","43.6865","-79.3709","1","","","20 Jun 1896","","",""
"8ea20ae4-ab0f-4e1c-82f2-a1ea9350b8f1","3130688","FMNH","Insects","FMNHINS 0003 130 688","Helina nigricans (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","California","Lake","","adult male","","","adult male","No","","3130688",", , ","3 image files","38.8878","-105.56","1","","","","","",""
"f0a1a7f8-af3f-421b-9c2b-c898a649761a","3130689","FMNH","Insects","FMNHINS 0003 130 689","Helina nitida (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","Canada","Ontario","York","Toronto","adult male","","","adult male","No","","3130689",", , , ","4 image files","43.6865","-79.3709","1","","","13 Jun 1896","","",""
"c32939de-91db-4e27-be60-5218aa0baed0","3130690","FMNH","Insects","FMNHINS 0003 130 690","Helina crepuscularis (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","California","Lake","","adult female","","","adult female","No","","3130690",", , , ","4 image files","38.8878","-105.56","1","","","","","",""
"7816fa4a-6d58-423f-b4ea-676ef88c9143","3130691","FMNH","Insects","FMNHINS 0003 130 691","Helina obscurinervis (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130691",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
"42a34959-a2d2-4465-9b05-43703f20b705","3130692","FMNH","Insects","FMNHINS 0003 130 692","Helina orbitaseta (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Idaho","Latah","Moscow","adult female","","","adult female","No","","3130692",", , , ","4 image files","46.7324","-117","1","","","","","",""
"a88b122a-1958-454b-9367-96a4471a881a","3130693","FMNH","Insects","FMNHINS 0003 130 693","Helina brevis Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Arkansas","Pulaski","Mabelvale","adult female","","","adult female","No","","3130693",", , , ","4 image files","34.6551","-92.3865","1","","","26 Sep 1973","","",""
"e5ed6157-98f8-495b-8780-3c0c3f41bb77","3130694","FMNH","Insects","FMNHINS 0003 130 694","Helina uniseta (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Illinois","","Algonquin","adult female","","","adult female","No","","3130694",", , , ","4 image files","42.1661","-88.3155","1","","","08 Jun 1895","","",""
"434df84d-cd1c-459e-88df-6eecec64f156","3130695","FMNH","Insects","FMNHINS 0003 130 695","Helina punctata (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","California","Lake","","adult male","","","adult male","No","","3130695",", , , ","4 image files","38.8878","-105.56","1","","","","","",""
"619b02f5-8236-4b8c-b7d7-672ef4a0b39a","3130696","FMNH","Insects","FMNHINS 0003 130 696","Helina rufitibia (Stein)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130696",", , , ","4 image files","30.5184","-92.0791","1","",""," Mar 1897","","",""
"76cd88d1-1dc8-4d1d-a732-356ba030b3d2","3130697","FMNH","Insects","FMNHINS 0003 130 697","Helina amoeba (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","","","","","adult male","","","adult male","No","","3130697",", , , ","4 image files","41.6362","-70.9342","1","","","31 May 1896","","",""
"e85e4a6b-bf7b-4e7c-bcf1-c0fd7736f3e0","3130698","FMNH","Insects","FMNHINS 0003 130 698","Helina pubiceps (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Idaho","Latah","Moscow","adult male","","","adult male","No","","3130698",", , , ","4 image files","46.7324","-117","1","","","","","",""
"40cbc9ae-985b-4792-8d23-87c7d1d2bb69","3130557","FMNH","Insects","FMNHINS 0003 130 557","Hexacinia pellucens Hardy","Arthropoda","Insecta","Diptera","Tephritidae","D. E. Hardy","","","H. Hoogstraal","","Philippines","Palawan","","Puerto Princesa","adult male","","","adult male","No","sweeping","3130557",", , , ","4 image files","","","1","","","24 Apr 1947","","",""
