"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"aff87aa3-5327-42c0-9126-550f3214a802","375189","FMNH","Insects","FMNHINS 0000 375 189","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Mr. Luis de la Torre","","524","","","El Salvador","La Libertad","","2.7 mi E of Colon","adult unsexed","","","adult unsexed","No","","375189","","","13.7082","-89.3084","2","","","04 Jul 1957","","",""
"2bade45e-5335-45d8-afb8-30fb56aabf1f","375191","FMNH","Insects","FMNHINS 0000 375 191","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Bobbie V. Peterson : Canadian Department of Agriculture - Entomology Research Institute","","","D. A. Easterla","","United States of America","Texas","Brewster","Big Bend National Park","adult male","","","adult male","No","","375191","","","29.3385","-103.319","1","","","31 Jul 1971","","",""
"e0c1b95b-f527-4abc-acee-a53b6188d537","375197","FMNH","Insects","FMNHINS 0000 375 197","Basilia (Basilia) silvae (Brethes, 1913)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","","J. S. Wolffsohn","","Chile","Aconcagua","","Limache","adult male","","","adult male","No","","375197","","","","","1","","","12 Dec 1924","","",""
"6419b0aa-9246-4cfd-be41-72bc56509da4","375198","FMNH","Insects","FMNHINS 0000 375 198","Basilia (Basilia) silvae (Brethes, 1913)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","","C. C. Sanborn","","Chile","Coquimbo","","Paihuano","adult unsexed","","","adult unsexed","No","","375198","","","","","8","","","23 Nov 1923","","",""
"525bb052-ae47-4cde-a744-7c95591fd643","375200","FMNH","Insects","FMNHINS 0000 375 200","Basilia (Basilia) silvae (Brethes, 1913)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","","D. S. Bullock","","Chile","","","Fundo El Cisne, Mulchen","adult male","","","adult male","No","","375200","","","","","2","","","12 Oct 1944","","",""
"6eed0d1b-e9cb-49ad-83a8-8f6c6b469821","375225","FMNH","Insects","FMNHINS 0000 375 225","Basilia Miranda Ribeiro, 1903","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Lindolpho R. Guimarães : Universidade de São Paulo - Museo de Zoologia","","4106","F. J. W. Schmidt","","Guatemala","","","Moca, Solola","adult male","","","adult male","No","","375225","","","","","1","","","07 Jan 1934","","",""
"e6bfe536-9c38-42bd-bb1e-f25adf13843e","599793","FMNH","Insects","FMNHINS 0000 599 793","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","Arthropoda","Insecta","Diptera","Nycteribiidae","","","12049","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","","Panamá","San Blas","","Armila","adult male","","","adult male","No","","599793","","","8.65956","-77.4683","3","","","30 Mar 1963","","",""
"0cfafbc9-26dc-479f-85f6-5444e4f04252","599833","FMNH","Insects","FMNHINS 0000 599 833","Basilia (Basilia) boardmanni Rozeboom, 1934","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","ASU 56","R. Medlin","","","","","","adult female","","","adult female","No","","599833","","","33.1662","-91.7388","1","","","","","",""
"e295b981-7240-4236-a484-23d69a72a6ca","599839","FMNH","Insects","FMNHINS 0000 599 839","Basilia (Basilia) antrozoi (Townsend, 1893)","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","","E. G. Meyers","","United States of America","California","Madera","Knowles","adult male","","","adult male","No","","599839","","","37.2242","-119.868","5","","","19 Sep 1958","","",""
"f644efab-ff39-4817-a388-743c947e9c6c","599842","FMNH","Insects","FMNHINS 0000 599 842","Basilia (Basilia) boardmanni Rozeboom, 1934","Arthropoda","Insecta","Diptera","Nycteribiidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","","M. D. Trager","","United States of America","Florida","Putnam","Ordway Preserve","adult unsexed","","","adult unsexed","No","","599842","","","29.68","-82","1","","","14 Mar 2006","","",""
"6168076e-15bc-463d-b220-cdae316bc79d","599845","FMNH","Insects","FMNHINS 0000 599 845","Basilia (Basilia) boardmanni Rozeboom, 1934","Arthropoda","Insecta","Diptera","Nycteribiidae","C. S. Hobson","","","C. S. Hobson, S. M. Roble","","United States of America","Virginia","Southampton","Blackwater River approx 4.5 km NNW of Zuni","adult male","","","adult male","No","","599845","","","36.9313","-76.8438","1","","","08 Aug 1996","","",""
"301e9836-0175-44e3-8b66-c80e4db5c131","696030","FMNH","Insects","FMNHINS 0000 696 030","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","18","Stubbe","","Cuba","","","El Beril","adult male","","","adult male","No","","696030","","","20.1908","-74.1807","2","",""," Nov 1967","","",""
"8aba38c2-12e6-48f5-a708-787bcf59ccfb","696031","FMNH","Insects","FMNHINS 0000 696 031","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","41-45","Stubbe","","Cuba","","","El Beril","adult male","","","adult male","No","","696031","","","20.1908","-74.1807","1","",""," Nov 1967","","",""
"f6bc1998-f009-4cf4-b913-ad385c06ac26","696035","FMNH","Insects","FMNHINS 0000 696 035","Megistopoda aranea (Coquillétt, 1899)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","51-69","Stubbe","","Cuba","","","El Beril","adult male","","","adult male","No","","696035","","","20.1908","-74.1807","4","",""," Nov 1967","","",""
"b0a38081-0df6-4b9c-9ad1-b157a00acabf","696027","FMNH","Insects","FMNHINS 0000 696 027","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","109","Stubbe","","Cuba","","","El Beril","adult female","","","adult female","No","","696027","","","20.1908","-74.1807","1","",""," Nov 1967","","",""
"f7642b0c-5a00-4621-95cd-5353b69f23af","696028","FMNH","Insects","FMNHINS 0000 696 028","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","13-15","Stubbe","","Cuba","","","El Beril","adult male","","","adult male","No","","696028","","","20.1908","-74.1807","2","",""," Nov 1967","","",""
"04696622-91be-40e5-89ec-b17091bf1da8","696029","FMNH","Insects","FMNHINS 0000 696 029","Nycterophilia n. sp. #9","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","474","Stubbe","","Cuba","","","Soledad","adult male","","","adult male","No","","696029","","","20.4173","-75.4632","1","",""," Nov 1967","","",""
"2bf3da10-1caf-4445-b53b-3d286afb2802","696034","FMNH","Insects","FMNHINS 0000 696 034","Nycterophilia coxata Ferris, 1916","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","49","Stubbe","","Cuba","","","El Beril","adult male","","","adult male","No","","696034","","","20.1908","-74.1807","2","",""," Nov 1967","","",""
"7c440a60-4c57-453e-911e-77bdfcc8c5b0","389057","FMNH","Insects","FMNHINS 0000 389 057","Speiseria Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","","","","Guatemala","Suchitepequez","","Patulul","adult unsexed","","","adult unsexed","No","","389057","","","14.4268","-91.1565","1","",""," Apr 1906","","",""
"d9b2c4fc-c6da-4da2-b516-d7578a239251","389060","FMNH","Insects","FMNHINS 0000 389 060","Strebla hertigi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","","","Guatemala","Suchitepequez","","Patulul","adult female","","","adult female","No","","389060","","","14.4268","-91.1565","4","",""," Apr 1906","","",""
"0aeefb9c-c73b-45db-8cad-5edae6d63696","389061","FMNH","Insects","FMNHINS 0000 389 061","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","Arthropoda","Insecta","Diptera","Streblidae","","","","","","Guatemala","Suchitepequez","","Patulul","adult unsexed","","","adult unsexed","No","","389061","","","14.4268","-91.1565","4","",""," Apr 1906","","",""
"241cb30a-970f-4c57-b49e-3243f392b1eb","389062","FMNH","Insects","FMNHINS 0000 389 062","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","","","","Guatemala","Suchitepequez","","Patulul","adult male","","","adult male","No","","389062","","","14.4268","-91.1565","2","",""," Apr 1906","","",""
"454dc7f0-be25-4fc0-9efe-d81d713dfefb","599853","FMNH","Insects","FMNHINS 0000 599 853","Trichobius major Coquillétt, 1899","Arthropoda","Insecta","Diptera","Streblidae","","","Z-15-708","K. Dearolf","","United States of America","Texas","Kendall","Boerne, Cascade Cave","adult unsexed","","","adult unsexed","No","","599853","","","29.7637","-98.6798","1","","","17 Jun 1938","","",""
"39380afc-91de-41a6-9d3e-a5c1580f245c","696022","FMNH","Insects","FMNHINS 0000 696 022","Trichobius pseudotruncatus Jobling, 1938","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","232-271","Stubbe","","Cuba","","","El Beril","adult male","","","adult male","No","","696022","","","20.1908","-74.1807","3","",""," Nov 1967","","",""
"db86f695-5e50-45fe-a669-a31bcf318d81","696059","FMNH","Insects","FMNHINS 0000 696 059","Trichobius n. sp. #34","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","208-230","R. D. Mitchell, L. de la Torre","","","","","","adult male","","","adult male","No","","696059","","","15.5802","-89.9892","4","","","","","",""
"20bb67c2-a198-45eb-bb28-5648100147ea","599849","FMNH","Insects","FMNHINS 0000 599 849","Hippoboscoidea","Arthropoda","Insecta","Diptera","","","","93","Constantine, Henay","","United States of America","California","Lake","Clear Lake Park, 7.5 mi N of","adult unsexed","","","adult unsexed","No","","599849","","","39.1211","-122.814","1","","","04 Sep 1954","","",""
"811bde42-9aa1-4afc-9994-7bfe9ec0ff3b","695986","FMNH","Insects","FMNHINS 0000 695 986","Streblidae Kolenati, 1863","Arthropoda","Insecta","Diptera","Streblidae","","","","F. Dusbabek","","Cuba","Pinar del Rio","Vinales","Cueva del Indio","adult male","","","adult male","No","","695986","","","22.6693","-83.707","6","","","28 Dec 1965","","",""
"104a073f-c110-4bb8-b936-d20bb260cd4e","695997","FMNH","Insects","FMNHINS 0000 695 997","Streblidae Kolenati, 1863","Arthropoda","Insecta","Diptera","Streblidae","","","","V. Cerný","","Cuba","Sancti Spiritus","Yaguajay","Cueva de Colon","adult female","","","adult female","No","","695997","","","22.3277","-79.2381","1","","","23 Apr 1964","","",""
"ed226290-fd9a-48e1-9666-d24de6abaf9c","695999","FMNH","Insects","FMNHINS 0000 695 999","Streblidae Kolenati, 1863","Arthropoda","Insecta","Diptera","Streblidae","","","","F. Dusbabek","","Cuba","Havana","Guanajay","Cueva de William Palmer","adult male","","","adult male","No","","695999","","","22.9243","-82.6858","4","","","12 Aug 1965","","",""
"3a3b2f55-8502-4c57-8341-458aff11ae6b","696000","FMNH","Insects","FMNHINS 0000 696 000","Streblidae Kolenati, 1863","Arthropoda","Insecta","Diptera","Streblidae","","","","F. Dusbabek","","Cuba","Camaguey","Sierra de Cubitas","Cueva Bonito","adult male","","","adult male","No","","696000","","","21.7167","-77.7524","6","","","29 Oct 1965","","",""
