"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"502dd611-1a6f-4f5a-81ff-1a3f5fb6fe6c","1680187","FMNH","Birds","405341","Dendrocygna viduata","Chordata","Aves","Anseriformes","Anatidae","","","","P. Spatz","","Senegal","","","Dagana","","Female","","","No","","1680187","","","","","","skin(r)","","16 Apr 1928","","",""
"b82f90de-59bc-4b29-9fd6-0738e6c702b0","1680188","FMNH","Birds","405342","Dendrocygna bicolor","Chordata","Aves","Anseriformes","Anatidae","","","","P. Spatz","","Senegal","","","Dagana","","Male","","","No","","1680188","","","","","","skin(r)","","04 Jun 1928","","",""
"3bcf712a-3c71-4dde-85d8-8bb26bd61f5e","1566964","FMNH","Birds","313737","Dendropicos goertae goertae","Chordata","Aves","Piciformes","Picidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566964","","","","","","alc","","20 Jan 1983","","",""
"3e6d7ec9-1b12-490d-896a-8dc66c89be97","1566965","FMNH","Birds","313738","Dendropicos goertae goertae","Chordata","Aves","Piciformes","Picidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566965","","","","","","alc","","21 Jan 1983","","",""
"fbcee6ad-1301-4080-ad78-566f6b8530d8","1573451","FMNH","Birds","320225","Dicrurus adsimilis divaricatus","Chordata","Aves","Passeriformes","Dicruridae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573451","","","","","","skel","","01 Jan 1983","","",""
"3fa1508d-b9ea-4c8e-878c-8d53e2b3ef82","1573452","FMNH","Birds","320226","Dicrurus adsimilis divaricatus","Chordata","Aves","Passeriformes","Dicruridae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573452","","","","","","skel","","22 Jan 1983","","",""
"1948403f-75f2-4f65-97af-04d7e73c3ea6","2111793","FMNH","Invertebrate Zoology","321588","Distorsio smithi (von Maltzan, 1884)","Mollusca","Gastropoda","Littorinimorpha","Personidae","","","FMNH321588","","","","","","","","","","","No","","2111793","","","","","1","","","","","",""
"5aee233a-40e8-4c38-b9bc-d9a491ad35f8","4252340","FMNH","Invertebrate Zoology","390472","Dorsanum miran (Bruguière, 1789)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390472","local people","","","","","","","","","","No","","4252340","","","","","2","","","","","",""
"3c97dac4-34f1-4046-9e66-69a219a1e63c","4254116","FMNH","Invertebrate Zoology","390499","Dorsanum miran (Bruguière, 1789)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390499","","","","","","","","","","","No","","4254116","","","","","1","","","","","",""
"c44038b7-2db5-4336-a8ad-2f1417b67500","558893","FMNH","Invertebrate Zoology","305968","Dosinia exoleta (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Veneridae","Dr. Isabella Kappner : American Museum of Natural History - Division of Invertebrate Zoology","","IKSE-004","I. Kappner, P. DeVoize","","Senegal","","","IKSE-004, Dakar, Ile de Goree","","","EtOH > 80% EtOH","","No","","558893","","","","","4","","","16 Sep 2003","","",""
"b7c00ab2-8c92-408b-a06e-c05be5525dbc","716341","FMNH","Invertebrate Zoology","327479","Dosinia lupinus (Linnaeus, 1758)","Mollusca","Bivalvia","Venerida","Veneridae","","","IK-Ma-098","","","Senegal","","","","","","","","No","","716341","","","","","","","","","","",""
"ba2e3e15-954a-4889-8fa8-0b8a00a79c4a","1573278","FMNH","Birds","320052","Dryoscopus gambensis gambensis","Chordata","Aves","Passeriformes","Laniidae","","","","M. Cabot","","Senegal","Casamance","","Niabina, 12 km SW Adeane","","Male","","","No","","1573278","","","","","","skin(r)","","08 Aug 1983","","",""
"a741f45a-b288-4c6a-9af4-5642782ee4bb","1573279","FMNH","Birds","320053","Dryoscopus gambensis gambensis","Chordata","Aves","Passeriformes","Laniidae","","","","M. Cabot","","Senegal","Casamance","","Niabina, 12 km SW Adeane","","Female","","","No","","1573279","","","","","","skin(r)","","09 Aug 1983","","30 | orange | noir et gris | noir et gris | gris",""
"d921fc82-0302-4c95-97e9-d1015b9e2654","1573280","FMNH","Birds","320054","Dryoscopus gambensis gambensis","Chordata","Aves","Passeriformes","Laniidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573280","","","","","","skel","","13 Sep 1983","","26",""
"0d16f50a-6912-4803-a8d0-b089ff7490fd","1573291","FMNH","Birds","320065","Dryoscopus gambensis gambensis","Chordata","Aves","Passeriformes","Laniidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573291","","","","","","alc","","28 Jun 1983","","",""
"fe1f353b-1b1e-415a-821b-03c656a81a2d","2541467","FMNH","Mammals","42241","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","6934","F. C. Wonder","","","","","","Male","Male","","","No","","2541467","","","","","","skin,skull","","","","",""
"c7888dfa-3e09-4af2-833e-e3576c9a89bd","2541468","FMNH","Mammals","42242","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","6935","F. C. Wonder","","","","","","Female","Female","","","No","","2541468","","","","","","skin,skull","","","","",""
"155d360e-6b5a-4ed5-9b29-0d2db10587a6","2541469","FMNH","Mammals","42243","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","6936","F. C. Wonder","","","","","","Female","Female","","","No","","2541469","","","","","","skin,skull","","","","","No"
"4aceadb9-adb5-4147-a7a0-b3dcda8ee2ec","2541470","FMNH","Mammals","42244","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","6937","F. C. Wonder","","","","","","Female","Female","","","No","","2541470","","","","","","skin,skull","","","","",""
"d14a9df2-40db-44b5-b881-01ed60afb7fa","2541472","FMNH","Mammals","42246","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","6938","F. C. Wonder","","","","","","Female","Female","","","No","","2541472","","","","","","skin,skull","","","","",""
"ee29991a-d97d-437d-9da2-cb28e920bc72","2541605","FMNH","Mammals","42379","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","7068","F. C. Wonder","","","","","","Male","Male","","","No","","2541605","","","","","","skull,skel","","","","",""
"1e119df8-a03c-4d6d-9151-2fa67e821c26","2541606","FMNH","Mammals","42380","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","7069","F. C. Wonder","","","","","","Female","Female","","","No","","2541606","","","","","","skull,skel","","","","",""
"846939c8-6408-4252-b7c0-462bf21ce81b","2541607","FMNH","Mammals","42381","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","7070","F. C. Wonder","","","","","","Female","Female","","","No","","2541607","","","","","","skull,skel","","","","",""
"caa027be-8a98-40fd-9457-834f6edaa601","2541926","FMNH","Mammals","42700","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17920","F. C. Wonder","","","","","","Male","Male","","","No","","2541926","","","","","","skin,skull","","","","","No"
"2c5b3dc9-a723-4ffe-ac8f-9d278e67ff75","2541927","FMNH","Mammals","42701","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17921","F. C. Wonder","","","","","","Male","Male","","","No","","2541927","","","","","","skin,skull","","","","",""
"a8f2f467-f084-4005-a0be-1b5ce40c1024","2541928","FMNH","Mammals","42702","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17922","F. C. Wonder","","","","","","Male","Male","","","No","","2541928","","","","","","skin,skull","","","","",""
"4313d5bd-96e7-4bef-885c-35aa52ad7a31","2541929","FMNH","Mammals","42703","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17923","F. C. Wonder","","","","","","Male","Male","","","No","","2541929","","","","","","skin,skull","","","","",""
"d897678b-ed84-4b76-a67c-847191753766","2541930","FMNH","Mammals","42704","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17924","F. C. Wonder","","","","","","Male","Male","","","No","","2541930","","","","","","skin,skull","","","","",""
"eaeb9cc3-6524-424b-ad7f-9778028a9b57","2541931","FMNH","Mammals","42705","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17925","F. C. Wonder","","","","","","Male","Male","","","No","","2541931","","","","","","skin,skull","","","","",""
"a8f5ae28-19aa-4418-a795-44cdc1ee5adb","2541932","FMNH","Mammals","42706","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17926","F. C. Wonder","","","","","","Male","Male","","","No","","2541932","","","","","","skin,skull","","","","",""
"c97e2709-8ac1-4720-aa07-dd2cb2ed0f97","2541933","FMNH","Mammals","42707","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17927","F. C. Wonder","","","","","","Male","Male","","","No","","2541933","","","","","","skin,skull","","","","",""
"8f4e106f-e53e-4279-a896-900b6a91742b","2541934","FMNH","Mammals","42708","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17928","F. C. Wonder","","","","","","Female","Female","","","No","","2541934","","","","","","skin,skull","","","","",""
"e1bb3287-fdeb-414a-8cc4-8ea2b90b195d","2541935","FMNH","Mammals","42709","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17929","F. C. Wonder","","","","","","Female","Female","","","No","","2541935","","","","","","skin,skull","","","","",""
"2fe9f601-7d04-4459-9932-3b0e471b7474","2541936","FMNH","Mammals","42710","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17930","F. C. Wonder","","","","","","Female","Female","","","No","","2541936","","","","","","skin,skull","","","","",""
"8b271041-1e07-4194-ae23-2046ffa9ed97","2541937","FMNH","Mammals","42711","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17931","F. C. Wonder","","","","","","Female","Female","","","No","","2541937","","","","","","skin,skull","","","","",""
"5c874617-a775-4e24-b917-3e45b86151ec","2541938","FMNH","Mammals","42712","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17932","F. C. Wonder","","","","","","Male","Male","","","No","","2541938","","","","","","skin,skull","","","","",""
"d5e686d2-2d17-4f43-aaa0-e7a3bb4721b6","2541939","FMNH","Mammals","42713","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","17933","F. C. Wonder","","","","","","Male","Male","","","No","","2541939","","","","","","skin,skull","","","","",""
"96ab2061-7c55-4306-b99a-e2b081754657","2543501","FMNH","Mammals","44275","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","3618","F. C. Wonder","","","","","","Male","Male","","","No","","2543501","","","","","","alc","","","","",""
"4e948f1d-e45a-4fce-965c-ff6c2df667e5","2543502","FMNH","Mammals","44276","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","3619","F. C. Wonder","","","","","","Male","Male","","","No","","2543502","","","","","","alc","","","","",""
"d8b11713-f321-46e8-9a53-5f049b82d7ff","2543503","FMNH","Mammals","44277","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","3620","F. C. Wonder","","","","","","Female","Female","","","No","","2543503","","","","","","alc","","","","",""
"b665e67b-a1d4-4c80-ab85-0ae6d7dea566","2543504","FMNH","Mammals","44278","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","3621","F. C. Wonder","","","","","","Female","Female","","","No","","2543504","","","","","","alc","","","","",""
"c7e3dc99-2315-4e91-8f97-d5da39327b52","2543505","FMNH","Mammals","44279","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","3622","F. C. Wonder","","","","","","Female","Female","","","No","","2543505","","","","","","alc","","","","",""
"e978fe67-e722-45d2-ba79-aef3b0e98a80","2543506","FMNH","Mammals","44280","Eidolon helvum","Chordata","Mammalia","Chiroptera","Pteropodidae","","","3623","F. C. Wonder","","","","","","Female","Female","","","No","","2543506","","","","","","alc","","","","",""
"63df8ed5-a9c1-4a7a-a176-27a1e0c4e930","1573325","FMNH","Birds","320099","Elminia longicauda longicauda","Chordata","Aves","Passeriformes","Monarchidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Salemata, Lenguekoto","","","","","No","","1573325","","","","","","alc","","03 Mar 1984","","7",""
"6a6bffc0-9090-4ae6-ae70-4f375397156d","1573326","FMNH","Birds","320100","Elminia longicauda longicauda","Chordata","Aves","Passeriformes","Monarchidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Salemata, Lenguekoto","","","","","No","","1573326","","","","","","alc","","03 Mar 1984","","6",""
"2d43ee88-d84d-4911-bb5b-c8cf18f34b21","2626910","FMNH","Mammals","128142","Epomophorus gambianus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20402","M. Cabot","","","","","","Male","Male","","","No","","2626910","","","12.468","-16.015","","skin","","","","",""
"b5b618a4-abb7-45a2-b4f9-5e9ec43c66a7","2626911","FMNH","Mammals","128143","Epomophorus gambianus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65942","M. Cabot","","","","","","Female","Female","","","No","","2626911","","","12.468","-16.015","","skin,skull","","","","","No"
"a711621d-8c02-4e8e-a63b-edf9ff023913","2626912","FMNH","Mammals","128144","Epomophorus gambianus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65943","M. Cabot","","","","","","Male","Male","","","No","","2626912","","","12.468","-16.015","","skin,skull","","","","","No"
"db75b0d1-bd77-489d-8f37-53f49bffee90","2626913","FMNH","Mammals","128145","Epomophorus gambianus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65944","M. Cabot","","","","","","Male","Male","","","No","","2626913","","","12.468","-16.015","","skin,skull","","","","","No"
"23316151-62a1-4ee4-9fa2-ad9c30bbd249","2626914","FMNH","Mammals","128146","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","135441","P. L. Ames","","","","","","Male","Male","","","No","","2626914","","","12.5447","-16.2771","","alc","","","","",""
"6c13de70-2211-420b-8fe9-0c8da8516a9c","2626915","FMNH","Mammals","128147","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20398","M. Cabot","","","","","","Male","Male","","","No","","2626915","","","12.468","-16.015","","alc","","","","",""
"0d835df1-8fa1-4a35-87a5-8f3bfa93d4ac","2626916","FMNH","Mammals","128148","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20399","M. Cabot","","","","","","Female","Female","","","No","","2626916","","","12.468","-16.015","","alc","","","","",""
"7d81ced3-3872-4fe9-b1ba-da3bcd179143","2626917","FMNH","Mammals","128149","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20400","M. Cabot","","","","","","","","","","No","","2626917","","","12.468","-16.015","","alc","","","","",""
"6a04cf2c-72bc-43fd-985d-55717a8adc36","2626918","FMNH","Mammals","128150","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","53444","P. L. Ames","","","","","","Male","Male","","","No","","2626918","","","12.5831","-16.2719","","alc","","","","",""
"edf07013-43bd-4039-8547-d87afa50dc9f","2626919","FMNH","Mammals","128151","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","55750","P. L. Ames","","","","","","Male","Male","","","No","","2626919","","","12.5831","-16.2719","","alc","","","","","No"
"6e0b62e0-c996-4953-9d00-10491d417794","2626920","FMNH","Mammals","128152","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","53445","P. L. Ames","","","","","","Male","Male","","","No","","2626920","","","12.5831","-16.2719","","alc","","","","",""
"bdfa1283-12d8-4c88-a9cd-8cc46377b83a","2626921","FMNH","Mammals","128153","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126841","M. Cabot","","","","","","Female","Female","","","No","","2626921","","","","","","alc","","","","",""
"7fb614e3-eb85-4ab8-a9a4-acff85e56d74","2626922","FMNH","Mammals","128154","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","120688","","","","","","","Female","Female","","","No","","2626922","","","","","","alc","","","","",""
"d4d6e280-c10b-4e75-9211-1761f9681910","2626923","FMNH","Mammals","128155","Epomophorus gambianus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","120689","","","","","","","Female","Female","","","No","","2626923","","","","","","alc","","","","",""
"6bd20911-b27d-478a-b0bd-800d025a5c0d","2626984","FMNH","Mammals","128216","Eptesicus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","65945","M. Cabot","","","","","","Female","Female","","","No","","2626984","","","12.468","-16.015","","alc","","","","",""
"87b34534-8cb4-41f1-8176-9dbb93e2c260","2626985","FMNH","Mammals","128217","Eptesicus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20401","P. L. Ames","","","","","","Male","Male","","","No","","2626985","","","12.468","-16.015","","alc","","","","",""
"acf3e17e-15cc-45f3-808d-61fa5c61e29e","2626986","FMNH","Mammals","128218","Eptesicus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","65934","P. L. Ames","","","","","","Female","Female","","","No","","2626986","","","12.468","-16.015","","alc","","","","",""
"85675c7f-9140-4534-b76b-c5ef0a6d4ad5","2626988","FMNH","Mammals","128220","Eptesicus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","65933","P. L. Ames","","","","","","Female","Female","","","No","","2626988","","","12.468","-16.015","","alc","","","","",""
"a062a416-6f28-4bd7-91f0-f359b18c0710","1573294","FMNH","Birds","320068","Erithacus megarhynchos","Chordata","Aves","Passeriformes","Turdidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Edonga, Kedougou","","","","","No","","1573294","","","","","","skel","","29 Oct 1983","","13",""
"e12b2c48-1f70-41d9-8f93-1c5b2371420b","1847011","FMNH","Amphibians and Reptiles","19790","Eryx muelleri","Chordata","Reptilia","Serpentes","Boidae","","","RB 3","R. Boulton","","Senegal","","","Fatick","","","","","No","","1847011","","","","","","alc","","18 Feb 1934","","",""
"ceb476bf-91b0-40c8-89f2-b1c7a632b9b5","2067648","FMNH","Amphibians and Reptiles","238198","Eryx muelleri","Chordata","Reptilia","Serpentes","Boidae","","","","W. Mullie","","Senegal","","","south of Dagana & Richard Toll, 16°23'N,15°33'W","","","","","No","","2067648","","","","","","alc","","01 Oct 1989","","",""
"344e9ec1-935e-459a-858b-1aa5b1dc18e3","1573346","FMNH","Birds","320120","Estrilda caerulescens","Chordata","Aves","Passeriformes","Estrildidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573346","","","","","","alc","","02 Sep 1983","","",""
"3e195d83-3086-4d00-9801-0710d38edbb1","1573414","FMNH","Birds","320188","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573414","","","","","","skin(r)","","01 Sep 1983","","14 | noir | noir | noir | brun",""
"8dd60044-3a8c-48e2-8790-a48946ad5279","1573415","FMNH","Birds","320189","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573415","","","","","","skin(r)","","08 Aug 1983","","13 | noir | noir | noir | rose",""
"e36dd921-cb1d-4829-84a9-326710be09b6","1573416","FMNH","Birds","320190","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573416","","","","","","skin(r)","","08 Aug 1983","","13 | noir | noir | noir | rose",""
"9c26edcc-4836-4f88-b2b4-cb60b99262ab","1573417","FMNH","Birds","320191","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573417","","","","","","skin(r)","","09 Aug 1983","","16 | noir | noir | noir | brun",""
"1aabcfcb-e75b-43b9-a953-6ddb00cdef50","1573418","FMNH","Birds","320192","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573418","","","","","","skin(r)","","09 Aug 1983","","11 | noir | brun | brun | brun",""
"eeeb9a4f-09e5-4ce9-bcad-208f7e2b50c9","1573419","FMNH","Birds","320193","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573419","","","","","","skin(r)","","09 Aug 1983","","12 | noir | brun | brun | brun",""
"ad6e3edf-62a5-43c0-a611-4a1c1e375d2c","1573420","FMNH","Birds","320194","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573420","","","","","","skin(r)","","10 Aug 1983","","11 | noir | noir | noir | brun",""
"54a42359-23ae-42a3-95d3-8550360fca87","1573421","FMNH","Birds","320195","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573421","","","","","","skin(r)","","12 Sep 1983","","19 | noir | noir | noir | brun",""
"5a390b39-3c05-46e4-9381-b07028342a3f","1573422","FMNH","Birds","320196","Euplectes hordeaceus hordeaceus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573422","","","","","","skel","","20 Sep 1983","","15 | 6x4mm, granular | bris | gris | rose",""
"2d4a020b-ffac-4d1c-8345-d392a112a7e6","1573423","FMNH","Birds","320197","Euplectes orix franciscanus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573423","","","","","","skin(r)","","08 Aug 1983","","12 | noir | noir | noir | rose",""
"d9ca901a-0fff-47d8-b09d-c7bc3964a09f","1573424","FMNH","Birds","320198","Euplectes orix franciscanus","Chordata","Aves","Passeriformes","Ploceidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573424","","","","","","skin(r)","","22 Aug 1983","","12 | noir | noir | noir | brun",""
"397e5211-c802-479f-a01b-0e3da9912b58","726606","FMNH","Birds","8981","Euplectes orix franciscanus","Chordata","Aves","Passeriformes","Ploceidae","","","","No Person (Birds)","","Senegal","","","","","Male","","","No","","726606","","","","","","skin(r)","","05 Nov 1887","","",""
"af40c982-d752-406f-88e2-dd37d52ba848","887675","FMNH","Birds","96016","Euplectes orix franciscanus","Chordata","Aves","Passeriformes","Ploceidae","","","","F. C. Wonder","","Senegal","","","Kedougou","","Female","","","No","","887675","","","","","","skin(r)","","28 May 1934","","",""
"6f04b073-3516-4c0b-9199-27df80d24819","1566960","FMNH","Birds","313733","Eurystomus glaucurus afer","Chordata","Aves","Coraciiformes","Coraciidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566960","","","","","","alc","","02 Jan 1983","","",""
"a18f6b2d-49ac-4ca2-8b8a-f461fd8fbae1","1573249","FMNH","Birds","320023","Eurystomus glaucurus afer","Chordata","Aves","Coraciiformes","Coraciidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573249","","","","","","skin(r)","","20 Jun 1983","","100 | noir | jaune | jaune",""
"fa3f72a0-7d3a-4e76-9090-e92b723d3d74","1573250","FMNH","Birds","320024","Eurystomus glaucurus afer","Chordata","Aves","Coraciiformes","Coraciidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573250","","","","","","skel","","31 Dec 1982","","","Yes"
"100b4f6d-8845-4ab3-9517-ebdcb284085a","1573251","FMNH","Birds","320025","Eurystomus glaucurus afer","Chordata","Aves","Coraciiformes","Coraciidae","","","","M. Cabot","","Senegal","Casamance","","Diabane, 3 km N of village","","Male","","","No","","1573251","","","","","","skel","","09 Jan 1983","","",""
"4550d198-766c-4f64-a821-6a26184e7dbd","1573156","FMNH","Birds","319930","Falco tinnunculus","Chordata","Aves","Falconiformes","Falconidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Kedougou","","Male","","","No","","1573156","","","","","","skel","","25 Oct 1983","","",""
"8a8b99ea-07d6-4def-9794-50242c4f8c4b","4033087","FMNH","Invertebrate Zoology","388461","Favartia bojadorensis (Locard, 1897)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388461","","","","","","","","","","","No","","4033087","","","","","1","","","","","",""
"b601ebe3-2ce0-4f8c-90b6-21fd48833ee4","4033645","FMNH","Invertebrate Zoology","388803","Favartia bojadorensis (Locard, 1897)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388803","","","","","","","","","","","No","","4033645","","","","","1","","","","","",""
"a9277215-2e53-44f9-ae44-874485b0cac7","4033834","FMNH","Invertebrate Zoology","388841","Favartia emersoni Radwin & D'Attilio, 1976","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388841","","","","","","","","","","","No","","4033834","","","","","1","","","","","",""
"a37a8493-3a9c-48ab-9bbe-2f334ec2f12b","1680196","FMNH","Birds","405350","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","P. Spatz","","Senegal","","","Tili-bu-Dakar","","Male","","","No","","1680196","","","","","","skin(r)","","22 Apr 1928","","",""
"dcbac82d-ddab-4560-8975-ecf6c562f2e7","1680197","FMNH","Birds","405351","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","P. Spatz","","Senegal","","","Tili-bu-Dakar","","Female","","","No","","1680197","","","","","","skin(r)","","23 Apr 1928","","",""
"8ecc4781-be4e-4059-b22d-824f8aa7acea","1680198","FMNH","Birds","405352","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","P. Spatz","","Senegal","","","Tili-bu-Dakar","","Male","","","No","","1680198","","","","","","skin(r)","","23 Apr 1928","","",""
"179d9fd7-74b1-45f3-8b4f-47d281d4161e","1680199","FMNH","Birds","405353","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","P. Spatz","","Senegal","","","Podor","","Female","","","No","","1680199","","","","","","skin(r)","","26 Apr 1928","","",""
"4c6d3f1f-b906-4045-ba15-baca5b6b60a8","1680200","FMNH","Birds","405354","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","P. Spatz","","Senegal","","","Podor","","Male","","","No","","1680200","","","","","","skin(r)","","02 May 1928","","",""
"72fd43bc-7f38-4cbe-b6a3-c7dacbc92e00","1680201","FMNH","Birds","405355","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","P. Spatz","","Senegal","","","Podor","","Female","","","No","","1680201","","","","","","skin(r)","","02 May 1928","","",""
"170c898d-4ef6-433e-95ac-cc213fe9f4ef","887250","FMNH","Birds","95591","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","R Boulton & L Boulton","","Senegal","","","Tambacounda","","Male","","","No","","887250","","","","","","skin(r)","","22 Feb 1934","","",""
"574f3c6d-8e80-4421-9ce6-1d6dc5c22e39","887252","FMNH","Birds","95593","Francolinus bicalcaratus bicalcaratus","Chordata","Aves","Galliformes","Phasianidae","","","","F. C. Wonder","","Senegal","","","Tambacounda","","Male","","","No","","887252","","","","","","skin(r)","","03 Jun 1934","","",""
