"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"886e9af3-e4b0-417e-acd4-0456035c4a62","349181","FMNH","Insects","FMNHINS 0000 349 181","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 003","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambanono, 2.6 km E Hell-ville","adult male","","","adult male","No","","349181","","","-13.407","48.3029","4","","","16 Feb 2006","","",""
"22e0825d-5554-4eeb-86bd-3fb3ad055355","349183","FMNH","Insects","FMNHINS 0000 349 183","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 004","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambanono, 2.6 km E Hell-ville","adult male","","","adult male","No","","349183","","","-13.407","48.3029","18","","","16 Feb 2006","","",""
"0c0865b7-a8a4-411a-8e14-7a4c3ef1f65a","349185","FMNH","Insects","FMNHINS 0000 349 185","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 005","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambanono, 2.6 km E Hell-ville","adult male","","","adult male","No","","349185","","","-13.407","48.3029","8","","","16 Feb 2006","","",""
"d2a2832b-1041-41fe-ac4e-81da22130e60","349186","FMNH","Insects","FMNHINS 0000 349 186","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 006","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambanono, 2.6 km E Hell-ville","adult male","","","adult male","No","","349186","","","-13.407","48.3029","3","","","16 Feb 2006","","",""
"e8bc3dc6-d3ba-473a-a4a0-bbd3af9a543b","349187","FMNH","Insects","FMNHINS 0000 349 187","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 008","","","Madagascar","Antsiranana","Sava","Nosy Be, edge of Lokobe Reserve, 2.7 km ESE Hell-ville","adult male","","","adult male","No","","349187","","","-13.4086","48.3034","10","","","17 Feb 2006","","",""
"778fa7b1-80eb-462a-a443-faf739eac8d2","349188","FMNH","Insects","FMNHINS 0000 349 188","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 009","","","Madagascar","Antsiranana","Sava","Nosy Be, edge of Lokobe Reserve, 2.7 km ESE Hell-ville","adult male","","","adult male","No","","349188","","","-13.4086","48.3034","3","","","17 Feb 2006","","",""
"26fc377b-6dbd-4d2d-9fce-29027067ad38","349189","FMNH","Insects","FMNHINS 0000 349 189","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 010","","","Madagascar","Antsiranana","Sava","Nosy Be, edge of Lokobe Reserve, 2.7 km ESE Hell-ville","adult male","","","adult male","No","","349189","","","-13.4086","48.3034","14","","","17 Feb 2006","","",""
"52d4d12a-ec56-44b5-953c-220ed08f10d7","349190","FMNH","Insects","FMNHINS 0000 349 190","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 012","","","Madagascar","Antsiranana","Sava","Nosy Be, edge of Lokobe Reserve, 2.7 km ESE Hell-ville","adult male","","","adult male","No","","349190","","","-13.4086","48.3034","8","","","17 Feb 2006","","",""
"a02f522a-82c9-4cc7-b589-f041f57fd921","349191","FMNH","Insects","FMNHINS 0000 349 191","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 013","","","Madagascar","Antsiranana","Sava","Nosy Be, 2.7 km ESE Helle-ville","adult male","","","adult male","No","","349191","","","-13.4051","48.3034","5","","","19 Feb 2006","","",""
"47cd6ed2-462c-486c-8bdf-554976d8cde1","349192","FMNH","Insects","FMNHINS 0000 349 192","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 014","","","Madagascar","Antsiranana","Sava","Nosy Be, 2.7 km ESE Helle-ville","adult male","","","adult male","No","","349192","","","-13.4051","48.3034","6","","","19 Feb 2006","","",""
"473cf9ad-e378-48c7-bff8-7381844820ee","349193","FMNH","Insects","FMNHINS 0000 349 193","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 015","","","Madagascar","Antsiranana","Sava","Nosy Be, 2.7 km ESE Helle-ville","adult male","","","adult male","No","","349193","","","-13.4051","48.3034","4","","","19 Feb 2006","","",""
"1e0208f3-f554-49bb-b105-12139b074cee","349194","FMNH","Insects","FMNHINS 0000 349 194","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 016","","","Madagascar","Antsiranana","Sava","Nosy Be, 2.7 km ESE Helle-ville","adult female","","","adult female","No","","349194","","","-13.4051","48.3034","6","","","19 Feb 2006","","",""
"cc98a111-24a6-47fd-9d7d-5b52e2abd238","349195","FMNH","Insects","FMNHINS 0000 349 195","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 017","","","Madagascar","Antsiranana","Sava","Nosy Be, 2.7 km ESE Helle-ville","adult male","","","adult male","No","","349195","","","-13.4051","48.3034","3","","","19 Feb 2006","","",""
"6d3fdbe6-e87a-4bfd-a42a-74f58677573b","349197","FMNH","Insects","FMNHINS 0000 349 197","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 025","","","Madagascar","Antsiranana","Sava","Nosy Be, 2.7 km ESE Helle-ville","adult female","","","adult female","No","","349197","","","-13.4051","48.3034","2","","","20 Feb 2006","","",""
"797444a3-9ce1-4d00-907f-2f59f5f660ad","349198","FMNH","Insects","FMNHINS 0000 349 198","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 029","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambonara, cite la joie, 2.4 km WNW Hell-ville","adult male","","","adult male","No","","349198","","","-13.3957","48.2591","4","","","21 Feb 2006","","",""
"858109d4-b351-4a10-bbfd-42ea2e8e2d75","349200","FMNH","Insects","FMNHINS 0000 349 200","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 030","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambonara, cite la joie, 2.4 km WNW Hell-ville","adult male","","","adult male","No","","349200","","","-13.3874","48.2591","4","","","21 Feb 2006","","",""
"eb18a0dc-70da-4016-a8e4-bd31877b1ab7","349201","FMNH","Insects","FMNHINS 0000 349 201","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 031","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambonara, cite la joie, 2.4 km WNW Hell-ville","adult male","","","adult male","No","","349201","","","-13.3874","48.2591","10","","","21 Feb 2006","","",""
"d40732e4-75c1-42eb-95e3-71b629296fc4","349202","FMNH","Insects","FMNHINS 0000 349 202","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 032","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambonara, cite la joie, 2.4 km WNW Hell-ville","adult male","","","adult male","No","","349202","","","-13.3874","48.2591","8","","","21 Feb 2006","","",""
"7373f3ad-a132-4d47-84f6-d2fd846f4e13","349203","FMNH","Insects","FMNHINS 0000 349 203","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 033","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambonara, cite la joie, 2.4 km WNW Hell-ville","adult male","","","adult male","No","","349203","","","-13.3874","48.2591","11","","","21 Feb 2006","","",""
"20278356-81d1-44c4-8b81-aa1772e12e35","349205","FMNH","Insects","FMNHINS 0000 349 205","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 034","","","Madagascar","Antsiranana","Sava","Nosy Be, Ampombilava, 3.5 km WNW Hell-ville","adult male","","","adult male","No","","349205","","","-13.3973","48.2479","9","","","22 Feb 2006","","",""
"6b253969-116e-43a6-91a1-a79d43ca4f1c","349206","FMNH","Insects","FMNHINS 0000 349 206","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 035","","","Madagascar","Antsiranana","Sava","Nosy Be, Ampombilava, 3.5 km WNW Hell-ville","adult male","","","adult male","No","","349206","","","-13.3973","48.2479","4","","","22 Feb 2006","","",""
"d2fdcf75-f0b2-4e6a-9d50-5fa453c61f00","349208","FMNH","Insects","FMNHINS 0000 349 208","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 050","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349208","","","-13.3402","48.242","10","","","26 Feb 2006","","",""
"eb708711-8521-43fa-923a-5cff9bd4f42d","349210","FMNH","Insects","FMNHINS 0000 349 210","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 051","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349210","","","-13.3402","48.242","9","","","26 Feb 2006","","",""
"58df89eb-eca3-4804-9006-f2da9e7c2695","349211","FMNH","Insects","FMNHINS 0000 349 211","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 052","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349211","","","-13.3402","48.242","3","","","26 Feb 2006","","",""
"31dd1900-35d9-449d-b9c5-9e548b4eaaa7","349212","FMNH","Insects","FMNHINS 0000 349 212","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 053","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349212","","","-13.3402","48.242","15","","","26 Feb 2006","","",""
"2631a849-cdf3-4779-b4c6-c83e87e3cdd1","349213","FMNH","Insects","FMNHINS 0000 349 213","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 054","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349213","","","-13.3402","48.242","6","","","26 Feb 2006","","",""
"4cb20a38-8932-4f9b-9446-5ee5d799c5ff","349214","FMNH","Insects","FMNHINS 0000 349 214","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 055","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349214","","","-13.3402","48.242","8","","","26 Feb 2006","","",""
"5dac9afe-ea43-451e-b8d3-d74d823a662b","349215","FMNH","Insects","FMNHINS 0000 349 215","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 056","","","Madagascar","Antsiranana","Sava","Nosy Be, Mont Panot (a cote du lac Bemapaza), 11 km NNW Hell-ville","adult male","","","adult male","No","","349215","","","-13.3151","48.2344","9","","","27 Feb 2006","","",""
"7eb1ed65-5aa9-4407-a8cc-6ec4d68ba6d1","349216","FMNH","Insects","FMNHINS 0000 349 216","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 057","","","Madagascar","Antsiranana","Sava","Nosy Be, Mont Panot (a cote du lac Bemapaza), 11 km NNW Hell-ville","adult male","","","adult male","No","","349216","","","-13.3151","48.2344","3","","","27 Feb 2006","","",""
"47c09002-62cd-450d-b60c-0c72326f0f62","349217","FMNH","Insects","FMNHINS 0000 349 217","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 058","","","Madagascar","Antsiranana","Sava","Nosy Be, Mont Panot (a cote du lac Bemapaza), 11 km NNW Hell-ville","adult female","","","adult female","No","","349217","","","-13.3151","48.2344","1","","","27 Feb 2006","","",""
"5c9ebc3f-f5da-4a3a-b23a-eaf52160e45b","349218","FMNH","Insects","FMNHINS 0000 349 218","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 059","","","Madagascar","Antsiranana","Sava","Nosy Be, Mont Panot (a cote du lac Bemapaza), 11 km NNW Hell-ville","adult male","","","adult male","No","","349218","","","-13.3151","48.2344","6","","","27 Feb 2006","","",""
"7efdecc1-7544-4ddc-bc97-596580a16481","349219","FMNH","Insects","FMNHINS 0000 349 219","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 060","","","Madagascar","Antsiranana","Sava","Nosy Be, Mont Panot (a cote du lac Bemapaza), 11 km NNW Hell-ville","adult male","","","adult male","No","","349219","","","-13.3151","48.2344","10","","","27 Feb 2006","","",""
"9e840cf8-0353-4501-a659-8333da4ee050","349220","FMNH","Insects","FMNHINS 0000 349 220","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 081","","","Madagascar","Toamasina","","Ile Sainte-Marie, Anivonano, 8.1 km NE Lonkintsy","adult male","","","adult male","No","","349220","","","-16.8163","49.9282","6","","","22 Mar 2006","","",""
"f2cce5a4-1c71-4609-85c3-60483a91e604","349221","FMNH","Insects","FMNHINS 0000 349 221","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 082","","","Madagascar","Toamasina","","Ile Sainte-Marie, Anivonano, 8.1 km NE Lonkintsy","adult male","","","adult male","No","","349221","","","-16.8163","49.9282","4","","","22 Mar 2006","","",""
"742b4e12-20c4-42cd-9eb9-a6d811fb2721","349222","FMNH","Insects","FMNHINS 0000 349 222","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 083","","","Madagascar","Toamasina","","Ile Sainte-Marie, Iniana, 8.9 km NE Lonkintsy","adult male","","","adult male","No","","349222","","","-16.812","49.9357","14","","","23 Mar 2006","","",""
"ef45d7e5-a1d5-4920-9c63-d884adf1c454","349223","FMNH","Insects","FMNHINS 0000 349 223","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 084","","","Madagascar","Toamasina","","Ile Sainte-Marie, Iniana, 8.9 km NE Lonkintsy","adult male","","","adult male","No","","349223","","","-16.812","49.9357","4","","","23 Mar 2006","","",""
"0cf8fdae-5e8e-43f3-bb4f-d1d2d841f372","349224","FMNH","Insects","FMNHINS 0000 349 224","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 085","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambatonao, 1.4 km ENE d'Ambatonao village center","adult male","","","adult male","No","","349224","","","-16.759","49.9802","7","","","26 Mar 2006","","",""
"713f3a29-cb1d-46b6-8782-540e16de8f6a","349226","FMNH","Insects","FMNHINS 0000 349 226","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 086","","","Madagascar","Toamasina","","Ile Sainte-Marie, Manomandia, 11 km NNE Ambodiftotna","adult male","","","adult male","No","","349226","","","-16.9027","49.8724","3","","","31 Mar 2006","","",""
"55fff3ae-673e-407a-9dce-318293719799","349227","FMNH","Insects","FMNHINS 0000 349 227","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 087","","","Madagascar","Toamasina","","Ile Sainte-Marie, Manomandia, 11 km NNE Ambodiftotna","adult male","","","adult male","No","","349227","","","-16.9027","49.8724","7","","","31 Mar 2006","","",""
"bd895466-0003-4879-bab8-e1c02830522a","349228","FMNH","Insects","FMNHINS 0000 349 228","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 088","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ifotatna, 11 km ENE Lonkintsy","adult male","","","adult male","No","","349228","","","-16.8016","49.9563","3","","","01 Apr 2006","","",""
"33ce9a36-45a3-4642-b53d-4132734491fd","349229","FMNH","Insects","FMNHINS 0000 349 229","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 089","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ifotatna, 11 km ENE Lonkintsy","adult male","","","adult male","No","","349229","","","-16.8016","49.9563","3","","","01 Apr 2006","","",""
"f1d3cc40-bb1f-4067-b02e-270c3a91b2fb","349231","FMNH","Insects","FMNHINS 0000 349 231","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 090","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambohidenabe, 6.8 km ENE Lonkintsy","adult male","","","adult male","No","","349231","","","-16.856","49.9478","4","","","02 Apr 2006","","",""
"713d425e-979d-4839-8fa7-2d6cd0daad1f","349232","FMNH","Insects","FMNHINS 0000 349 232","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 091","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambohidenabe, 6.8 km ENE Lonkintsy","adult male","","","adult male","No","","349232","","","-16.856","49.9478","7","","","02 Apr 2006","","",""
"d5b23f81-e8b0-4cc7-9615-473de34b7703","349233","FMNH","Insects","FMNHINS 0000 349 233","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 093","","","Madagascar","Toamasina","","Ile Sainte-Marie, Sahanfotna, 5.7 km E Lonkintsy","adult female","","","adult female","No","","349233","","","-16.866","49.9402","1","","","03 Apr 2006","","",""
"61b6e2b8-2f5d-4335-bb8d-d9156f5b3b87","349234","FMNH","Insects","FMNHINS 0000 349 234","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 094","","","Madagascar","Toamasina","","Ile Sainte-Marie, Sahanfotna, 5.7 km E Lonkintsy","adult female","","","adult female","No","","349234","","","-16.866","49.9402","5","","","03 Apr 2006","","",""
"8c870a55-e2d6-461c-8c41-d33dec505d14","349235","FMNH","Insects","FMNHINS 0000 349 235","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 095","","","Madagascar","Toamasina","","Ile Sainte-Marie, Anafiafy, 4.6 km SE Lonkintsy","adult male","","","adult male","No","","349235","","","-16.9085","49.9173","4","","","04 Apr 2006","","",""
"4734b527-df32-4cfb-8028-c0dda0868c60","349236","FMNH","Insects","FMNHINS 0000 349 236","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 096","","","Madagascar","Toamasina","","Ile Sainte-Marie, Anafiafy, 4.6 km SE Lonkintsy","adult male","","","adult male","No","","349236","","","-16.9085","49.9173","16","","","04 Apr 2006","","",""
"d43e658a-0f2b-44c3-bbbb-b24c570175e3","349238","FMNH","Insects","FMNHINS 0000 349 238","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 097","","","Madagascar","Toamasina","","Ile Sainte-Marie, Manamandia-Ambohitra, 7.7 km NNE Ambodifotofna","adult male","","","adult male","No","","349238","","","-16.9379","49.8844","17","","","05 Apr 2006","","",""
"9d764a22-48f9-447a-b2e3-09ad761502bf","349240","FMNH","Insects","FMNHINS 0000 349 240","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 098","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ankobahoba, 7.9 km ENE Ambodifototra","adult male","","","adult male","No","","349240","","","-16.9476","49.9025","3","","","06 Apr 2006","","",""
"b43f9481-753f-43f1-85c5-dd74f0f4caf3","349241","FMNH","Insects","FMNHINS 0000 349 241","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 099","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ankobahoba, 7.9 km ENE Ambodifototra","adult male","","","adult male","No","","349241","","","-16.9476","49.9025","8","","","06 Apr 2006","","",""
"d8da8eac-a6ad-41de-877c-ddc3e6a1feeb","349242","FMNH","Insects","FMNHINS 0000 349 242","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 100","","","Madagascar","Toamasina","","Ile Sainte-Marie, Lohatrozona, 6.6 km ENE Ambodifototra","adult male","","","adult male","No","","349242","","","-16.9623","49.9001","9","","","07 Apr 2006","","",""
"1959c2dd-b578-4d26-84a2-bf5668ac0dff","349243","FMNH","Insects","FMNHINS 0000 349 243","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 101","","","Madagascar","Toamasina","","Ile Sainte-Marie, Lohatrozona, 6.6 km ENE Ambodifototra","adult male","","","adult male","No","","349243","","","-16.9623","49.9001","10","","","07 Apr 2006","","",""
"147963e7-7072-43b1-a47d-2b92d59a2845","349245","FMNH","Insects","FMNHINS 0000 349 245","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 102","","","Madagascar","Toamasina","","Ile Sainte-Marie, Lohatrozona, 6.6 km ENE Ambodifototra","adult male","","","adult male","No","","349245","","","-16.9623","49.9001","8","","","07 Apr 2006","","",""
"21e2262c-bb79-4068-853a-a681ea14672e","349246","FMNH","Insects","FMNHINS 0000 349 246","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 103","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambodifonaba, 3.9 km S Ambodifototna","adult male","","","adult male","No","","349246","","","-17.0348","49.8556","15","","","08 Apr 2006","","",""
"abcd3ae7-4651-4082-9cf0-4ffd07ced23e","349256","FMNH","Insects","FMNHINS 0000 349 256","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15161","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349256","","","","","13","","","09 Feb 2006","","",""
"513f5268-ef15-4ca9-b566-0b46487d3d54","349257","FMNH","Insects","FMNHINS 0000 349 257","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15162","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349257","","","","","7","","","09 Feb 2006","","",""
"e1a0944f-cdd3-4190-8c83-e747343f5413","349259","FMNH","Insects","FMNHINS 0000 349 259","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15163","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349259","","","","","3","","","09 Feb 2006","","",""
"6c9b62a4-c38b-4b8f-9db3-fdbca2d09277","349260","FMNH","Insects","FMNHINS 0000 349 260","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15164","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult female","","","adult female","No","","349260","","","","","1","","","09 Feb 2006","","",""
"1f3e0723-e5b6-4a8b-bd2c-9c53b511e54c","349261","FMNH","Insects","FMNHINS 0000 349 261","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15165","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349261","","","","","9","","","09 Feb 2006","","",""
"dc99a312-460f-4ac0-bebc-ff87335fda55","349263","FMNH","Insects","FMNHINS 0000 349 263","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15166","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349263","","","","","4","","","09 Feb 2006","","",""
"8ffae830-3cc6-4f65-9ba1-5d6507211ee5","349264","FMNH","Insects","FMNHINS 0000 349 264","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15190","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349264","","","","","19","","","11 Feb 2006","","",""
"d8e1dabd-d9b0-4a33-a07f-a110f24e24ba","349265","FMNH","Insects","FMNHINS 0000 349 265","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15191","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349265","","","","","18","","","11 Feb 2006","","",""
"c785ee73-1c2f-4489-b257-73c636ed14d2","349266","FMNH","Insects","FMNHINS 0000 349 266","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15192","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349266","","","","","13","","","11 Feb 2006","","",""
"54147990-3694-4a86-a3b0-2fa01484e908","349269","FMNH","Insects","FMNHINS 0000 349 269","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15195","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349269","","","","","17","","","11 Feb 2006","","",""
"b17be39f-2015-4800-9106-9ab15dc808e7","349270","FMNH","Insects","FMNHINS 0000 349 270","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15196","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349270","","","","","3","","","11 Feb 2006","","",""
"37cf500a-d185-4773-a260-90f7cb9d14d1","349271","FMNH","Insects","FMNHINS 0000 349 271","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15200","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349271","","","","","18","","","11 Feb 2006","","",""
