"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"e0ac9810-1092-4f2d-8cba-535a3c9264d3","3793157","FMNH","Invertebrate Zoology","15661","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_07242017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793157","","","43.0872","-89.4191","8","","","24 Jul 2017","","",""
"130cbb79-22a5-4a02-bf97-f8756f16ebdb","3793158","FMNH","Invertebrate Zoology","15662","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793158","","","43.0853","-89.4229","160","","","12 Jun 2017","","",""
"da30dd5a-e224-466d-8ecb-4e304cf40373","3793159","FMNH","Invertebrate Zoology","15663","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_CD","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793159","","","43.0859","-89.4211","1","","","09 Aug 2017","","",""
"20cf6a76-7764-4507-8e6f-a793fc0e7df6","3793160","FMNH","Invertebrate Zoology","15664","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06192017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793160","","","43.0878","-89.4172","87","","","19 Jun 2017","","",""
"919bcdff-1306-410a-a1fb-1b017e8917ba","3793161","FMNH","Invertebrate Zoology","15665","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_EWM","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793161","","","43.0859","-89.4211","3","","","09 Aug 2017","","",""
"74312d2f-b4fe-424e-b3c8-97c48495173b","3793162","FMNH","Invertebrate Zoology","15666","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","MendA_06152017_SPVA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793162","","","43.0862","-89.4205","85","","","15 Jun 2017","","",""
"48505133-a185-4c5c-a790-e8e851fabe21","3793163","FMNH","Invertebrate Zoology","15667","Oligochaeta","Annelida","Clitellata","","","Brooke Nelson","","Mend_06192017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793163","","","43.0878","-89.4172","39","","","19 Jun 2017","","",""
"8c90548f-29c2-4e43-9bec-15be510be59a","3793164","FMNH","Invertebrate Zoology","15668","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","MendB_06152017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793164","","","43.086","-89.4208","14","","","15 Jun 2017","","",""
"6acaeb06-7a07-4e98-8a2f-364529136d01","3793165","FMNH","Invertebrate Zoology","15669","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06082017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793165","","","43.0868","-89.4195","69","","","08 Jun 2017","","",""
"b2af25b8-6120-4259-a227-bae77fa8d630","3793166","FMNH","Invertebrate Zoology","15670","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06212017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793166","","","43.0856","-89.4219","80","","","21 Jun 2017","","",""
"a04c3f39-ef69-406c-b38f-40e34a322b85","3793167","FMNH","Invertebrate Zoology","15671","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793167","","","43.0853","-89.4229","149","","","12 Jun 2017","","",""
"8f3d942f-91bc-4e6e-ad85-ed774665ebb2","3793168","FMNH","Invertebrate Zoology","15672","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","MendA_06152017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793168","","","43.0862","-89.4205","227","","","15 Jun 2017","","",""
"c1ac6037-f44d-4f70-a0b0-d2e792aa215a","3793169","FMNH","Invertebrate Zoology","15673","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06192017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793169","","","43.0878","-89.4172","50","","","19 Jun 2017","","",""
"303901d8-1b0c-4568-b817-5453361b173c","3793170","FMNH","Invertebrate Zoology","15674","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06212017_NWM/EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793170","","","43.0856","-89.4219","19","","","21 Jun 2017","","",""
"5580b157-6bd8-4519-aa35-27437d29677f","3793171","FMNH","Invertebrate Zoology","15675","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_08092017_VA","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793171","","","43.0859","-89.4211","74","","","09 Aug 2017","","",""
"36d69f99-c96f-4ffd-9ca1-3d8a7b934678","3793172","FMNH","Invertebrate Zoology","15676","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_08072017_EWM","J. Damerow, S. Smith, E. McMahan","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793172","","","43.0864","-89.4199","2","","","07 Aug 2017","","",""
"b32e9cbc-9346-4382-8987-acea2841e42e","3793173","FMNH","Invertebrate Zoology","15677","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","MendB_06152017_SPVA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793173","","","43.086","-89.4208","129","","","15 Jun 2017","","",""
"eeb771cf-dc46-4dd4-82f4-2e37cbe1186e","3793174","FMNH","Invertebrate Zoology","15678","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06292017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793174","","","43.0889","-89.4155","26","","","29 Jun 2017","","",""
"6603848f-a883-4a93-8be4-6d42e9783f3a","3793175","FMNH","Invertebrate Zoology","15679","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06292017_CD","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793175","","","43.0889","-89.4155","10","","","29 Jun 2017","","",""
"d5d22e66-7647-47d4-bd91-263b6c2d5d89","3793176","FMNH","Invertebrate Zoology","15680","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","MendB_06152017_LW","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793176","","","43.086","-89.4208","180","","","15 Jun 2017","","",""
"6e589ac0-afe0-40b7-99f3-528f49e6832f","3793177","FMNH","Invertebrate Zoology","15681","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06212017_PRVA","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793177","","","43.0856","-89.4219","38","","","21 Jun 2017","","",""
"a172d149-8970-4e7b-ae54-fab308eb8d52","3793178","FMNH","Invertebrate Zoology","15682","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06192017_SP","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793178","","","43.0878","-89.4172","54","","","19 Jun 2017","","",""
"dea5f716-d9bd-4d6e-a1e1-b7bf676ac8a7","3793179","FMNH","Invertebrate Zoology","15683","Oligochaeta","Annelida","Clitellata","","","Sarah Smith","","Mend_06082017_Al","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793179","","","43.0868","-89.4195","27","","","08 Jun 2017","","",""
"39d72c13-b99e-48a8-8c75-361e66302a7b","3793180","FMNH","Invertebrate Zoology","15684","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_NWM/EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793180","","","43.0853","-89.4229","135","","","12 Jun 2017","","",""
"13c3c355-8ec9-4c64-bd55-887ca9e87cff","3793181","FMNH","Invertebrate Zoology","15685","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_EWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793181","","","43.0853","-89.4229","10","","","12 Jun 2017","","",""
"29f976bc-f2ae-4a2f-a62d-77996fd795c6","3793182","FMNH","Invertebrate Zoology","15686","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06212017_PR","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793182","","","43.0856","-89.4219","62","","","21 Jun 2017","","",""
"2de443db-d781-4085-94af-6a2224a5b739","3793183","FMNH","Invertebrate Zoology","15687","Oligochaeta","Annelida","Clitellata","","","Erin McMahan","","Mend_06122017_NWM","J. Damerow, S. Smith, B. Nelson","","United States of America","Wisconsin","Dane","Madison, Picnic Point, Lake Mendota","","","85% EtOH > 70% EtOH","","No","","3793183","","","43.0853","-89.4229","1","","","12 Jun 2017","","",""
