"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"3310ef1e-c454-484d-985e-e8dae021b6da","815251","FMNH","Insects","FMNHINS 0000 815 251","Danais plexaure Godart","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2379","C. K. Burmeister","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","815251","","","","","4","","","","","",""
"881fe84f-ef91-431f-8271-26f8a9288adc","800179","FMNH","Insects","FMNHINS 0000 800 179","Danaus (Danaus) plexippus (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","800179","","","","","1","","","","","",""
"a04d064c-2111-4829-badd-85704e8b1839","818365","FMNH","Insects","FMNHINS 0000 818 365","Danaus (Danaus) plexippus (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2277","G. Ruscheweyh","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818365","","","","","6","","","","","",""
"465b4703-cb23-486e-831c-5953097c5bc5","811527","FMNH","Insects","FMNHINS 0000 811 527","Deilephila euphorbiarum Boisduval","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-2278","G. Ruscheweyh","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","811527","","","","","2","","","","","",""
"62b5599a-97bc-4426-afcf-9441e392e89a","599912","FMNH","Insects","FMNHINS 0000 050 370","Dinoponera Roger, 1861","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-298","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Sendero Macuco","adult female - worker","","","adult female - worker","No","FIT","599912","","","-25.691","-54.451","1","","","23 Dec 1990","","",""
"7a477e35-2e60-425e-a9c8-195644f841f1","599915","FMNH","Insects","FMNHINS 0000 050 371","Dinoponera Roger, 1861","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-298","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Sendero Macuco","adult female - worker","","","adult female - worker","No","FIT","599915","","","-25.691","-54.451","1","","","23 Dec 1990","","",""
"3267037b-1f79-4e1d-a72d-65130a3b750f","2811785","FMNH","Insects","FMNHINS 0000 122 469","Dinoponera Roger, 1861","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-268","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Cantera","adult female - worker","","","adult female - worker","No","FIT","2811785","","","-25.6061","-54.551","20","","","08 Dec 1990","","",""
"45325ddf-cf7c-480f-b4e5-c3fd3b474548","2811786","FMNH","Insects","FMNHINS 0000 122 470","Dinoponera Roger, 1861","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-269","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Sendero Macuco","adult female - worker","","","adult female - worker","No","dung trap","2811786","","","-25.691","-54.451","20","","","08 Dec 1990","","",""
"3b6d9df6-1a50-44f8-913c-57992cd20eda","2811784","FMNH","Insects","FMNHINS 0000 122 472","Dinoponera Roger, 1861","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-264","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","Iguazu National Park, Puerto Canoas, hill forest, 200 m.","adult female - worker","","","adult female - worker","No","FIT","2811784","","","-25.6985","-54.4455","20","","","08 Dec 1990","","",""
"cb71a2da-5f37-4a25-acd2-a222b3feb5c5","2812397","FMNH","Insects","FMNHINS 0000 122 473","Dinoponera australis","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult female - worker","","","adult female - worker","No","FIT","2812397","","","-25.6985","-54.4455","20","","","08 Dec 1990","","",""
"77e400cf-60b8-43ae-82c6-3b3e67b864fb","2819187","FMNH","Insects","FMNHINS 0002 819 187","Dinusina bimaculata Bernhauer, 1909","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819187",", , ","3 image files","","","1","",""," Jul 1898","","",""
"1d7f4d19-b690-44b7-9af2-387278a34ee7","3048407","FMNH","Insects","FMNHINS 0003 048 407","Diochus formicetorum Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","Santa Fe","","Fives Lille","adult unsexed","","","adult unsexed","No","","3048407",", , , ","4 image files","","","1","","","","","","No"
"081e2735-213c-47b0-8a36-60054d311b5e","801041","FMNH","Insects","FMNHINS 0000 801 041","Dione moneta Hübner, 1825","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","801041","","","","","1","","","","","",""
"ff046936-50e2-4e47-b37d-1f663b12d64c","801545","FMNH","Insects","FMNHINS 0000 801 545","Dione moneta Hübner, 1825","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","801545","","","","","1","","","","","",""
"eee06b75-08cc-4341-b9e5-bfa6bdb7a3ca","2812571","FMNH","Insects","FMNHINS 0000 119 744","Dolichoderus bispinosus","Arthropoda","Insecta","Hymenoptera","Formicidae","","","Kistner 5684","FMNH Master","","","","","","adult female - worker","","","adult female - worker","No","","2812571","","","-25.5822","-54.1202","4","","","25 Dec 1989","","",""
"32213032-267b-40f4-b566-1039cbd4d0e5","2812555","FMNH","Insects","FMNHINS 0000 119 739","Dorymyrmex bureni (Trager, 1988)","Arthropoda","Insecta","Hymenoptera","Formicidae","","","Kistner 5685","FMNH Master","","","","","","adult female - worker","","","adult female - worker","No","","2812555","","","-25.5822","-54.1202","10","","","26 Dec 1989","","",""
"cb369dd0-1147-498d-be09-5328c314b4cf","809064","FMNH","Insects","FMNHINS 0000 809 064","Dynamine myrrhina (Doubleday, 1849)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-903","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","809064","","","","","2","","","","","",""
"90dd5eb3-25cd-4b58-894e-933f935fb5c5","803534","FMNH","Insects","FMNHINS 0000 803 534","Dyscophus faustinus Burmeister","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-909","","","Argentina","Salta","","","adult unsexed","","","adult unsexed","No","","803534","","","","","1","","","","","",""
"5b957e1f-809c-4701-8010-ca91bac5ac93","818589","FMNH","Insects","FMNHINS 0000 818 589","Eacles magnifica opaca Burmeister","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","818589","","","","","5","","","","","",""
"84c4a545-6838-493f-a55a-a8f3b1358656","171754","FMNH","Insects","FMNHINS 0000 045 233","Eciton dulcium Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","171754","","","-31.6546","-64.4306","1","","","","","",""
"226277ad-a3be-4e29-8d77-52eb58ec279b","172141","FMNH","Insects","FMNHINS 0000 045 234","Eciton dulcium Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","172141","","","-31.6546","-64.4306","1","","","","","",""
"8ac9e725-0f33-4b02-b806-47043e5c98d7","172152","FMNH","Insects","FMNHINS 0000 045 235","Eciton dulcium Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","172152","","","-31.6546","-64.4306","1","","","","","",""
"27ba90c7-9e84-40c7-8b5b-e9d7afa73ce2","172154","FMNH","Insects","FMNHINS 0000 045 236","Eciton dulcium Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","172154","","","-31.6546","-64.4306","1","","","","","",""
"d762458a-b448-4022-9b2e-0123e5ae08c3","172158","FMNH","Insects","FMNHINS 0000 045 237","Eciton dulcium Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","172158","","","-31.6546","-64.4306","1","","","","","",""
"783d88d0-0e9a-4171-a2e7-d9801faad36e","172223","FMNH","Insects","FMNHINS 0000 045 238","Eciton dulcium Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","172223","","","-31.6546","-64.4306","1","","","","","",""
"d43cb155-813e-4892-a749-d6774d027d98","172237","FMNH","Insects","FMNHINS 0000 045 239","Eciton dulcium Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","","C. Bruch","","","","","","adult female - worker","","","adult female - worker","No","","172237","","","-31.6546","-64.4306","1","","","","","",""
"308ee582-89d0-4c02-9344-33f1f93c8f18","3165749","FMNH","Insects","FMNHINS 0003 165 749","Eciton vagans allognathum","Arthropoda","Insecta","Hymenoptera","Formicidae","","","AVS716","A. Suarez","","Argentina","","","Iguazu National Park","adult female - worker","","","adult female - worker","No","","3165749","","","-25.703","-54.436","1","","","02 Feb 1999","","",""
"e6f67988-d3af-4443-9d80-7991890250b3","818771","FMNH","Insects","FMNHINS 0000 818 771","Ecpantheria indecisa Walker","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818771","","","","","8","","","","","",""
"76ba342d-cd68-48a3-b23d-4a1539861093","816165","FMNH","Insects","FMNHINS 0000 816 165","Emesis fusca","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816165","","","","","4","","","","","",""
"8a92ea4a-973f-4745-bad4-7adeef7f6374","818702","FMNH","Insects","FMNHINS 0000 818 702","Emesis diogenea Prittwitz","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818702","","","","","6","","","","","",""
"ccc39df2-073c-4bf5-ad5a-d1a410c2aff9","814853","FMNH","Insects","FMNHINS 0000 814 853","Empretia bonaerensis Berg","Arthropoda","Insecta","Lepidoptera","Limacodidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","814853","","","","","3","","","","","",""
"1d60fad9-3b58-4945-bf64-ffbb5b031df1","803077","FMNH","Insects","FMNHINS 0000 803 077","Epinephile","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2286","G. Ruscheweyh","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","803077","","","","","1","","","1894","","",""
"17ef075c-368e-4bb9-96f3-d9da15c3b9c4","803087","FMNH","Insects","FMNHINS 0000 803 087","Epinephile gyrtone Berg","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","803087","","","","","1","","","","","",""
"cd64849b-3735-4f33-a786-64cc3e8d4467","810304","FMNH","Insects","FMNHINS 0000 810 304","Epinephile","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","810304","","","","","2","","","","","",""
"482fe0ca-01f0-424a-bda3-60c2efd883fe","806813","FMNH","Insects","FMNHINS 0000 806 813","Erebus Latreille, 1810","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-1065","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","806813","","","","","1","","","1894","","",""
"f86eb665-9e0a-40e2-95ec-e8d0920ba4cc","814719","FMNH","Insects","FMNHINS 0000 814 719","Erinnyis obscura (Fabricius, 1775)","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","814719","","","","","3","","","","","",""
"6d1727e2-bd7f-4f00-adc6-f5a21bbeef77","814720","FMNH","Insects","FMNHINS 0000 814 720","Erinnyis alope (Drury, 1773)","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-2288","G. Ruscheweyh","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","814720","","","","","3","","","1895","","",""
"71ff8503-914d-475d-8bc5-48619f275b1b","816994","FMNH","Insects","FMNHINS 0000 816 994","Erycides perdyi","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-2277","G. Ruscheweyh","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816994","","","","","4","","","","","",""
"8b9141f6-8441-4235-9e17-675bae17e77f","818913","FMNH","Insects","FMNHINS 0000 818 913","Eucharia sacrifica Hübner","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818913","","","","","6","","","","","",""
"c2001bee-0378-4853-834d-2f9f4057ca28","815324","FMNH","Insects","FMNHINS 0000 815 324","Eudagria ambigua Hübner","Arthropoda","Insecta","Lepidoptera","","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","815324","","","","","3","","","","","",""
"a533b11e-1e9d-4513-a70a-f6b232603a48","811215","FMNH","Insects","FMNHINS 0000 811 215","Eudamus catillus Cramer","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-909","","","Argentina","Salta","","","adult unsexed","","","adult unsexed","No","","811215","","","","","2","","","","","",""
"a72f8855-ef94-4e92-b1f5-4896ec3178eb","811218","FMNH","Insects","FMNHINS 0000 811 218","Eudamus proteus Linnaeus","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","811218","","","","","2","","","","","",""
"cdea13da-9fc2-468f-b1e4-c10ad2c1be25","813405","FMNH","Insects","FMNHINS 0000 813 405","Eudamus pausias Hewitson","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","813405","","","","","3","","","","","",""
"3132d4f4-1fb7-4db6-81a7-58fda8c14b31","819138","FMNH","Insects","FMNHINS 0000 819 138","Eudamus tmolus Burmeister","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","819138","","","","","9","","","","","",""
"07d1b87a-fec0-4fa7-b157-1f68e145213d","813972","FMNH","Insects","FMNHINS 0000 813 972","Eudryas platensis Berg","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","813972","","","","","2","","","","","",""
"c9ad8b6d-e40b-45de-ae7d-ee11ea8778ed","815530","FMNH","Insects","FMNHINS 0000 815 530","Eudule hesperina Burmeister","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","815530","","","","","4","","","","","",""
"f2e56ec6-2123-4310-8a24-ba82cda47097","803926","FMNH","Insects","FMNHINS 0000 803 926","Eudyaria venata Butler, 1871","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-2278","G. Ruscheweyh","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","803926","","","","","1","","","","","",""
"267fa494-c4f1-4614-adcd-0f558ac28213","804293","FMNH","Insects","FMNHINS 0000 804 293","Eudyaria venata Butler, 1871","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-2278","G. Ruscheweyh","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","804293","","","","","1","","","","","",""
"0f177d73-ba5a-43cb-af38-49a82f85847a","808624","FMNH","Insects","FMNHINS 0000 808 624","Eunica maja (Fabricius, 1775)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","808624","","","","","2","","","","","",""
"99fd39d6-312b-4294-bddb-4cf62da73ff2","808626","FMNH","Insects","FMNHINS 0000 808 626","Eunica margarita Godart","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","808626","","","","","2","","","","","",""
"c8298dfe-ba9a-4502-b71f-3eb055952ffa","818183","FMNH","Insects","FMNHINS 0000 818 183","Euptoieta hortensia (Blanchard, 1852)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2379","C. K. Burmeister","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818183","","","","","6","","","","","",""
"2f90efdf-713f-40dc-8167-fa1036bd147c","803061","FMNH","Insects","FMNHINS 0000 803 061","Euptychia eriphas Godart","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2381","C. K. Burmeister","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","803061","","","","","1","","","","","",""
"23b14b97-1a1a-4789-8e78-9042b2aca688","809116","FMNH","Insects","FMNHINS 0000 809 116","Eurema leuce (Boisduval, 1836)","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-2277","G. Ruscheweyh","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","809116","","","","","2","","","","","",""
"f82beda4-1303-43c7-b647-f0e2ff600019","2384278","FMNH","Insects","FMNHINS 0000 121 087","Eurhopalothrix Brown & Kempf, 1961","Arthropoda","Insecta","Hymenoptera","Formicidae","Robert E. Gregg","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","adult female - worker","","","adult female - worker","No","","2384278","","","-25.8296","-54.8959","1","","","31 Dec 1990","","",""
"274ad35d-9455-4dbc-8052-b1ad0b3b6c6d","807604","FMNH","Insects","FMNHINS 0000 807 604","Eurota histrio Guenée","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-906","","","Argentina","Corrientes","","","adult unsexed","","","adult unsexed","No","","807604","","","","","1","","","","","",""
"b829d739-dead-4f01-9176-cd4ffce183ce","807607","FMNH","Insects","FMNHINS 0000 807 607","Eurota patagiata Burmeister","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","807607","","","","","1","","","","","",""
"537d55a0-7c38-45d3-9809-aa96f982b102","813101","FMNH","Insects","FMNHINS 0000 813 101","Eurota strigiventris Guenée","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","813101","","","","","2","","","","","",""
"0ef9cf24-f766-40fd-ac68-76a1ed7a00a0","814817","FMNH","Insects","FMNHINS 0000 095 236","Euryades duponcheli Lucas","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","814817",", , ","3 image files","","","1","","","","","",""
"573acb63-8332-43fb-a5c8-245e306f2cb9","3794280","FMNH","Insects","FMNHINS 0003 794 280","Euryades duponcheli Lucas","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","3794280","","","","","5","","","","","",""
"4f98c454-bdff-4b42-853b-0314283a91a8","2811470","FMNH","Insects","FMNHINS 0000 119 501","Gnamptogenys Roger, 1863","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","adult female - worker","","","adult female - worker","No","","2811470","","","-25.8296","-54.8959","1","","","31 Dec 1990","","",""
"81b74c10-5561-4b27-925b-d8e5d78f210f","2819462","FMNH","Insects","FMNHINS 0002 819 462","Gyrophaena globulosa Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819462",", , ","3 image files","-25.5822","-54.1202","1","",""," Oct 1928","","",""
"344fe395-2f47-4fd5-b6a8-03fd0640daed","806710","FMNH","Insects","FMNHINS 0000 806 710","Hadena argentina Burmeister","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","806710","","","","","1","","","","","",""
"85711888-e73e-4ae0-b939-79a400b79af8","806711","FMNH","Insects","FMNHINS 0000 806 711","Hadena pellucida Burmeister","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","806711","","","","","1","","","","","",""
"d46a82f6-fe6a-477a-80c8-b452502427c0","804628","FMNH","Insects","FMNHINS 0000 804 628","Halysidota conferta Walker","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-2277","G. Ruscheweyh","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","804628","","","","","1","","","","","",""
"956ed7c8-59ab-4cb4-9f82-dbd7d3cae6fd","811605","FMNH","Insects","FMNHINS 0000 811 605","Halysidota Hübner, 1819","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","811605","","","","","2","","","","","",""
"3bbf5c6e-b767-4d91-8d0e-7972da48ec17","814505","FMNH","Insects","FMNHINS 0000 814 505","Halysidota Hübner, 1819","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","814505","","","","","3","","","","","",""
"f793bfaa-9e22-47c7-aa2c-114b70550b3c","814506","FMNH","Insects","FMNHINS 0000 814 506","Halysidota cancellata Burmeister","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","814506","","","","","3","","","","","",""
"19523740-0786-439a-b57c-72c7c3c91eab","817524","FMNH","Insects","FMNHINS 0000 817 524","Halysidota Hübner, 1819","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817524","","","","","4","","","","","",""
"2ff2bae3-2f1a-4609-960e-7dc8304da40b","817526","FMNH","Insects","FMNHINS 0000 817 526","Halysidota fuscipennis Burmeister","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817526","","","","","4","","","","","",""
"36adfbe1-5f90-47e6-950f-cc5ad902f73f","812387","FMNH","Insects","FMNHINS 0000 812 387","Harpyia annulifera Burmeister","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-2380","C. K. Burmeister","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","812387","","","","","2","","","","","",""
"75a52e37-d4c4-4805-abea-d7b074369501","816240","FMNH","Insects","FMNHINS 0000 816 240","Helias asychis Cramer","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816240","","","","","4","","","","","",""
"a03265eb-7025-4e92-afba-08b1b7117484","816241","FMNH","Insects","FMNHINS 0000 816 241","Helias federicus Hübner","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816241","","","","","4","","","","","",""
"e2f80db1-3395-48ab-8b9d-fe69313751b1","816244","FMNH","Insects","FMNHINS 0000 816 244","Helias palpalis Latreille","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816244","","","","","4","","","","","",""
"1b19ac8e-9367-4fb9-92d6-2f58244de67c","817232","FMNH","Insects","FMNHINS 0000 817 232","Heliothis armigera Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817232","","","","","4","","","","","",""
"b2bef6de-fec6-4cf3-8812-3f814c83bd73","810870","FMNH","Insects","FMNHINS 0000 810 870","Hepialus popperi Ruscheweyh","Arthropoda","Insecta","Lepidoptera","Hepialidae","","","Str-2287","G. Ruscheweyh","","Argentina","Tierra del Fuego","","","adult unsexed","","","adult unsexed","No","","810870","","","","","2","","","1894","","",""
"eaec021f-898b-4778-9fd7-be5e0812fa42","864737","FMNH","Insects","FMNHINS 0000 864 737","Heptapsogaster carrikeri","Arthropoda","Insecta","Phthiraptera","Philopteridae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1923-732","E. Budin","","Argentina","Tucumán","","Vipos","adult female","","","adult female","No","","864737","","","","","1","","","01 Jul 1923","","",""
"e29beea9-4141-4894-bbf4-b266a478032d","864738","FMNH","Insects","FMNHINS 0000 864 738","Heptapsogaster carrikeri","Arthropoda","Insecta","Phthiraptera","Philopteridae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1924-733","E. Budin","","Argentina","Tucumán","","Tapia","adult male","","","adult male","No","","864738","","","","","1","","","28 Jun 1924","","",""
"1d2084ef-2b86-420f-a2ec-22dedbc776ec","864739","FMNH","Insects","FMNHINS 0000 864 739","Heptapsogaster carrikeri","Arthropoda","Insecta","Phthiraptera","Philopteridae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1923-734","H. Boardman Conover","","Argentina","Mendoza","","Tunuyan","adult male","","","adult male","No","","864739","","","","","1","","","27 May 1923","","",""
"4d1075c5-9614-4c92-bb73-cb65849e6dfc","864740","FMNH","Insects","FMNHINS 0000 864 740","Heptapsogaster carrikeri","Arthropoda","Insecta","Phthiraptera","Philopteridae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1915-735","J. Steinbach","","Argentina","Oran","","","adult female","","","adult female","No","","864740","","","","","1","","","29 Dec 1915","","",""
"f2a180e2-578f-4fbc-a7fc-5957cdcc6e6d","864741","FMNH","Insects","FMNHINS 0000 864 741","Heptapsogaster carrikeri","Arthropoda","Insecta","Phthiraptera","Philopteridae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1915-736","J. Steinbach","","Argentina","Oran","","","adult male","","","adult male","No","","864741","","","","","1","","","29 Dec 1915","","",""
"c1737f46-a7eb-425a-843a-4a81ada61a2f","864745","FMNH","Insects","FMNHINS 0000 864 745","Heptapsogaster carrikeri","Arthropoda","Insecta","Phthiraptera","Philopteridae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1923-740","H. Boardman Conover","","Argentina","Mendoza","","Tunuyan","adult female","","","adult female","No","","864745","","","","","1","","","28 May 1923","","",""
"dcc72a94-9d79-45b0-bc53-9424a112cf63","864748","FMNH","Insects","FMNHINS 0000 864 748","Heptapsogaster chacoensis","Arthropoda","Insecta","Phthiraptera","Philopteridae","Ronald A. Ward : University of Chicago - Department of Zoology","","Lou-1924-743","E. Budin","","Argentina","Tucumán","","Tapia","adult female","","","adult female","No","","864748","","","","","1","","","28 Jun 1924","","",""
