"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d1c43cb5-c36e-4e24-9120-4e2d05c8b1d6","1678052","FMNH","Birds","403206","Crypturellus tataupa lepidotus","Chordata","Aves","Tinamiformes","Tinamidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa, near Arara","","Female","","","No","","1678052","","","4.75","-40.8833","","skin(r)","","21 Jan 1925","","seeds, insects | braun | rot | rot | graurot",""
"eb00d8e7-95f4-416d-a067-a162a9cfcd04","1678053","FMNH","Birds","403207","Crypturellus tataupa lepidotus","Chordata","Aves","Tinamiformes","Tinamidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","1678053","","","5.05","-40.9167","","skin(r)","","07 Jan 1925","","seeds | rotbraun | rot | rot | graurot",""
"976fa145-de6c-4f8e-8128-28fb32b1789a","1678054","FMNH","Birds","403208","Crypturellus parvirostris","Chordata","Aves","Tinamiformes","Tinamidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","1678054","","","4.83333","-40.9167","","skin(r)","","29 Jan 1925","","seeds | rotbraun | rot | rot | rot",""
"5d86992d-fb1f-4ce2-ab45-3f2b634f44f3","1679082","FMNH","Birds","404236","Crypturellus parvirostris","Chordata","Aves","Tinamiformes","Tinamidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","1679082","","","9.1","-45.95","","skin(r)","","31 Jul 1925","","fruit | braun | rot | rot | rot",""
"532ebeaf-668f-4778-afee-96fb1667e540","1679083","FMNH","Birds","404237","Crypturellus undulatus vermiculatus","Chordata","Aves","Tinamiformes","Tinamidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranquiera, Alto Rio Parnaiba","","Male","","","No","","1679083","","","","","","skin(r)","","12 Sep 1925","","empty | braun | schwarz | grau | graugrun",""
"4f697dab-bebb-4d12-9729-98c2406b4dd7","781750","FMNH","Birds","64043","Crypturellus parvirostris","Chordata","Aves","Tinamiformes","Tinamidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","781750","","","9.1","-45.95","","skin(r)","","19 Jul 1925","","fruit | rotbraun | rot | rot | rot",""
"3441d90a-b04a-408f-bbaa-52471a3eb9bf","780529","FMNH","Birds","62822","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780529","","","8.26667","-45.6667","","skin(r)","","03 Sep 1925","","seeds | braun | schwarz | schwarz | rot",""
"83dfc776-d4ac-4a64-9f1b-4573cf5ff074","780530","FMNH","Birds","62823","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780530","","","8.26667","-45.6667","","skin(r)","","15 Sep 1925","","braun | schwarz | schwarz | rot",""
"f5c41c3f-5586-4b8b-95f7-e3a4e5813d35","780531","FMNH","Birds","62824","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780531","","","2.95","-44.2333","","skin(r)","","23 Apr 1924","","braun | schwarz | schwarz | dunkelbraun",""
"861bfa3f-9439-45ca-97ba-15d60c5e7815","780532","FMNH","Birds","62825","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780532","","","2.95","-44.2333","","skin(r)","","24 Apr 1924","","braun | schwarz | schwarz | dunkelbraun",""
"7ec599e8-7028-4dcb-92ca-a892a3528f55","780533","FMNH","Birds","62826","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Male","","","No","","780533","","","2.95","-44.2333","","skin(r)","","09 May 1924","","braun | schwarz | schwarz | rot",""
"2f004c28-a863-4f78-9892-eeec791d45af","780534","FMNH","Birds","62827","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780534","","","2.95","-44.2333","","skin(r)","","09 May 1924","","braun | schwarz | schwarz | rotbraun",""
"0e8477ba-10d0-496b-b596-3aea94e4d8f5","780535","FMNH","Birds","62828","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Male","","","No","","780535","","","2.95","-44.2333","","skin(r)","","16 May 1924","","braun | schwarz | schwarz | rot",""
"fa693ad5-566c-4c4b-bd15-a6956c5e95aa","780536","FMNH","Birds","62829","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Male","","","No","","780536","","","2.95","-44.2333","","skin(r)","","17 May 1924","","braun | schwarz | schwarz | rot",""
"4e54f515-88e2-4a53-9e11-d47924b5a119","780537","FMNH","Birds","62830","Cyanerpes cyaneus cyaneusholti","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Male","","","No","","780537","","","2.51667","-44.2667","","skin(r)","","14 Aug 1923","","dunkelbraun | schwarz | schwarz | rot",""
"1608aef3-57e8-4550-a0d0-891be0525b5c","780551","FMNH","Birds","62844","Cyanocorax cristatellus","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","780551","","","9.1","-45.95","","skin(r)","","15 Jul 1925","","fruit | schwarz | schwarz | schwarz | schwarz",""
"a1aa5d4b-5b21-4b71-9493-9c48a64b72e6","780552","FMNH","Birds","62845","Cyanocorax cristatellus","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","780552","","","9.1","-45.95","","skin(r)","","16 Jul 1925","","",""
"2cb5b195-11d5-4354-96bf-67a60a274904","780553","FMNH","Birds","62846","Cyanocorax cristatellus","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","780553","","","9.1","-45.95","","skin(r)","","17 Jul 1925","","fruit | schwarz | schwarz | schwarz | schwarz",""
"aaf4b3d5-bfa7-4767-89ea-53b0895d80fd","780554","FMNH","Birds","62847","Cyanocorax cristatellus","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","780554","","","9.1","-45.95","","skin(r)","","21 Jul 1925","","",""
"5d2fc14e-dd9e-4ce9-a813-8c8386fd3d6d","780555","FMNH","Birds","62848","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780555","","","2.95","-44.2333","","skin(r)","","04 May 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"666168c1-a4cc-4610-8e0a-28e6d01b7342","780556","FMNH","Birds","62849","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780556","","","2.95","-44.2333","","skin(r)","","04 May 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"e1cd9741-062a-4dd7-b48a-ccf1e3a878ed","780557","FMNH","Birds","62850","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780557","","","2.95","-44.2333","","skin(r)","","06 May 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"124a5730-20af-4e25-8b9e-643b07affba3","780558","FMNH","Birds","62851","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780558","","","2.95","-44.2333","","skin(r)","","14 May 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"c9f70407-ca14-404e-aad6-d3fcbbfedb39","780559","FMNH","Birds","62852","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Male","","","No","","780559","","","2.95","-44.2333","","skin(r)","","15 May 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"049c54fe-bdd6-4a71-a63b-c51bd179c225","780560","FMNH","Birds","62853","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780560","","","2.95","-44.2333","","skin(r)","","16 May 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"6b859894-7337-4f06-ba96-201ed914f33f","780561","FMNH","Birds","62854","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","780561","","","4.48333","-43.8833","","skin(r)","","25 Jun 1924","","",""
"ab2c4297-a3a8-4e72-92d3-b3f6fa9a9955","780562","FMNH","Birds","62855","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","780562","","","5.05","-40.9167","","skin(r)","","26 Dec 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"1ceccd07-2c9c-4a0b-8fe9-471430f3b948","780563","FMNH","Birds","62856","Cyanocorax chrysops cyanopogon","Chordata","Aves","Passeriformes","Corvidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","780563","","","5.05","-40.9167","","skin(r)","","26 Dec 1924","","",""
"6fcfaf02-250f-488d-8e47-ffcae25aa16e","780492","FMNH","Birds","62785","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Male","","","No","","780492","","","4.75","-40.8833","","skin(r)","","27 Feb 1925","","insects | orange | dunkelgrau | hellgrau | hellgrau",""
"4b131815-ef32-4c04-bee3-78aa600fc840","780493","FMNH","Birds","62786","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Female","","","No","","780493","","","4.75","-40.8833","","skin(r)","","02 Mar 1925","","insects | orange | dunkelgrau | blaugrau | grau",""
"54c33c60-481d-49d5-aba6-61fed907da35","780494","FMNH","Birds","62787","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","780494","","","4.83333","-40.9167","","skin(r)","","24 Jan 1925","","insects | orange | dunkelgrau | hellgrau | hellgrau",""
"2cf68f1d-62b2-490f-a2c2-de8f9e0f7571","780495","FMNH","Birds","62788","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Female","","","No","","780495","","","4.83333","-40.9167","","skin(r)","","31 Jan 1925","","insects | orange | dunkelgrau | blaugrau | hellgrau",""
"9644ab4c-4cd9-4565-809b-e8efdcf5b925","780496","FMNH","Birds","62789","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Female","","","No","","780496","","","7.35","-47.5","","skin(r)","","25 Nov 1925","","insects | orange | schwarz | blaugrau | hellgrau",""
"33e5a44a-6a64-4e3c-b33a-278f16db7304","780497","FMNH","Birds","62790","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Female","","","No","","780497","","","7.35","-47.5","","skin(r)","","26 Nov 1925","","insects | orange | dunkelgrau | blaugrau | hellgrau",""
"b9bf875e-07dc-4b4b-bb49-9eb4d89d546f","780498","FMNH","Birds","62791","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Female","","","No","","780498","","","7.35","-47.5","","skin(r)","","27 Nov 1925","","insects | orange | dunkelgrau | blaugrau | hellgrau",""
"b24e24ef-810d-4cfe-8209-dd43bbc7eeb1","780499","FMNH","Birds","62792","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Male","","","No","","780499","","","7.35","-47.5","","skin(r)","","01 Dec 1925","","insects | orange | dunkelgrau | blaugrau | hellgrau",""
"f8d877a1-34bb-4d7f-b988-73c37ca5cad9","780500","FMNH","Birds","62793","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","780500","","","8.26667","-45.6667","","skin(r)","","31 May 1923","","insects | goldgelb | dunkelgrau | heller | hellgrau",""
"7f624f1d-5202-409a-b113-476c3728532d","780501","FMNH","Birds","62794","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Male","","","No","","780501","","","2.51667","-44.2667","","skin(r)","","20 Aug 1923","","insects | orangegelb | braun | grau | grau",""
"809169a4-f9e4-42b4-af58-bf620cd81a8e","780502","FMNH","Birds","62795","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","","","","No","","780502","","","9.1","-45.95","","skin(r)","","18 Jul 1925","","insects | orange | schwarz | blaugrau | grau",""
"3384dd08-9df3-4f29-8c76-0078824675d8","780503","FMNH","Birds","62796","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","780503","","","9.1","-45.95","","skin(r)","","16 Jul 1925","","insects | orange | schwarz | blaugrau | grau",""
"744c369e-501b-41e6-8e91-6b9d180ac57a","780504","FMNH","Birds","62797","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","780504","","","4.48333","-43.8833","","skin(r)","","21 Jun 1924","","insects | braun | dunkelgrau | heller | hellgrau",""
"ae7d3bd8-ebaa-4411-b461-294a71151a4c","780505","FMNH","Birds","62798","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","780505","","","5.5","-45.25","","skin(r)","","17 Sep 1924","","insects | goldgelb | dunkelgrau | blaugrau | hellgrau",""
"663026ac-bfae-4f90-a722-a8d3e430c212","780506","FMNH","Birds","62799","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","780506","","","5.5","-45.25","","skin(r)","","23 Sep 1924","","insects | orange | schwarz | grau | blaugrau",""
"2422e9b3-a91a-4055-9e65-ca9870a48dd8","780507","FMNH","Birds","62800","Cyclarhis gujanensis cearensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Bento","","Female","","","No","","780507","","","2.7","-44.8333","","skin(r)","","12 Sep 1923","","insects | orangegelb | braun | blaugrau | grau",""
"4eb9ad89-3955-44f1-8f73-9f0c28f52d22","780508","FMNH","Birds","62801","Cyclarhis gujanensis gujanensis","Chordata","Aves","Passeriformes","Vireonidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","780508","","","","","","skin(r)","","07 Dec 1923","","insects | orangerot | schwarz | blaugrau | grau",""
"2b687cad-c778-49e9-b90b-6486f0eeec3e","781319","FMNH","Birds","63612","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","781319","","","4.48333","-43.8833","","skin(r)","","18 Jun 1924","","seeds? | braun | schwarz | schwarz | dunkelgrau",""
"240fdb29-937c-42d3-ae45-583e80af4233","781320","FMNH","Birds","63613","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","781320","","","4.48333","-43.8833","","skin(r)","","25 Jun 1924","","insects | braun | schwarz | schwarz | schwarz",""
"6165bdac-63ba-4b95-ad39-47201b3eedac","781321","FMNH","Birds","63614","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","781321","","","4.48333","-43.8833","","skin(r)","","25 Jun 1924","","insects | braun | schwarz | schwarz | schwarz",""
"14c1f432-35ef-40f8-9104-ae7cd1144ded","781322","FMNH","Birds","63615","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Ponto (Canella)","","Male","","","No","","781322","","","6.16667","-45.1667","","skin(r)","","31 Aug 1924","","seeds | braun | schwarz | schwarz | schwarz",""
"8c2f4b87-75a0-40b9-b71b-8250b28b0871","781323","FMNH","Birds","63616","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","781323","","","5.5","-45.25","","skin(r)","","01 Sep 1924","","insects | braun | schwarz | schwarz | schwarz",""
"068aceb3-d129-4050-852b-14b80660293e","781324","FMNH","Birds","63617","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Female","","","No","","781324","","","5.5","-45.25","","skin(r)","","01 Sep 1924","","insects | braun | schwarz | schwarz | schwarz",""
"7a9b5785-75df-4b72-8f34-cc5a05d6443a","781325","FMNH","Birds","63618","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","781325","","","9.1","-45.95","","skin(r)","","29 Jul 1925","","insects | braun | schwarz | schwarz | schwarz",""
"9e38441c-6d74-4102-8647-e850aca3af8a","781326","FMNH","Birds","63619","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Female","","","No","","781326","","","7.35","-47.5","","skin(r)","","11 Dec 1925","","insects | braun | schwarz | grau | dunkelgrau",""
"68056098-ceab-442f-a4af-94430894fe5f","781327","FMNH","Birds","63620","Cypsnagra hirundinacea pallidigula","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Male","","","No","","781327","","","7.35","-47.5","","skin(r)","","11 Dec 1925","","insects | braun | schwarz | grau | schwarz",""
"da6e9fed-c03a-4b10-b379-dc1195409532","780467","FMNH","Birds","62760","Dacnis lineata lineata","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Para","","Belem","","Female","","","No","","780467","","","1.45","-48.4833","","skin(r)","","06 Jul 1923","","dunkelbraun | dunkelgrau | dunkelgrau | bleigrau",""
"7864ead0-aa86-4991-b504-34390b16214d","780514","FMNH","Birds","62807","Dacnis cayana cayana","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Female","","","No","","780514","","","2.51667","-44.2667","","skin(r)","","28 Jul 1923","","empty | rot | schwarz | dunkelbraun | rotbraun",""
"644ff664-2445-4306-9c74-af618e176fec","780515","FMNH","Birds","62808","Dacnis cayana cayana","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Female","","","No","","780515","","","2.51667","-44.2667","","skin(r)","","01 Aug 1923","","braunrot | schwarz | schwarz | braun",""
"96f5aa96-9be1-4357-a52b-9b709de35f44","780516","FMNH","Birds","62809","Dacnis cayana cayana","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780516","","","","","","skin(r)","","10 Oct 1923","","fruit | rotbraun | schwarz | schwarz | rotlich",""
"ecbd9d37-cc1c-4e04-b585-8e746cabbc2a","780517","FMNH","Birds","62810","Dacnis cayana paraguayensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Boa Fe","","Male","","","No","","780517","","","","","","skin(r)","","19 Sep 1925","","fruit | braun | schwarz | schwarz | graurot",""
"8ec4b65b-dd06-483f-ae8f-4ef39a4ad409","780518","FMNH","Birds","62811","Dacnis cayana paraguayensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","780518","","","8.26667","-45.6667","","skin(r)","","31 Aug 1925","","fruit | braun | schwarz | schwarz | graurot",""
"fc11b28b-c614-402c-99af-2104fd5409a3","780519","FMNH","Birds","62812","Dacnis cayana paraguayensis","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","780519","","","5.5","-45.25","","skin(r)","","01 Sep 1924","","seeds | rot | schwarz | schwarz | hellgrau",""
"4c92c582-f4d6-4e72-8883-654b3784bc23","781696","FMNH","Birds","63989","Daptrius americanus","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Para","","Taperinha, near Santarem","","Male","","","No","","781696","","","2.53333","-54.2833","","skin(r)","","15 Dec 1921","","",""
"5ccb358a-1b4d-4721-a75b-3ed0e93c8043","781697","FMNH","Birds","63990","Daptrius americanus","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Female","","","No","","781697","","","3.58333","-45.2667","","skin(r)","","08 Oct 1924","","insects | rot | gelbgrun | gelbgrun | rot",""
"72e3a24b-4e10-417b-a8ba-1ce6218c0a2c","781698","FMNH","Birds","63991","Daptrius americanus","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Maranhao","","Inhuma, Alto Parnaiba","","Male","","","No","","781698","","","8.75","-45.9667","","skin(r)","","18 Jul 1925","","ameisen | rot | gelbbrun | gelbbrun | rot",""
"130ec26e-e0d3-42b0-bcbd-9696ece53055","781789","FMNH","Birds","64082","Daptrius ater","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","781789","","","","","","skin(r)","","14 Dec 1923","","fruit | braun | schwarz | schwarz | dunkelgelb",""
"cd2aa7ce-c717-4acc-a611-c694d8213362","781601","FMNH","Birds","63894","Dendrocincla fuliginosa rufoolivacea","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","781601","","","","","","skin(r)","","09 Nov 1923","","insects | braun | schwarz | schwarz | schwarz",""
"e13244a6-96f8-434c-8643-94b461aeda86","781602","FMNH","Birds","63895","Dendrocincla fuliginosa rufoolivacea","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","781602","","","","","","skin(r)","","06 Dec 1923","","braun | schwarz | schwarz | dunkelgran",""
"33a7742e-dfa5-48ae-bc07-6297793ffa88","781488","FMNH","Birds","63781","Dendrocolaptes certhia medius","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","781488","","","","","","skin(r)","","27 Oct 1923","","insects | graubraun | schwarz | schwarz | grangrun",""
"ba3a9b1d-ffe1-40e3-982c-1e090c5a4837","781489","FMNH","Birds","63782","Dendrocolaptes certhia medius","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","781489","","","","","","skin(r)","","27 Oct 1923","","insects | grau | schwarz | schwarz | grangrin",""
"3e7a3883-bddc-42a0-925a-de50efd55620","781490","FMNH","Birds","63783","Dendrocolaptes certhia medius","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","781490","","","","","","skin(r)","","15 Nov 1923","","insects | braun | schwarz | braun | vertgron",""
"56790a3e-50f8-4ed6-9489-7718b0692520","781491","FMNH","Birds","63784","Dendrocolaptes certhia medius","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","781491","","","","","","skin(r)","","17 Dec 1923","","insects | braun | schwarz | braun | gran",""
"64f9aab4-a546-4260-831c-c9c2669c6db5","781492","FMNH","Birds","63785","Dendrocolaptes platyrostris intermedius","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781492","","","5.05","-40.9167","","skin(r)","","24 Dec 1924","","insects | braun | schwarz | schwarz | dunkelgran",""
"7b382c55-1ead-4179-b557-ba444f59016e","781493","FMNH","Birds","63786","Dendrocolaptes platyrostris intermedius","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Male","","","No","","781493","","","9.1","-45.95","","skin(r)","","16 Jul 1925","","insects | braun | schwarz | dunkelgran | olivgran",""
"3814fda8-6686-4619-a699-bba2b309ada6","1678032","FMNH","Birds","403186","Dendrocygna autumnalis autumnalis","Chordata","Aves","Anseriformes","Anatidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","1678032","","","5.05","-40.9167","","skin(r)","","08 Jan 1925","","braun | graurot | graurot | hellrosa",""
"2568d7da-e328-4507-b3ec-bd6bcdc166cb","1678033","FMNH","Birds","403187","Dendrocygna autumnalis autumnalis","Chordata","Aves","Anseriformes","Anatidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa, near Arara","","Male","","","No","","1678033","","","4.75","-40.8833","","skin(r)","","01 Mar 1925","","plankton | braun | hellgrau | hellgrau | rosa",""
"e63ef8f3-1b27-434b-9fa7-2161460c7372","1678034","FMNH","Birds","403188","Dendrocygna autumnalis autumnalis","Chordata","Aves","Anseriformes","Anatidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa, near Arara","","Female","","","No","","1678034","","","4.75","-40.8833","","skin(r)","","01 Mar 1925","","plankton | braun | hellgrau | hellgrau | rosa",""
"2a488fd3-d260-4d59-a22c-17f1026588b4","1678035","FMNH","Birds","403189","Dendrocygna autumnalis autumnalis","Chordata","Aves","Anseriformes","Anatidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa, near Arara","","Female","","","No","","1678035","","","4.75","-40.8833","","skin(r)","","01 Mar 1925","","plankton | braun | hellgrau | hellgrau | rosa",""
