"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d9af7c52-3e0c-41f4-8f4f-298e0cd0585e","1893987","FMNH","Amphibians and Reptiles","66633","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1429","Berquet","","France","Morbihan","","Carnac","Female","Female","","","No","","1893987","","","","","","alc","","","","",""
"786f9bd0-5501-4208-a7a2-ee2c2a25505b","1893988","FMNH","Amphibians and Reptiles","66634","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1440","Berquet","","France","Morbihan","","Carnac","Female","Female","","","No","","1893988","","","","","","alc","","1934","","",""
"c562fd17-5ca3-43bd-a114-e0747485a24e","1893989","FMNH","Amphibians and Reptiles","66635","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","St Aigule","","","","","No","","1893989","","","","","","alc","","","","",""
"d1e97735-a700-4800-9638-97a6e6789893","1893990","FMNH","Amphibians and Reptiles","66636","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","St Aigule","","","","","No","","1893990","","","","","","alc","","","","",""
"f7b17003-ba21-445e-b7c5-cec515b623e1","1894021","FMNH","Amphibians and Reptiles","66667","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1450","M. d. Lesse","","France","","","boundaries of the Argens","Male","Male","","","No","","1894021","","","","","","alc","","29 May 1935","","",""
"5025ea5f-0533-4ff5-a33f-084405563b56","1894022","FMNH","Amphibians and Reptiles","66668","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1376","de Bonnal","","France","Hautes-Pyrenees","","Montzai Uard","Male","Male","","","No","","1894022","","","","","","alc","","1932","","",""
"8b2c7eed-cb8c-4696-a434-2a8efc402cd4","1894023","FMNH","Amphibians and Reptiles","66669","Lacerta viridis viridis","Chordata","Reptilia","Sauria","Lacertidae","","","1377","de Bonnal","","France","Hautes-Pyrenees","","Montzai Uard","Female","Female","","","No","","1894023","","","","","","alc","","1932","","",""
"a20a8b94-780b-4195-afe2-7745659b2090","1894158","FMNH","Amphibians and Reptiles","66804","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1437","A. Weisser","","France","Haut Rhin","","Neudorf","Male","Male","","","No","","1894158","","","","","","alc","","18 May 1934","","",""
"3961acd7-da40-4491-988d-0c7bf66dc30b","1894159","FMNH","Amphibians and Reptiles","66805","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1438","A. Weisser","","France","Haut Rhin","","Neudorf","Female","Female","","","No","","1894159","","","","","","alc","","18 May 1934","","",""
"e59ed1fb-6c65-4724-b69a-3bbbc594cb13","1894160","FMNH","Amphibians and Reptiles","66806","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1439","A. Weisser","","France","Haut Rhin","","Neudorf","Male","Male","","","No","","1894160","","","","","","alc","","18 May 1934","","",""
"6913d182-c5a8-40ed-b498-c13a8c7d6bee","1894162","FMNH","Amphibians and Reptiles","66808","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1471","","","France","Haut Rhin","","Heidwiller","Female","Female","","","No","","1894162","","","","","","alc",""," Sep 1936","","",""
"344602f8-ba48-4d8b-87cc-ed7b7f28fbab","1894166","FMNH","Amphibians and Reptiles","66812","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1009R","","","France","Ain","","Jassans","","","","","No","","1894166","","","","","","alc","","21 Aug 1921","","",""
"d2c3d8d8-dc96-48df-9f41-67669b1477e1","1894167","FMNH","Amphibians and Reptiles","66813","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1052R","","","France","Rhône","","Villefranche","Female","Female","","","No","","1894167","","","","","","alc","","1923","","",""
"5c7fa180-f374-4c75-8003-bbc76543d0c1","1894168","FMNH","Amphibians and Reptiles","66814","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1017R","","","France","Aube","","La Ballastiere","Male","Male","","","No","","1894168","","","","","","alc","","27 Jun 1920","","",""
"2a740a02-c5f9-4e41-98bc-6d16a1af7816","1894169","FMNH","Amphibians and Reptiles","66815","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1011R","","","France","Aube","","Breviandes","Female","Female","","","No","","1894169","","","","","","alc","","27 Jul 1919","","",""
"90f18e3d-4b5e-48ab-ad06-c0774dc16f86","1894170","FMNH","Amphibians and Reptiles","66816","Lacerta agilis agilis","Chordata","Reptilia","Sauria","Lacertidae","","","1449","Guillou","","France","Basses-Alpes","","Col d'Allos, 1750m","Male","Male","","","No","","1894170","","","","","","alc","","19 Aug 1934","","",""
"1090ad81-b4fd-4481-820b-36b208c4d5dd","1894335","FMNH","Amphibians and Reptiles","66981","Lacerta monticola bonnali","Chordata","Reptilia","Sauria","Lacertidae","","Paratype","1212R","Bonnal","","France","Hautes-Pyrenees","","Lac Bleu de Bigorre","Female","Female","","","No","","1894335","","","","","","alc","","21 Jun 1925","","",""
"32c06e0c-c1e4-483f-bd87-41e76db33451","1894336","FMNH","Amphibians and Reptiles","66982","Lacerta monticola bonnali","Chordata","Reptilia","Sauria","Lacertidae","","Paratype","1210-11","Bonnal","","France","Hautes-Pyrenees","","Lac Bleu de Bigorre","","","","","No","","1894336","","","","","","alc","","17 Jun 1924","","",""
"4aafc1ea-ada5-415b-bf83-9a569bcb3a77","1894337","FMNH","Amphibians and Reptiles","66983","Lacerta monticola bonnali","Chordata","Reptilia","Sauria","Lacertidae","","Paratype","1210-11","Bonnal","","France","Hautes-Pyrenees","","Lac Bleu de Bigorre","","","","","No","","1894337","","","","","","alc","","17 Jun 1924","","",""
"b04232a8-c674-4225-8e3c-ac9513cd18cc","1554265","FMNH","Birds","301003","Larus argentatus argentatus","Chordata","Aves","Charadriiformes","Laridae","","","","No Person (Birds)","","France","","","","","Male","","","No","","1554265","","","","","","skin(r)","","","","",""
"d63d344b-1ab8-4408-b481-90208aa7c9c2","2697698","FMNH","Mammals","198930","Lepus europaeus europaeus","Chordata","Mammalia","Lagomorpha","Leporidae","","","122032","S. Weibel","","","","","","Male","Male","","","No","","2697698","","","","","","skin,skull","","","","",""
"8d2c3254-9962-480c-bc9a-937837e60a98","1700607","FMNH","Birds","425881","Melanitta nigra nigra","Chordata","Aves","Anseriformes","Anatidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","1700607","","","","","","skin(r)","","","","",""
"d619c46e-d373-4872-8667-d31bdae48fa2","758506","FMNH","Birds","40869","Melanocorypha calandra calandra","Chordata","Aves","Passeriformes","Alaudidae","","","","No Person (Birds)","","France","Var","","Var","","Male","","","No","","758506","","","","","","skin(r)","","30 Dec 1869","","",""
"0859612b-9b18-4ba5-b8b6-ea51af3e93d9","2514832","FMNH","Mammals","15587","Miniopterus schreibersii schreibersii","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","53618","Ward's Natural Science Establishment","","","","","","","","","","No","","2514832","","","","","","skull,skel","","","","","Yes"
"dd639a0b-d66f-42a5-8e4a-2d70b20f5591","2546987","FMNH","Mammals","47761","Miniopterus schreibersii schreibersii","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","18156","P. Laurent","","","","","","Male","Male","","","No","","2546987","","","42.4833","3.13333","","alc","","","","",""
"3ac506c3-4b58-4f15-806c-9e56d18b0f56","2546988","FMNH","Mammals","47762","Miniopterus schreibersii schreibersii","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","18157","P. Laurent","","","","","","Female","Female","","","No","","2546988","","","42.4833","3.13333","","alc","","","","",""
"1d0917ad-5d68-476e-bac4-0e1e6b9225af","721386","FMNH","Birds","3811","Motacilla flava","Chordata","Aves","Passeriformes","Motacillidae","","","","No Person (Birds)","","France","","","","","","","","No","","721386","","","","","","mounted","","","","",""
"25a6f4ae-4cce-456d-9b36-853e4a0086b2","2698585","FMNH","Mammals","199817","Mustela erminea aestiva","Chordata","Mammalia","Carnivora","Mustelidae","","","124134","S. Weibel","","","","","","Female","Female","","","No","","2698585","","","","","","skin,skull","","","","",""
"353e9dc8-ee98-4452-90aa-d9b33c3cd1f3","2698590","FMNH","Mammals","199822","Mustela nivalis nivalis","Chordata","Mammalia","Carnivora","Mustelidae","","","124135","S. Weibel","","","","","","Male","Male","","","No","","2698590","","","","","","skin,skull","","","","",""
"c686bac5-a639-4d1b-b430-e1cea7efeafc","2698591","FMNH","Mammals","199823","Mustela putorius putorius","Chordata","Mammalia","Carnivora","Mustelidae","","","124136","S. Weibel","","","","","","Female","Female","","","No","","2698591","","","","","","skin,skull","","","","",""
"05a606c8-6094-49e1-a35d-e8b7c400a8d1","2535137","FMNH","Mammals","35911","Myodes glareolus","Chordata","Mammalia","Rodentia","Cricetidae","","","120111","K. Jordan","","","","","","Male","Male","","","No","","2535137","","","46","6.93333","","skin,skull","","","","",""
"53305091-b827-4d65-8f44-a44f337f1181","2535138","FMNH","Mammals","35912","Myodes glareolus","Chordata","Mammalia","Rodentia","Cricetidae","","","120112","K. Jordan","","","","","","Female","Female","","","No","","2535138","","","46","6.93333","","skin,skull","","","","",""
"3b06df13-3516-424c-af63-25c1e38b68af","2573084","FMNH","Mammals","74211","Myotis emarginatus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","37331","J. Dorst","","","","","","Male","Male","","","No","","2573084","","","46.9833","-0.216667","","alc","","","","",""
"8c5222a1-911f-481b-b126-1e37ec619461","2573085","FMNH","Mammals","74212","Myotis emarginatus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","37332","J. Dorst","","","","","","Male","Male","","","No","","2573085","","","46.9833","-0.216667","","alc","","","","",""
"41fb55cb-47d0-4e9f-be1e-0e62cfad9c6c","2573086","FMNH","Mammals","74213","Myotis emarginatus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","37333","J. Dorst","","","","","","Female","Female","","","No","","2573086","","","46.9833","-0.216667","","alc","","","","",""
"fd57f115-9d19-4e16-bc67-dbc672b8cab9","1852244","FMNH","Amphibians and Reptiles","25025","Natrix natrix natrix","Chordata","Reptilia","Serpentes","Colubridae","","","","","","France","Eure","","Eure","","","","","No","","1852244","","","","","","alc","","","","",""
"c3c8667b-6448-43b9-9ea2-40a47af565c4","1852245","FMNH","Amphibians and Reptiles","25026","Natrix natrix natrix","Chordata","Reptilia","Serpentes","Colubridae","","","","","","France","Eure","","Eure","","","","","No","","1852245","","","","","","alc","","","","",""
"2e005013-9f60-49c6-a36f-feee4ba2d6d6","2565461","FMNH","Mammals","66236","Neomys fodiens fodiens","Chordata","Mammalia","Soricomorpha","Soricidae","","","136228","J. Estanove","","","","","","","","","","No","","2565461","","","42.9833","1.13333","","skull,skel","","","","",""
"6a75dcac-b890-4c99-90c7-c092e87e8bc2","2699543","FMNH","Mammals","200775","Ondatra zibethicus","Chordata","Mammalia","Rodentia","Cricetidae","","","124138","S. Weibel","","","","","","","","","","No","","2699543","","","","","","skin,skull","","","","",""
"19db2a50-1ab4-4365-ae66-9344ddf8f91a","2600645","FMNH","Mammals","101778","Ovis aries musimon","Chordata","Mammalia","Artiodactyla","Bovidae","","","111126","C. F. Nadler","","","","","","Female","Female","","","No","","2600645","","","42","9","","skull,skel","","","","",""
"094eb060-ea82-4b4e-8e96-af4ea0029ad7","2501579","FMNH","Mammals","1644","Ovis aries musimon","Chordata","Mammalia","Artiodactyla","Bovidae","","","131836","T. F. G. Umlauf","","","","","","Male","Male","","","No","","2501579","","","","","","skin,mounted","","","","",""
"2983b71d-68c2-4375-b314-1810a05a7829","1553879","FMNH","Birds","300617","Pandion haliaetus haliaetus","Chordata","Aves","Falconiformes","Accipitrinae","","","","No Person (Birds)","","France","","","","","","","","No","","1553879","","","","","","skin(r)","","","","",""
"f35d7456-025f-485b-9ac4-6af172fb03cc","1674552","FMNH","Birds","399705","Panurus biarmicus biarmicus","Chordata","Aves","Passeriformes","Panuridae","","","","No Person (Birds)","","France","","","Tui a la Carmargue","","Male","","","No","","1674552","","","","","","skin(r)","","19 Aug 1879","","",""
"b3d6e31b-4a5b-4f4c-a8a7-948907b0e893","784831","FMNH","Birds","67124","Panurus biarmicus biarmicus","Chordata","Aves","Passeriformes","Panuridae","","","","No Person (Birds)","","France","","","south","","Male","","","No","","784831","","","","","","skin(r)","","25 Mar 1884","","",""
"298ece2a-07a8-4e6c-88fc-2c29b27966ca","1559681","FMNH","Birds","306441","Parus major major","Chordata","Aves","Passeriformes","Paridae","","","","H. Drouit","","France","","","","","","","","No","","1559681","","","","","","skin(r)","","","","",""
"16da1305-78c8-43d9-9ab4-73336aa8a6c4","758340","FMNH","Birds","40703","Perdix perdix perdix","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Paris","","Female","","","No","","758340","","","","","","skin(r)","","02 Feb 1874","","",""
"96bf3fcf-7e9e-457c-840d-40ae317566da","758341","FMNH","Birds","40704","Perdix perdix perdix","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","Seine et Marne","","Male","","","No","","758341","","","","","","skin(r)","","14 Jan 1874","","",""
"3793ecdf-ad3b-4e2c-b620-d17a1e00b995","758342","FMNH","Birds","40705","Perdix perdix","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","758342","","","","","","skin(r)","","18 Jan 1874","","",""
"7abe8615-de02-402c-9e29-4c174440ee76","897259","FMNH","Birds","105595","Phasianus colchicus","Chordata","Aves","Galliformes","Phasianidae","","","","J. F. D. Bailly","","France","","","","","","","","No","","897259","","","","","","skel","","","","",""
"298e3b17-3a29-42b6-bcb2-ddf14fea5d75","758298","FMNH","Birds","40661","Phasianus colchicus","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","758298","","","","","","skin(r)","","31 Dec 1873","","",""
"d38c44bd-e67a-4d7b-8861-e321c74c8299","758299","FMNH","Birds","40662","Phasianus colchicus","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","","","Female","","","No","","758299","","","","","","skin(r)","","31 Jan 1874","","",""
"cef6c7b3-6005-44d2-9493-f8893de85119","758300","FMNH","Birds","40663","Phasianus colchicus","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","758300","","","","","","skin(r)","","01 Feb 1874","","",""
"999de912-f211-4e01-94ed-fd20478c7373","904581","FMNH","Birds","111663","Philomachus pugnax","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","France","","","Donai","","Male","","","No","","904581","","","","","","skin(r)","","29 May 1873","","",""
"acab04c2-3b93-4a79-9acc-9eab1b3c91c3","891618","FMNH","Birds","99960","Philomachus pugnax","Chordata","Aves","Charadriiformes","Scolopacidae","","","","No Person (Birds)","","France","","","Paris, near","","Female","","","No","","891618","","","","","","skin(r)","","01 Jun 1874","","",""
"73d658e9-b7ee-4062-b6d1-967bb0ec62bc","1588921","FMNH","Birds","335618","Pica pica galliae","Chordata","Aves","Passeriformes","Corvidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1588921","","","","","","skel","","16 Feb 1965","","ova 1.0+mm",""
"bac94d71-4ae1-4d9e-aa4f-bbac2cab4716","1590226","FMNH","Birds","336921","Picoides major pinetorum","Chordata","Aves","Piciformes","Picidae","","","","S. A. Rohwer","","France","Seine","","Paris","","Male","","","No","","1590226","","","","","","skel","","06 Jan 1965","","",""
"560dbb1e-503c-43e8-9450-e2425dc52b4a","1590257","FMNH","Birds","336952","Picus viridis viridis","Chordata","Aves","Piciformes","Picidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1590257","","","","","","skel","","12 Feb 1965","","little | largest ovum .5mm",""
"8e17e13a-db00-4c7f-a261-a44f9ec798f4","1626879","FMNH","Birds","352068","Picus viridis viridis","Chordata","Aves","Piciformes","Picidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1626879","","","","","","skin(r)","","16 Feb 1965","","little | ova 1.5mm",""
"72b73e7e-2fc2-49cc-b6d1-b75980c29890","758500","FMNH","Birds","40863","Picus viridis viridis","Chordata","Aves","Piciformes","Picidae","","","","No Person (Birds)","","France","","","","","Male","","","No","","758500","","","","","","skin(r)","","1875","","",""
"4091c919-2c26-4d37-a404-45ca74544908","2651548","FMNH","Mammals","152780","Plecotus austriacus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","220","Western New Mexico University","","","","","","Female","Female","","","No","","2651548","","","43.5333","6.81667","","skin,skull","","","","",""
"469cd082-d1ad-426a-b94e-2e4d1059c2f3","1828724","FMNH","Amphibians and Reptiles","1590","Podarcis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Hiaccis","","","","","No","","1828724","","","","","","alc","","","","",""
"e3de3e05-d323-45d3-81ca-2e06da3281d3","1852252","FMNH","Amphibians and Reptiles","25033","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852252","","","","","","alc","","","","",""
"06459712-690c-460f-8094-acfd4fb631b8","1852253","FMNH","Amphibians and Reptiles","25034","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852253","","","","","","alc","","","","",""
"8fcc6160-aa2d-4ded-b583-ef234839a729","1852254","FMNH","Amphibians and Reptiles","25035","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852254","","","","","","alc","","","","",""
"5cfdc8b7-2465-459b-ab7e-7fe7a13750ac","1852255","FMNH","Amphibians and Reptiles","25036","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852255","","","","","","alc","","","","",""
"0b02cd97-5fcf-42bc-be76-208c040976f5","1852256","FMNH","Amphibians and Reptiles","25037","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","","","Sartrouville, near Paris","","","","","No","","1852256","","","","","","alc","","","","",""
"9a8c23dd-893e-4680-bdf3-0a30bffa7535","2086954","FMNH","Amphibians and Reptiles","257139","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","3C","","","France","","","Isle of Corsica","","","","","No","","2086954","","","","","","alc","","10 Jun 1963","","",""
"2defc619-9466-42f1-85e1-a51806aa6f1d","3701866","FMNH","Amphibians and Reptiles","288373","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701866","","","","","","alc","","","","",""
"8017f412-9090-4a9b-930b-180038f42922","3701868","FMNH","Amphibians and Reptiles","288374","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701868","","","","","","alc","","","","",""
"1597afbd-e336-4ab0-a051-2070a4179a5e","3701870","FMNH","Amphibians and Reptiles","288375","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701870","","","","","","alc","","","","",""
"c0341b2e-3c48-4b43-80c6-d49d01f49f77","3701871","FMNH","Amphibians and Reptiles","288376","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701871","","","","","","alc","","","","",""
"ec7e714b-5db9-4016-a4f0-1367a4d7f809","3701872","FMNH","Amphibians and Reptiles","288377","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701872","","","","","","alc","","","","",""
"8d7ca7f3-5d3c-45f1-b0dc-affe612a28d8","3701873","FMNH","Amphibians and Reptiles","288378","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701873","","","","","","alc","","","","",""
"f513417d-1ae9-417e-8497-b6acb5f9ab40","3701874","FMNH","Amphibians and Reptiles","288379","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701874","","","","","","alc","","","","",""
"681fcb04-fad3-46d9-b9ac-ccee3fbffe21","3701875","FMNH","Amphibians and Reptiles","288380","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701875","","","","","","alc","","","","",""
"f01139e8-5076-4976-8766-5ab61b3d612d","3701876","FMNH","Amphibians and Reptiles","288381","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701876","","","","","","alc","","","","",""
"e95de7e5-eedb-46ce-801d-87804119011b","3701877","FMNH","Amphibians and Reptiles","288382","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701877","","","","","","alc","","","","",""
"df791884-5e63-41b8-baba-5f8e5505edf9","3701878","FMNH","Amphibians and Reptiles","288383","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701878","","","","","","alc","","","","",""
"93531198-a7c9-47bf-86f6-0c5410f1854a","3701879","FMNH","Amphibians and Reptiles","288384","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701879","","","","","","alc","","","","",""
"ef4d3ea7-3072-4db4-acbb-bcb2376ec136","3701880","FMNH","Amphibians and Reptiles","288385","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701880","","","","","","alc","","","","",""
"3d164e4b-61b3-4360-9ae2-5d5816d7a131","3701881","FMNH","Amphibians and Reptiles","288386","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701881","","","","","","alc","","","","",""
"b48b1539-f631-48d0-82f1-b86ee9f95a08","3701882","FMNH","Amphibians and Reptiles","288387","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701882","","","","","","alc","","","","",""
"5b78b2f0-2761-4540-ab2d-da32d5f6ba0a","3701883","FMNH","Amphibians and Reptiles","288388","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701883","","","","","","alc","","","","",""
"68d8972e-0b21-49fb-962c-507fa6a09490","3701884","FMNH","Amphibians and Reptiles","288389","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701884","","","","","","alc","","","","",""
"3cc18f26-f314-44cc-8ac2-60c9a9473c69","3701885","FMNH","Amphibians and Reptiles","288390","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701885","","","","","","alc","","","","",""
"6c5de4c8-e6a4-4656-a23f-f73adbd99e87","3701886","FMNH","Amphibians and Reptiles","288391","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701886","","","","","","alc","","","","",""
"9cf50b9b-8022-4fd0-9d26-accf968e4cd5","3701887","FMNH","Amphibians and Reptiles","288392","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701887","","","","","","alc","","","","",""
"02b0e525-85d5-44ef-bae1-2e2a1560b548","3701888","FMNH","Amphibians and Reptiles","288393","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701888","","","","","","alc","","","","",""
"3467ebc8-6612-433d-9da2-df20923b6a43","3701889","FMNH","Amphibians and Reptiles","288394","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701889","","","","","","alc","","","","",""
"f18c1d23-e9c8-4b6e-ae12-d31d5d643477","3701890","FMNH","Amphibians and Reptiles","288395","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701890","","","","","","alc","","","","",""
"1f0a6571-2800-4155-b190-e89852155489","3701891","FMNH","Amphibians and Reptiles","288396","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701891","","","","","","alc","","","","",""
"5194efbf-092d-439b-8354-aab52fa8e3e1","3701892","FMNH","Amphibians and Reptiles","288397","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701892","","","","","","alc","","","","",""
"2af22798-2502-4592-817e-989fa8684826","3701893","FMNH","Amphibians and Reptiles","288398","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701893","","","","","","alc","","","","",""
"0ebd4fc1-6b0d-4be3-b28b-0cf4993e27a2","3701894","FMNH","Amphibians and Reptiles","288399","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701894","","","","","","alc","","","","",""
"41c1aafa-be08-491c-b1df-b03ce85c7c33","3701895","FMNH","Amphibians and Reptiles","288400","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701895","","","","","","alc","","","","",""
"7456cffe-5061-4be2-a373-608f5b5f6ac4","3701896","FMNH","Amphibians and Reptiles","288401","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701896","","","","","","alc","","","","",""
"28df65fa-7e2c-4f60-8689-18584d88bd6f","3701897","FMNH","Amphibians and Reptiles","288402","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","3701897","","","","","","alc","","","","",""
"27b9fe5c-0ae0-49c7-814c-7951819624d2","1830159","FMNH","Amphibians and Reptiles","3002","Podarcis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Le Corneau near Bordeaux","","","","","No","","1830159","","","","","","skin,dried",""," Oct 1918","","",""
"d299e929-7713-4b05-8e9e-6d92543eff37","1833737","FMNH","Amphibians and Reptiles","6579","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","H. L. Stoddard","","France","","","Bordeaux","","","","","No","","1833737","","","","","","alc","","","","",""
