"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f9ffb6c0-69a2-4a22-b2da-31e6414d8e7b","1746060","FMNH","Birds - Eggs","2173","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746060","","","","","","","","01 May 1879","","",""
"f665c8eb-232d-47c1-8303-2814a9de5174","1746061","FMNH","Birds - Eggs","2174","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746061","","","","","","","","01 May 1879","","",""
"76e5b9a4-3962-4980-b40f-5a481fe6859a","1746062","FMNH","Birds - Eggs","2175","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746062","","","","","","","","01 May 1879","","",""
"c0731330-6bef-403e-a6b1-152cc5d0b224","1746063","FMNH","Birds - Eggs","2176","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746063","","","","","","","","01 May 1879","","",""
"fb9b24ea-2023-42d4-bf70-fc896c23127e","1746064","FMNH","Birds - Eggs","2177","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746064","","","","","","","","01 May 1879","","",""
"b63a93fc-110b-4d3f-bfbd-dd585553064d","1746065","FMNH","Birds - Eggs","2178","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746065","","","","","","","","01 May 1879","","",""
"dd6ddc70-e1d6-4dc4-a3ed-81099bc3cf9a","1746066","FMNH","Birds - Eggs","2179","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746066","","","","","","","","01 May 1879","","",""
"b9d3f01d-98c9-4994-b07e-ee0a880a015e","1746067","FMNH","Birds - Eggs","2180","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746067","","","","","","","","01 May 1879","","",""
"354c53dd-6eb5-4829-b6f6-44d986afe591","1746068","FMNH","Birds - Eggs","2181","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746068","","","","","","","","01 May 1879","","",""
"0700aba8-fab6-4021-a7f0-2aaa9dad8046","1746069","FMNH","Birds - Eggs","2182","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746069","","","","","","","","01 May 1879","","",""
"663fad56-2ac5-46ba-b465-eccb42304413","1746070","FMNH","Birds - Eggs","2183","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746070","","","","","","","","01 May 1879","","",""
"c5ed0a27-ca43-4da9-8b63-7446cc39aedf","1746071","FMNH","Birds - Eggs","2184","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746071","","","","","","","","01 May 1879","","",""
"e3013b6d-ba62-45f6-88a1-3b696a12a5d2","1746072","FMNH","Birds - Eggs","2185","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746072","","","","","","","","01 May 1879","","",""
"3d03c2ff-e034-4a8c-be90-d3e50ca94b61","1746073","FMNH","Birds - Eggs","2186","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746073","","","","","","","","01 May 1879","","",""
"7f4e75d0-512a-4a66-a88d-d6f786538aa8","1746074","FMNH","Birds - Eggs","2187","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746074","","","","","","","","01 May 1879","","",""
"61a71ac9-2d1b-40d0-8ddf-fd8425ced1d1","1746075","FMNH","Birds - Eggs","2188","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746075","","","","","","","","01 May 1879","","",""
"db502d08-2e31-4646-a738-2a898aa2b7dd","1746076","FMNH","Birds - Eggs","2189","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746076","","","","","","","","01 May 1879","","",""
"fdb515bd-3d0b-4a7a-a9ce-dc1bed14976d","1746077","FMNH","Birds - Eggs","2190","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746077","","","","","","","","01 May 1879","","",""
"0cd7feec-445d-4fb7-be4f-1b35dcbbdf6e","1746078","FMNH","Birds - Eggs","2191","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1746078","","","","","","","","01 May 1879","","",""
"7f2e5bf2-56d6-4cea-86f9-30388233a5a7","1748517","FMNH","Birds - Eggs","5288","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1748517","","","","","","","","02 Jun 1895","","",""
"00c4b3e0-b6e8-4f49-8184-b2eb8daef839","1748518","FMNH","Birds - Eggs","5289","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","A. H. Phelps","","Bahamas","","","","","","","","No","","1748518","","","","","","","","11 May 1881","","",""
"b1175e28-8c32-44b0-8a13-179a63735a3a","1749208","FMNH","Birds - Eggs","5945","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","A. H. Phelps","","Bahamas","","","","","","","","No","","1749208","","","","","","","","11 May 1881","","",""
"a8e10a5f-b038-4e3d-8c98-71ca06253da3","1749209","FMNH","Birds - Eggs","5946","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","A. H. Phelps","","Bahamas","","","","","","","","No","","1749209","","","","","","","","11 May 1881","","",""
"175fa6c1-4271-4d8d-a4cd-d4b7d033d1e7","1749210","FMNH","Birds - Eggs","5947","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","A. H. Phelps","","Bahamas","","","","","","","","No","","1749210","","","","","","","","11 May 1881","","",""
"c86fbfe1-fb1c-4db6-b414-4a120332e57c","1749211","FMNH","Birds - Eggs","5948","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","A. H. Phelps","","Bahamas","","","","","","","","No","","1749211","","","","","","","","11 May 1881","","",""
"41c8db61-478b-491c-8be7-4a98415dd725","1744370","FMNH","Birds - Eggs","602","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","Cory Expedition","","Bahamas","Great Inagua","","","","","","","No","","1744370","","","","","","",""," May 1879","","",""
"f48da1bc-9104-4164-a92f-0182e32062b6","1744371","FMNH","Birds - Eggs","603","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","Cory Expedition","","Bahamas","Great Inagua","","","","","","","No","","1744371","","","","","","",""," May 1879","","",""
"5b474235-97af-4c43-885b-f477feeba300","1744372","FMNH","Birds - Eggs","604","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","Cory Expedition","","Bahamas","Great Inagua","","","","","","","No","","1744372","","","","","","",""," May 1879","","",""
"b0855d74-4d8a-4778-972e-02f4e1c95564","1744373","FMNH","Birds - Eggs","605","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","Cory Expedition","","Bahamas","Great Inagua","","","","","","","No","","1744373","","","","","","",""," May 1879","","",""
"b19b5fcc-0aef-4faf-8e32-aa563cc00432","1744374","FMNH","Birds - Eggs","606","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","Cory Expedition","","Bahamas","Great Inagua","","","","","","","No","","1744374","","","","","","",""," May 1879","","",""
"09a10a26-e080-452c-b74a-0f1c9355cfb7","1744375","FMNH","Birds - Eggs","607","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","Cory Expedition","","Bahamas","Great Inagua","","","","","","","No","","1744375","","","","","","",""," May 1879","","",""
"b8a9b16e-0479-4250-941d-70928f4143b9","1744376","FMNH","Birds - Eggs","608","Phoenicopterus ruber","Chordata","Aves","Phoenicopteriformes","Phoenicopteridae","","","","Cory Expedition","","Bahamas","Great Inagua","","","","","","","No","","1744376","","","","","","",""," May 1879","","",""
"1ef2b3a2-a55f-413f-8590-f9759581462c","1744739","FMNH","Birds - Eggs","886","Picoides villosus maynardi","Chordata","Aves","Piciformes","Picidae","","","","","","Bahamas","Great Bahama","","Great Bahama","","","","","No","","1744739","","","","","","","","","","",""
"a84f880f-8468-463e-9c05-5e24cd96e24e","1745000","FMNH","Birds - Eggs","1132","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Miraporvos Is","","Miraporvos Is","","","","","No","","1745000","","","","","","","","13 Apr 1891","","",""
"14b4907a-7ec7-4764-ac73-d5d54f99adde","1761260","FMNH","Birds - Eggs","18875","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1761260","","","","","","","","12 May 1892","","",""
"a032deae-0497-46ed-9306-8bfd519b66e1","1763657","FMNH","Birds - Eggs","21277","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1763657","","","","","","","","13 Apr 1892","","",""
"e2e89177-edee-4282-b684-a3b1010d5382","1763675","FMNH","Birds - Eggs","21295","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1763675","","","","","","","","03 Apr 1892","","",""
"b7b0cd81-eb4d-439b-98c6-836251cbc7e7","1745773","FMNH","Birds - Eggs","4927","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Miraporvos Is","","Miraporvos Is","","","","","No","","1745773","","","","","","","","10 Apr 1891","","",""
"6720add3-8661-440d-8c86-9630225de5de","1745774","FMNH","Birds - Eggs","4928","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Miraporvos Is","","Miraporvos Is","","","","","No","","1745774","","","","","","","","10 Apr 1891","","",""
"53ee501a-98f2-4bb5-8731-0b79fa86e7c3","1745775","FMNH","Birds - Eggs","4929","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1745775","","","","","","","","17 Apr 1892","","",""
"65abb300-0379-4f43-8ac7-c44994009bf7","1745776","FMNH","Birds - Eggs","4930","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","","","Bahamas","Green Key","","Green Key","","","","","No","","1745776","","","","","","","","06 Apr 1892","","",""
"fadeddfb-b839-412a-be15-54d27d5e9f9f","1745777","FMNH","Birds - Eggs","4931","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1745777","","","","","","","","14 Apr 1892","","",""
"22ed5ac1-8436-4b9d-bc13-7afa5c6a0d7b","1745778","FMNH","Birds - Eggs","4932","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Miraporvos Is","","Miraporvos Is","","","","","No","","1745778","","","","","","","","13 Apr 1891","","",""
"60902601-ce93-44b9-9a9f-2f475e4798b6","1745779","FMNH","Birds - Eggs","4933","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1745779","","","","","","","","13 Apr 1892","","",""
"f41a9dfc-4445-46db-8379-dbf66f271b0c","1744621","FMNH","Birds - Eggs","768","Puffinus lherminieri lherminieri","Chordata","Aves","Procellariiformes","Procellariidae","","","","D. P. Ingraham","","Bahamas","","","Miraporvas","","","","","No","","1744621","","","","","","","","10 Jun 1891","","",""
"f5283581-6379-4fad-8c28-91c02e54c4dd","1744970","FMNH","Birds - Eggs","1117","Sterna anaethetus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Euthera","","Euthera","","","","","No","","1744970","","","","","","","","02 Jun 1891","","",""
"e690b881-d3da-4d72-9670-39f87bfd63f2","1757003","FMNH","Birds - Eggs","14616","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757003","","","","","","","","20 May 1897","","",""
"ee6d4650-4037-474c-812e-dc65e9781e61","1757004","FMNH","Birds - Eggs","14617","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757004","","","","","","","","20 May 1897","","",""
"d02175f1-0c63-41ae-bbf0-47b0d9af1c08","1757005","FMNH","Birds - Eggs","14618","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757005","","","","","","","","20 May 1897","","",""
"fd1c3b4e-6936-4758-8338-403b3086a179","1757006","FMNH","Birds - Eggs","14619","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757006","","","","","","","","20 May 1897","","",""
"938b4afd-499d-4eec-8374-2ed5099a0ade","1757007","FMNH","Birds - Eggs","14620","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1757007","","","","","","","","20 May 1897","","",""
"c239a95f-500c-4502-8624-d5fbd95f88fd","1757008","FMNH","Birds - Eggs","14621","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1757008","","","","","","","","21 May 1889","","",""
"c8d599c8-2275-4c29-9548-5d657836987e","1757009","FMNH","Birds - Eggs","14622","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1757009","","","","","","","","21 May 1889","","",""
"cd64a943-0a73-4cc5-a13d-802ec06235b4","1745452","FMNH","Birds - Eggs","1672","Sterna fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1745452","","","","","","","","06 Jun 1892","","",""
"003a08bc-a328-46a9-9c08-352303057023","1745453","FMNH","Birds - Eggs","1673","Sterna fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Gaulding Cay","","Gaulding Cay","","","","","No","","1745453","","","","","","","","02 Jun 1888","","",""
"0ba1344f-1260-4713-b86e-f64c5c222158","1745454","FMNH","Birds - Eggs","1674","Sterna fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwood Cay","","","","","","","No","","1745454","","","","","","","","10 Jun 1891","","",""
"ae39da45-ea09-47d9-8f79-a619a8ea057c","1760663","FMNH","Birds - Eggs","18278","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Andros","","","","","","","No","","1760663","","","","","","","","31 May 1891","","",""
"62dbf597-a3d4-4cf0-9c42-187d6c816f3f","1760687","FMNH","Birds - Eggs","18302","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","W. F. Webb","","Bahamas","Samana Keys","","Samana Keys","","","","","No","","1760687","","","","","","","","08 Jun 1891","","",""
"48509596-f1c6-449f-88a6-ee01d759b00f","1745923","FMNH","Birds - Eggs","2036","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1745923","","","","","","","","06 Jun 1890","","",""
"4243f2ce-1e5d-4caf-95f0-95a55437db2f","1746986","FMNH","Birds - Eggs","3100","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwood Cay","","","","","","","No","","1746986","","","","","","","","03 Jun 1891","","",""
"0caaff77-695a-412d-9b6e-9ce7c3603a1d","1746988","FMNH","Birds - Eggs","3102","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Acklin Island","","Acklin Island","","","","","No","","1746988","","","","","","","","05 Jun 1890","","",""
"9762cccf-e321-4bce-bef9-c09850e9639e","1744971","FMNH","Birds - Eggs","3103","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Key","","Ships Channel Key","","","","","No","","1744971","","","","","","","","18 May 1889","","",""
"0bff7372-21b7-411c-a16f-550ffe13ecc0","1744090","FMNH","Birds - Eggs","322","Sterna fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwood Cay","","","","","","","No","","1744090","","","","","","","","07 Jun 1891","","",""
"e7457a59-7644-4d6b-9517-06a9228b4dc8","1748086","FMNH","Birds - Eggs","4752","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748086","","","","","","","","20 May 1889","","",""
"02d056af-a821-4da0-a6e2-7317059ab7ad","1748087","FMNH","Birds - Eggs","4753","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748087","","","","","","","","20 May 1891","","",""
"42647e19-f885-40cc-bff1-bfbc3e6a28e5","1748088","FMNH","Birds - Eggs","4754","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","Booby Island","","Booby Island","","","","","No","","1748088","","","","","","","","20 May 1897","","",""
"f0b74413-c891-46ba-b39f-c4c659a6a0ca","1748089","FMNH","Birds - Eggs","4755","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748089","","","","","","","","21 May 1889","","",""
"cdbb145c-33fd-468c-b889-bde152142c40","1748104","FMNH","Birds - Eggs","4770","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","","","","","","","","No","","1748104","","","","","","","","07 May 1894","","",""
"2eab33b3-6442-4aab-b8b4-af00848ab71f","1748105","FMNH","Birds - Eggs","4771","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","M. A. Frazar","","Bahamas","Washwoman Keys","","Washwoman Keys","","","","","No","","1748105","","","","","","","","06 May 1884","","",""
"99d4cd98-a38d-4f78-a129-1b2961a20562","1748106","FMNH","Birds - Eggs","4772","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwood Cay","","","","","","","No","","1748106","","","","","","","","17 May 1891","","",""
"7604fdce-8edd-4442-b1d0-5ce4670adb60","1748107","FMNH","Birds - Eggs","4773","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. J. Maynard","","Bahamas","","","","","","","","No","","1748107","","","","","","","","07 May 1884","","",""
"b52d9ec4-b32d-47cd-aa34-9a5b9a394ab4","1748108","FMNH","Birds - Eggs","4774","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748108","","","","","","","","29 May 1889","","",""
"c3987e22-666b-4d1e-af52-b52ab3015ca0","1748109","FMNH","Birds - Eggs","4775","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Gaulding Cay","","Gaulding Cay","","","","","No","","1748109","","","","","","","","02 Jun 1888","","",""
"74a51db1-9770-4beb-9858-07795fa73862","1748110","FMNH","Birds - Eggs","4776","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748110","","","","","","","","20 May 1889","","",""
"07cadd5c-515e-4402-b31a-40c194c6cf73","1748111","FMNH","Birds - Eggs","4777","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748111","","","","","","","","20 May 1889","","",""
"2f6caa69-7637-47e2-a3c0-a0b5def33c0d","1748112","FMNH","Birds - Eggs","4778","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748112","","","","","","","","20 May 1889","","",""
"45aed6b7-b886-410c-b312-94e2a67aa11a","1748113","FMNH","Birds - Eggs","4779","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748113","","","","","","","","20 May 1889","","",""
"3fa1e354-baae-4ebe-bce3-7e874570ddcc","1748114","FMNH","Birds - Eggs","4780","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Ships Channel Keys","","Ships Channel Keys","","","","","No","","1748114","","","","","","","","20 May 1889","","",""
"f82df75c-5957-4331-9163-97ff351388ff","1748115","FMNH","Birds - Eggs","4781","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Elutheria Key","","Elutheria Key","","","","","No","","1748115","","","","","","","","10 Jun 1891","","",""
"1998e90a-4841-4399-b93b-6dcc59fd792a","1748116","FMNH","Birds - Eggs","4782","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","French Keys","","French Keys","","","","","No","","1748116","","","","","","","","16 May 1891","","",""
"79e58e35-520d-49e7-b6f2-332a2883efcf","1748117","FMNH","Birds - Eggs","4783","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","French Keys","","French Keys","","","","","No","","1748117","","","","","","","","16 May 1891","","",""
"f0cc6399-a278-499a-aff0-41316e946fd1","1748118","FMNH","Birds - Eggs","4784","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","French Keys","","French Keys","","","","","No","","1748118","","","","","","","","16 May 1891","","",""
"f1cee35f-400a-44dd-9679-4afca6ebdf20","1748119","FMNH","Birds - Eggs","4785","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","French Keys","","French Keys","","","","","No","","1748119","","","","","","","","16 May 1891","","",""
"f37a588d-020d-4496-a559-492d0bcd3d55","1748120","FMNH","Birds - Eggs","4786","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1748120","","","","","","","","22 May 1889","","",""
"08e4dc64-b2f8-4a7a-ac7b-7233a25eb0f5","1748121","FMNH","Birds - Eggs","4787","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","M. Reed","","Bahamas","Kinnga Island","","Kinnga Island","","","","","No","","1748121","","","","","","","","08 May 1906","","",""
"d5d250c9-436a-42a9-b9a9-24d2cdf5e428","1748122","FMNH","Birds - Eggs","4788","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","M. Reed","","Bahamas","Kinnga Island","","Kinnga Island","","","","","No","","1748122","","","","","","","","08 May 1906","","",""
"07211093-79d5-4461-b547-df5a5a5b73c4","1748123","FMNH","Birds - Eggs","4789","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","M. Reed","","Bahamas","Kinnga Island","","Kinnga Island","","","","","No","","1748123","","","","","","","","08 May 1906","","",""
"abb3d25d-8dd4-4f77-a764-6adc40ed055a","1748124","FMNH","Birds - Eggs","4790","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","M. Reed","","Bahamas","Kinnga Island","","Kinnga Island","","","","","No","","1748124","","","","","","","","08 May 1906","","",""
"99fe424b-905c-49b9-b167-98e49b3c2259","1748125","FMNH","Birds - Eggs","4791","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","M. Reed","","Bahamas","Kinnga Island","","Kinnga Island","","","","","No","","1748125","","","","","","","","27 Jul 1906","","",""
"c3f571ce-f2ef-4dd2-895d-252af27f44e4","1748126","FMNH","Birds - Eggs","4792","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","M. Reed","","Bahamas","Kinnga Island","","Kinnga Island","","","","","No","","1748126","","","","","","","","27 Jul 1906","","",""
"23696424-6c98-4cbd-9b1c-a1b05d75657b","1748127","FMNH","Birds - Eggs","4793","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Acklin Islands","","Acklin Islands","","","","","No","","1748127","","","","","","","","16 May 1891","","",""
"82cfc2bd-a6fc-4881-9eb1-26d4c552aefd","1748128","FMNH","Birds - Eggs","4794","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Gaulding Cay","","Gaulding Cay","","","","","No","","1748128","","","","","","","","02 Jun 1888","","",""
"9753cea4-529e-4740-a607-0088ed0643af","1748129","FMNH","Birds - Eggs","4795","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Atwood Cay","","","","","","","No","","1748129","","","","","","","","08 Jun 1891","","",""
"3be8175f-6ac7-4897-a132-50f684af7958","1748130","FMNH","Birds - Eggs","4796","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","French Keys","","French Keys","","","","","No","","1748130","","","","","","","","02 Jun 1891","","",""
