"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0d3df4c7-e8c6-49b7-bc45-868be8d39d9b","1855804","FMNH","Amphibians and Reptiles","28577","Eirenis decemlineata","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","between Jaffa & Haifa","","","","","No","","1855804","","","","","","alc","","1938","","",""
"4363ccca-881f-4265-8fc4-5453df0def2b","1855805","FMNH","Amphibians and Reptiles","28578","Eirenis decemlineata","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","between Jaffa & Haifa","","","","","No","","1855805","","","","","","alc","","1938","","",""
"1f441454-4f3c-4634-a49b-802bccdf5a49","1875805","FMNH","Amphibians and Reptiles","48510","Eirenis lineomaculata","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875805","","","","","","alc","","","","","No"
"0e949279-ac79-415c-86d2-442a9e819b62","1875806","FMNH","Amphibians and Reptiles","48511","Eirenis rothi","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875806","","","","","","alc","","","","",""
"146adea7-20c2-4cb3-a7ca-14c6334fe4ea","1875808","FMNH","Amphibians and Reptiles","48513","Eirenis decemlineata","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875808","","","","","","alc","","","","",""
"5fdf3a58-65a1-43cb-91c6-6299ae82ef86","1875809","FMNH","Amphibians and Reptiles","48514","Eirenis decemlineata","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875809","","","","","","alc","","","","",""
"dd67f2ef-3a92-4c5f-8854-30645b0e3b58","1875810","FMNH","Amphibians and Reptiles","48515","Eirenis decemlineata","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875810","","","","","","alc","","","","",""
"dd64c8bb-2074-49ed-be42-04a8e841eebb","450459","FMNH","Invertebrate Zoology","102051","Elia moesta (Rossmässler, 1839)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","FMNH102051","","","Palestine","","","Jaffa","","","","","No","","450459","","","","","3","","","","","",""
"007d3d1e-d7c7-4025-a9a8-9a4a0761a804","413654","FMNH","Invertebrate Zoology","32108","Elia moesta (Rossmässler, 1839)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GH-32108","G. Haas","","Palestine","","","Elon, {North Palestine}","","","","","No","","413654","","","","","5","","","19 Dec 1939","","",""
"363aeb5f-2160-442b-8383-49ee1f253dc3","413655","FMNH","Invertebrate Zoology","32109","Elia moesta (Rossmässler, 1839)","Mollusca","Gastropoda","Stylommatophora","Clausiliidae","","","GH-32109","G. Haas","","Palestine","","","Carmel, W. Rushmien {Wadi Kushmie, Mt. Carmel}","","","","","No","","413655","","","","","6","","","29 Mar 1944","","",""
"e0c74469-dafb-43a7-ab6a-052976da0dca","421363","FMNH","Invertebrate Zoology","44940","Eopolita protensa jebusitica (Roth, 1855)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH44940","","","Palestine","","","Saida","","","","","No","","421363","","","","","1","","","","","",""
"5e9f0c36-b837-478e-8950-1e104e4f0d24","1849131","FMNH","Amphibians and Reptiles","21911","Eryx jaculus","Chordata","Reptilia","Serpentes","Boidae","","","","Y. S. Shuwathat","","Palestine","","","Jordan Valley","","","","","No","","1849131","","","","","","alc","","1934","","",""
"f5d0ae8c-fa15-46dc-baf6-8e4bb5774b08","1849132","FMNH","Amphibians and Reptiles","21912","Eryx jaculus","Chordata","Reptilia","Serpentes","Boidae","","","","Y. S. Shuwathat","","Palestine","","","Jordan Valley","","","","","No","","1849132","","","","","","alc","","1934","","",""
"f40ae93e-0e01-4cb6-9e67-062d2ccaace0","413573","FMNH","Invertebrate Zoology","32163","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32163","","","Palestine","","","Jerusalem","","","","","No","","413573","","","","","5","","","","","",""
"f4f948d7-3f7b-48e9-8eb7-ec36b028d737","413574","FMNH","Invertebrate Zoology","32164","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32164","","","Palestine","","","Ahuza near Jaffa, Carmel area","","","","","No","","413574","","","","","3","","","","","",""
"9609dc8a-13db-4ca9-ab23-ea96504c7e54","413575","FMNH","Invertebrate Zoology","32165","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32165","","","Palestine","","","Wadi Abyad","","","","","No","","413575","","","","","3","","","","","",""
"71517c28-65bf-47f1-bc9f-aa9fc3b8ff22","413576","FMNH","Invertebrate Zoology","32166","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32166","","","Palestine","","","En Gew, East side of Lake Tiberias","","","","","No","","413576","","","","","3","","","","","",""
"def142e1-a39c-42b4-9045-95b347392c26","413577","FMNH","Invertebrate Zoology","32167","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32167","","","Palestine","","","Ras Raman, South Palestine","","","","","No","","413577","","","","","1","","","","","",""
"7bf8d0ed-ab8a-48d8-8aad-4414b20c1412","413579","FMNH","Invertebrate Zoology","32169","Euchondrus saulcyi (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32169","","","Palestine","","","Bimyamina, Northern plain","","","","","No","","413579","","","","","5","","","","","",""
"902fa5d5-b4ec-4fbb-b72a-fc0797cc50a8","413675","FMNH","Invertebrate Zoology","32170","Euchondrus sulcidens (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32170","","","Palestine","","","Deposits of the Jarkon River","","","","","No","","413675","","","","","1","","","","","",""
"fc852b79-09d4-4a45-a850-22d97101c626","413676","FMNH","Invertebrate Zoology","32171","Euchondrus chondriformis (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32171","","","Palestine","","","Bab el Wad, betw. Jaffa and Jerusalem","","","","","No","","413676","","","","","5","","","","","",""
"d64d0dcc-2354-48ad-96d5-e114b429358d","413677","FMNH","Invertebrate Zoology","32172","Euchondrus heptodon (E. von Martens, 1885)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32172","","","Palestine","","","Bersheba, Akkaba road, Wadi Tukra","","","","","No","","413677","","","","","6","","","","","",""
"f289e62e-2546-4cbc-8791-848aff638c5a","423907","FMNH","Invertebrate Zoology","48058","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","HR-48058","H. Rolle","","Palestine","","","Jaffa","","","","","No","","423907","","","","","3","","","1894","","",""
"a4b1a154-ef8d-4ea3-834a-f9acbb5f8b29","423547","FMNH","Invertebrate Zoology","48130","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","PALESTINE","","","Palestine","","","","","","","","No","","423547","","","","","7","","","","","",""
"894e8143-4634-426b-9ce9-f579dfd1e652","423549","FMNH","Invertebrate Zoology","48132","Euchondrus chondriformis (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48132","","","Palestine","","","Jerusalem","","","","","No","","423549","","","","","3","","","","","",""
"3e7f9072-1a02-4b58-a097-93c6dbf23080","423556","FMNH","Invertebrate Zoology","48139","Euchondrus sulcidens (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48139","","","Palestine","","","Jaffa","","","","","No","","423556","","","","","3","","","","","",""
"c23ae51a-6d4f-4a91-97bf-b774fa8790b9","423968","FMNH","Invertebrate Zoology","48257","Euchondrus sulcidens (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48257","","","Palestine","","","Jerusalem","","","","","No","","423968","","","","","2","","","","","",""
"8b80921c-c1c2-4de2-a95d-c46b79f03884","423987","FMNH","Invertebrate Zoology","48278","Euchondrus chondriformis (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","PALESTINE","","","Palestine","","","","","","","","No","","423987","","","","","1","","","","","",""
"91bfedbd-7118-41e0-a5ad-fae3f7dfe4e2","437835","FMNH","Invertebrate Zoology","76738","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","PALESTINE","","","Palestine","","","","","","","","No","","437835","","","","","1","","","","","",""
"e7d8b70f-37c8-437e-b096-390970a30eb4","437840","FMNH","Invertebrate Zoology","76743","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH76743","","","Palestine","","","","","","","","No","","437840","","","","","1","","","","","",""
"d2028e95-e290-4c0d-b4f5-1d32ab9702ca","405114","FMNH","Invertebrate Zoology","7866","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH7866","","","Palestine","","","Jerusalem","","","","","No","","405114","","","","","1","","","","","",""
"bdccd61b-639e-404c-be6b-44e01d72c65f","405313","FMNH","Invertebrate Zoology","7884","Euchondrus saulcyi (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","HT-7884","H. B. Tristram","","Palestine","","","Dead Sea","","","","","No","","405313","","","","","1","","","","","",""
"80ff906b-452c-4f48-8ec5-1354ad3ea089","405661","FMNH","Invertebrate Zoology","7886","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","HT-7886","H. B. Tristram","","Palestine","","","Carmel","","","","","No","","405661","","","","","1","","","","","",""
"0238ea83-ab1b-4470-9a56-93815e10cc4f","438615","FMNH","Invertebrate Zoology","81495","Euchondrus borealis (Mousson, 1874)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH81495","","","Palestine","","","Jerusalem","","","","","No","","438615","","","","","1","","","","","",""
"2796e127-0100-4d8c-b79f-29dfcac3280e","1875793","FMNH","Amphibians and Reptiles","48498","Eumeces schneideri pavimentatus","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","Jerusalem","","","","","No","","1875793","","","","","","alc","","","","",""
"318051f6-5494-4e7d-a7e4-e1e0b61c56de","641138","FMNH","Fishes","62120","Garra rufus","Chordata","Actinopterygii","Cypriniformes","Cyprinidae","","","Z62120","A. Virshubski","","Palestine","","","Ein Geb, (Lake Tibarias)","","","","","No","","641138","","","32.7849","35.636","1","alc","","","","",""
"d982c2e3-8b81-458b-addf-27875dae0541","406910","FMNH","Invertebrate Zoology","10350","Helix engaddensis Bourguignat, 1852","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH10350","","","Palestine","","","","","","","","No","","406910","","","","","1","","","","","",""
"fee0eb43-49be-42a8-a2d1-e887ae666c0d","408482","FMNH","Invertebrate Zoology","11894","Helix engaddensis Bourguignat, 1852","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH11894","H. Loewenstamm","","Palestine","","","Samaria","","","","","No","","408482","","","","","1","","","1936","","",""
"0aad8c6f-0984-41ac-b2bc-93856859381b","413672","FMNH","Invertebrate Zoology","32132","Helix cavata Mousson, 1854","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH32132","","","Palestine","","","Metulla Kfar Gileadi, Upper Galilee","","","","","No","","413672","","","","","2","","","","","",""
"3257ea69-f002-464a-90d5-7ec23f774d43","414999","FMNH","Invertebrate Zoology","37126","Helix pachya Bourguignat, 1860","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37126","","","Palestine","","","Desert of Gaza, Arabia","","","","","No","","414999","","","","","1","","","","","",""
"a1a263be-42d2-4bed-b6eb-370205fad544","1862179","FMNH","Amphibians and Reptiles","34927","Hemidactylus turcicus","Chordata","Reptilia","Sauria","Gekkonidae","","","","G. Haas","","Palestine","","","Uncertain","","","","","No","","1862179","","","","","","alc","","","","",""
"2775ad8b-09ee-462c-974a-dde7efcfacb8","1875758","FMNH","Amphibians and Reptiles","48463","Hemidactylus turcicus","Chordata","Reptilia","Sauria","Gekkonidae","","","","","","Palestine","","","","","","","","No","","1875758","","","","","","alc","","","","",""
"77438775-bf55-4205-ba18-8d5708df5c4f","1875759","FMNH","Amphibians and Reptiles","48464","Hemidactylus turcicus","Chordata","Reptilia","Sauria","Gekkonidae","","","","","","Palestine","","","Herzlia","","","","","No","","1875759","","","","","","alc","","07 Apr 1940","","",""
"55de315e-838f-474b-b6a2-6829a98904d8","1875760","FMNH","Amphibians and Reptiles","48465","Hemidactylus turcicus","Chordata","Reptilia","Sauria","Gekkonidae","","","","","","Palestine","","","Neve-Sha'anan","","","","","No","","1875760","","","","","","alc","","25 Jan 1940","","",""
"eb80c195-5c38-488b-8680-58f57730591d","1849133","FMNH","Amphibians and Reptiles","21913","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","","Y. S. Shuwathat","","Palestine","","","Jordan Valley, Wady Gseur","","","","","No","","1849133","","","","","","alc","","1934","","",""
"77a780ca-bf1f-40b2-a683-0bb8b60b115a","1854110","FMNH","Amphibians and Reptiles","26889","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1854110","","","","","","alc","","1937","","",""
"7298e01d-46dd-481e-9f76-9109f96c9246","1855808","FMNH","Amphibians and Reptiles","28581","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Kfar Jehoshua, east of Haifa","","","","","No","","1855808","","","","","","alc","","1938","","",""
"2e34d382-77f8-4cf5-a569-b9e9228d07a2","1862196","FMNH","Amphibians and Reptiles","34944","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1862196","","","","","","alc","","","","",""
"4e27d2a1-51fb-414d-9445-e7a78bdf5b0e","1875816","FMNH","Amphibians and Reptiles","48521","Hemorrhois nummifer","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875816","","","","","","alc","","","","",""
"f4b6314a-76bc-4a1f-af13-d713faa1c8c9","1875775","FMNH","Amphibians and Reptiles","48480","Lacerta strigata","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Upper Galilee","","","","","No","","1875775","","","","","","alc","","","","",""
"173f05e4-e699-44e5-8eee-4f5ec7316ab7","1854104","FMNH","Amphibians and Reptiles","26883","Laudakia stellio stellio","Chordata","Reptilia","Sauria","Agamidae","","","","G. Haas","","Palestine","","","Rethsboth","","","","","No","","1854104","","","","","","alc","","10 Dec 1936","","",""
"3854afa5-4a68-4433-9122-8191f8fc48ef","1875765","FMNH","Amphibians and Reptiles","48470","Laudakia stellio stellio","Chordata","Reptilia","Sauria","Agamidae","","","","","","Palestine","","","","","","","","No","","1875765","","","","","","alc","","","","",""
"3932106d-2ea8-4918-919e-4c0c40ed0d05","1875766","FMNH","Amphibians and Reptiles","48471","Laudakia stellio stellio","Chordata","Reptilia","Sauria","Agamidae","","","","","","Palestine","","","","","","","","No","","1875766","","","","","","alc","","","","",""
"a23a256b-3288-42cd-b004-a0d3de1db650","1875767","FMNH","Amphibians and Reptiles","48472","Laudakia stellio stellio","Chordata","Reptilia","Sauria","Agamidae","","","","","","Palestine","","","","","","","","No","","1875767","","","","","","alc","","","","",""
"74fb082c-f0ae-424b-b2ac-21e22e0a659b","350701","FMNH","Insects","FMNHINS 0000 073 679","Leirus quinquestriatus (Ehrenberg, 1828)","Arthropoda","Arachnida","Scorpiones","Buthidae","R. J. Whittick","","","Y. S. Shuwayhat","","","","","","unknown","","","unknown","No","","350701","","","","","3","","","","","",""
"147fdf59-95a3-4c48-83a8-ec9b87d380d8","1862175","FMNH","Amphibians and Reptiles","34923","Letheobia simoni","Chordata","Reptilia","Serpentes","Typhlopidae","","","","G. Haas","","Palestine","","","Dagania A., where River Jordan flows out of Sea of Galilee","","","","","No","","1862175","","","","","","alc","","","","",""
"70decbfc-7a3e-443c-b3e1-587b0eb2f929","1875820","FMNH","Amphibians and Reptiles","48525","Letheobia simoni","Chordata","Reptilia","Serpentes","Typhlopidae","","","","","","Palestine","","","","","","","","No","","1875820","","","","","","alc","","","","",""
"c475cc9d-cb1d-4557-9348-8b48217f1ef9","406960","FMNH","Invertebrate Zoology","10376","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH10376","","","Palestine","","","Jersulem","","","","","No","","406960","","","","","4","","","","","",""
"223e1503-da29-4f89-9f80-453eb476d2a3","408490","FMNH","Invertebrate Zoology","11898","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH11898","","","Palestine","","","Jerusalem","","","","","No","","408490","","","","","2","","","1936","","",""
"1f03696e-60c7-4c26-8685-5d847852e036","408492","FMNH","Invertebrate Zoology","11899","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH11899","H. Loewenstamm","","Palestine","","","Djebl Kafsi 1.5 m.s. of Nazareth","","","","","No","","408492","","","","","1","","","1936","","",""
"d577632b-c1de-4701-8b1f-b681874f42a5","408494","FMNH","Invertebrate Zoology","11900","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH11900","H. Loewenstamm","","Palestine","","","Wadi el Ghar, S of Mount Tabor","","","","","No","","408494","","","","","1","","","1936","","",""
"9ea6ec6b-7f9e-49a0-93bc-73d0ac016848","462476","FMNH","Invertebrate Zoology","128739","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH128739","","","Palestine","","","Wadi Nafkh","","","","","No","","462476","","","","","4","","","1954","","",""
"0f639748-a500-4e80-b9ba-45717c990175","462944","FMNH","Invertebrate Zoology","129446","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH129446","","","Palestine","","","Jerusalem","","","","","No","","462944","","","","","1","","","","","",""
"0ee9449e-2133-439e-9bb5-7d03422a48e2","413668","FMNH","Invertebrate Zoology","32128","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH32128","","","Palestine","","","Wadi Faria","","","","","No","","413668","","","","","2","","","1949","","",""
"dd983558-df41-4a6d-887d-8c6b91240e6d","413670","FMNH","Invertebrate Zoology","32130","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH32130","","","Palestine","","","Jerusalem","","","","","No","","413670","","","","","2","","","","","",""
"d6de5066-7c12-4088-a62d-47cfc0a57fa1","415156","FMNH","Invertebrate Zoology","37284","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37284","","","Palestine","","","{Israel}","","","","","No","","415156","","","","","2","","","13 Jul 1904","","",""
"1a524a73-b020-4684-846a-247b45fd4a00","415157","FMNH","Invertebrate Zoology","37285","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37285","","","Palestine","","","Tobgha","","","","","No","","415157","","","","","1","","","","","",""
"4c848b2d-97cb-4f4d-8682-d5151336cdb3","415158","FMNH","Invertebrate Zoology","37286","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37286","","","Palestine","","","Jerusalem","","","","","No","","415158","","","","","2","","","","","",""
"4f416776-ff32-48df-bee6-b93f875e42c3","415159","FMNH","Invertebrate Zoology","37287","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37287","","","Palestine","","","Jerusalem","","","","","No","","415159","","","","","1","","","","","",""
"ead30cae-65e9-45f7-a15d-442811eac87b","415160","FMNH","Invertebrate Zoology","37288","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37288","","","Palestine","","","Jerusalem","","","","","No","","415160","","","","","1","","","","","",""
"3ffff643-afb8-4bde-b285-3024ae807534","415161","FMNH","Invertebrate Zoology","37289","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37289","","","Palestine","","","Jerusalem","","","","","No","","415161","","","","","3","","","","","",""
"a6a1d11a-49f0-4b2d-ab59-5fcb23d726fa","415162","FMNH","Invertebrate Zoology","37290","Levantina spiriplana lithophaga (Conrad, 1852)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH37290","","","Palestine","","","","","","","","No","","415162","","","","","2","","","","","",""
"6aedb5c3-8abc-4beb-9147-2c5ec204542a","401141","FMNH","Invertebrate Zoology","4154","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH4154","H. B. Tristram","","Palestine","","","Tiberias","","","","","No","","401141","","","","","1","","","","","",""
"7cc7324a-9f6b-4ecd-9291-73602fe4ea60","432510","FMNH","Invertebrate Zoology","65366","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH65366","","","Palestine","","","Jerusalem","","","","","No","","432510","","","","","1","","","","","",""
"f2d911c9-bdc8-4cf6-a603-fa4219efef14","437619","FMNH","Invertebrate Zoology","76504","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH76504","","","Palestine","","","Nr. Gaza","","","","","No","","437619","","","","","1","","","","","",""
"8f91f0f9-dbac-414c-a537-d2937b25a4c6","445665","FMNH","Invertebrate Zoology","94534","Levantina spiriplana caesareana (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH94534","","","Palestine","","","Samaria","","","","","No","","445665","","","","","1","","","","","",""
"4c8dc032-5136-411e-b41b-c785625ed857","445726","FMNH","Invertebrate Zoology","94595","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH94595","","","Palestine","","","Jerusalem","","","","","No","","445726","","","","","1","","","","","",""
"a5779510-f214-4472-a13a-d1f4463be8e2","445820","FMNH","Invertebrate Zoology","94690","Levantina spiriplana hierosolyma (Mousson, 1854)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH94690","","","Palestine","","","Jerusalem","","","","","No","","445820","","","","","3","","","","","",""
"2f3c3eac-750a-4125-b63b-b6641e8b3b1a","1875797","FMNH","Amphibians and Reptiles","48502","Lytorhynchus diadema","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","coastal plain","","","","","No","","1875797","","","","","","alc","","","","",""
"c4018242-d208-4741-b0ee-13ca5c8f1078","1875798","FMNH","Amphibians and Reptiles","48503","Lytorhynchus diadema","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","coastal plain","","","","","No","","1875798","","","","","","alc","","","","",""
"8459d084-ae89-4b22-b1b7-54a0b2509dab","1855803","FMNH","Amphibians and Reptiles","28576","Malpolon monspessulanus insignitus","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Tel Aviv","","","","","No","","1855803","","","","","","alc","","1938","","",""
"c269bee1-4e43-4488-9fac-2efcffcec2b2","1875801","FMNH","Amphibians and Reptiles","48506","Malpolon monspessulanus insignitus","Chordata","Reptilia","Serpentes","Colubridae","","","","MacKerras","","Palestine","","","near Gaza","","","","","No","","1875801","","","","","","alc","","1942","","",""
"f5b1d960-49d0-44e0-a474-d652c4f5c3b9","1875802","FMNH","Amphibians and Reptiles","48507","Malpolon monspessulanus insignitus","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875802","","","","","","alc","","","","",""
"abfb29dd-d80b-4b83-baed-8aa5f72e1af2","1875757","FMNH","Amphibians and Reptiles","48462","Mediodactylus kotschyi","Chordata","Reptilia","Sauria","Gekkonidae","","","","","","Palestine","","","","","","","","No","","1875757","","","","","","alc","","","","",""
"1d41cf57-ccb7-4956-ab1c-ee3794a30814","1862181","FMNH","Amphibians and Reptiles","34929","Mesalina guttulata","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Jerico","","","","","No","","1862181","","","","","","alc","","","","",""
"e6f78622-7fc1-4a2e-aff4-2db111c322a7","1875768","FMNH","Amphibians and Reptiles","48473","Mesalina guttulata","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Khan Yunis","","","","","No","","1875768","","","","","","alc","","02 Mar 1940","","",""
"6a7c56eb-4cfe-43fe-8d41-24ccb1cd4b5a","1875769","FMNH","Amphibians and Reptiles","48474","Mesalina guttulata","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Khan Yunis","","","","","No","","1875769","","","","","","alc","","02 Mar 1940","","",""
"e56e234b-31e6-432c-88c0-863fb6699c81","1875770","FMNH","Amphibians and Reptiles","48475","Mesalina olivieri","Chordata","Reptilia","Sauria","Lacertidae","","","","Hoofien","","Palestine","","","El-Mu'allega, 7 km NW El-Khalasa","","","","","No","","1875770","","","","","","alc","","02 Mar 1946","","",""
"60c85386-396b-4bb1-a952-7a0c332a5fae","413673","FMNH","Invertebrate Zoology","32133","Metafruticicola berytensis (A. Férussac, 1832)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32133","","","Palestine","","","Wadi Kerkera near Elon, N. Palestine","","","","","No","","413673","","","","","2","","","","","",""
"012e1d2f-8ba4-4f52-bc3f-45e7d68ea33a","415689","FMNH","Invertebrate Zoology","37837","Metafruticicola berytensis (A. Férussac, 1832)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH37837","","","Palestine","","","","","","","","No","","415689","","","","","1","","","","","",""
"19795fd0-c493-445b-9074-4bb1f3bff47c","405007","FMNH","Invertebrate Zoology","7579","Metafruticicola berytensis (A. Férussac, 1832)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH7579","H. B. Tristram","","Palestine","","","Carmel {Mt. Carmel, Palestine}","","","","","No","","405007","","","","","2","","","","","",""
"32b9e0df-fc55-45cd-85f1-ea8029ee4a73","1862194","FMNH","Amphibians and Reptiles","34942","Micrelaps muelleri","Chordata","Reptilia","Serpentes","Atractaspididae","","","","G. Haas","","Palestine","","","Kfar Jehoshua, east of Haifa, in the (former) swampy sink Emek Jesreel","","","","","No","","1862194","","","","","","alc","","","","",""
"d7f665e1-deb2-4717-98eb-f1a9e6d45e17","1875815","FMNH","Amphibians and Reptiles","48520","Micrelaps muelleri","Chordata","Reptilia","Serpentes","Atractaspididae","","","","Mendelssohn","","Palestine","","","20 mi SE Haifa, Kfar Yehoshua","","","","","No","","1875815","","","","","","alc","","","","",""
"6f015a69-4a51-4260-ba74-f17dd60f720b","453450","FMNH","Invertebrate Zoology","107058","Monacha syriaca (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","T-107058","H.B. Tristram","","Palestine","","","","","","","","No","","453450","","","","","1","","","","","",""
