"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"df7532a6-bea5-4f1a-91ad-b8c38d61a196","402668","FMNH","Invertebrate Zoology","4758","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJALVIN3151","J. R. Voight","North Pacific","","","","Dive 3151, Cascadia Basin, Baby Bare Seamount, summit","","","70% EtOH","","No","manned submersible","402668","","","","","1","","","13 Oct 1997","","",""
"8d1c50bf-029b-4f86-a6a5-8d7922478dd6","402531","FMNH","Invertebrate Zoology","5139","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A12","J. R. Voight","North Pacific","United States of America","","","Sta. 12, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402531","","","44.7633","-125.524","99","","","20 Apr 1997","","",""
"948c4cc6-9ee8-4e58-a947-45e6ed4405b4","402537","FMNH","Invertebrate Zoology","5145","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A12","J. R. Voight","North Pacific","United States of America","","","Sta. 12, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402537","","","44.7633","-125.524","99","","","20 Apr 1997","","",""
"c9b2f5d8-ca45-4ac9-9c23-603c3cebd525","402894","FMNH","Invertebrate Zoology","5250","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A09","J. R. Voight","North Pacific","United States of America","","","Sta. 9, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402894","","","44.7617","-125.521","1","","","19 Apr 1997","","",""
"5fa489a6-6dd0-40f6-916a-e5e5eea87b44","702419","FMNH","Invertebrate Zoology","5254","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH8496","","","Canada","Newfoundland","","Shoal Tickle, mouth of Anatalak, Bay, Nain, Labrador","","","unknown > 70% EtOH","","No","","702419","","","","","25","","","20 Jul 1926","","",""
"018a06d2-862f-4026-b9c9-180068048043","402947","FMNH","Invertebrate Zoology","5269","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A03","J. R. Voight","North Pacific","United States of America","","","Sta. 3, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402947","","","44.7658","-125.529","99","","","17 Apr 1997","","",""
"bf05904c-3b67-427d-a295-e0aabfea4cd1","402948","FMNH","Invertebrate Zoology","5270","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A03","J. R. Voight","North Pacific","United States of America","","","Sta. 3, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402948","","","44.7658","-125.529","99","","","17 Apr 1997","","",""
"bc8e9036-77c0-49af-b27a-d9d3c7cc44a4","402950","FMNH","Invertebrate Zoology","5272","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A18","J. R. Voight","North Pacific","United States of America","","","Sta. 18, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402950","","","44.4772","-125.207","7","","","22 Apr 1997","","",""
"6d5f1dee-69be-4428-a539-0778f7b37ae7","402952","FMNH","Invertebrate Zoology","5274","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A30","J. R. Voight","North Pacific","United States of America","","","Sta. 30, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402952","","","44.4761","-125.213","10","","","24 Apr 1997","","",""
"1d2e5a3a-6e13-46e0-8838-a3cc82b25737","402750","FMNH","Invertebrate Zoology","5278","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A16","J. R. Voight","North Pacific","United States of America","","","Sta. 16, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402750","","","44.4728","-125.207","99","","","21 Apr 1997","","",""
"c4f3b716-1244-41a9-a634-8349871c5759","402754","FMNH","Invertebrate Zoology","5282","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A25","J. R. Voight","North Pacific","United States of America","","","Sta. 25, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402754","","","44.4758","-125.21","99","","","23 Apr 1997","","",""
"2c3bc775-e8c2-430f-b339-171e4ed69413","402756","FMNH","Invertebrate Zoology","5284","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A01","J. R. Voight","North Pacific","United States of America","","","Sta. 1, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402756","","","44.7581","-125.536","99","","","16 Apr 1997","","",""
"263a363e-2718-4038-84d2-57c36963919a","402758","FMNH","Invertebrate Zoology","5286","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A01","J. R. Voight","North Pacific","United States of America","","","Sta. 1, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402758","","","44.7581","-125.536","99","","","16 Apr 1997","","",""
"508e5c5a-cb1f-4393-86a4-156c15c377f7","402784","FMNH","Invertebrate Zoology","5287","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A01","J. R. Voight","North Pacific","United States of America","","","Sta. 1, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402784","","","44.7581","-125.536","99","","","16 Apr 1997","","",""
"3a68dce8-da9a-4e55-b2cc-a7ecc449f6fd","402792","FMNH","Invertebrate Zoology","5295","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A24","J. R. Voight","North Pacific","United States of America","","","Sta. 24, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402792","","","44.4761","-125.208","1","","","23 Apr 1997","","",""
"aa618aa7-e996-4fa1-b99b-464acce29577","402799","FMNH","Invertebrate Zoology","5302","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A21","J. R. Voight","North Pacific","United States of America","","","Sta. 21, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402799","","","44.4781","-125.204","99","","","22 Apr 1997","","",""
"fbe8dee4-792a-4723-8b65-bf78f781abf1","402800","FMNH","Invertebrate Zoology","5303","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A17","J. R. Voight","North Pacific","United States of America","","","Sta. 17, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402800","","","44.4764","-125.213","99","","","21 Apr 1997","","",""
"20958bb8-7d8b-46fd-8dca-28c99cb3ba97","402801","FMNH","Invertebrate Zoology","5304","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A17","J. R. Voight","North Pacific","United States of America","","","Sta. 17, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402801","","","44.4764","-125.213","10","","","21 Apr 1997","","",""
"44d9077b-c6c4-47ad-88c5-44bcc6a26171","402803","FMNH","Invertebrate Zoology","5306","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A08","J. R. Voight","North Pacific","United States of America","","","Sta. 8, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402803","","","44.7647","-125.526","10","","","18 Apr 1997","","",""
"1ab7f5ed-10dc-4c57-9f9e-875741627a14","402850","FMNH","Invertebrate Zoology","5313","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A08","J. R. Voight","North Pacific","United States of America","","","Sta. 8, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402850","","","44.7647","-125.526","1","","","18 Apr 1997","","",""
"22836cf7-0190-44b1-b9e2-50249ce8d1d2","401567","FMNH","Invertebrate Zoology","5331","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A07","J. R. Voight","North Pacific","United States of America","","","Sta. 7, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401567","","","44.7644","-125.519","99","","","18 Apr 1997","","",""
"06c6c8c0-6386-4d01-bfc2-e9dc4572b37c","401577","FMNH","Invertebrate Zoology","5341","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A26","J. R. Voight","North Pacific","United States of America","","","Sta. 26, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401577","","","44.4756","-125.215","5","","","23 Apr 1997","","",""
"21d544b4-e863-498d-95ff-aaf56b2c54ca","401579","FMNH","Invertebrate Zoology","5343","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A26","J. R. Voight","North Pacific","United States of America","","","Sta. 26, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401579","","","44.4756","-125.215","7","","","23 Apr 1997","","",""
"da297614-a3d6-44d8-a686-b41eb63e7d6e","401985","FMNH","Invertebrate Zoology","5357","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A26","J. R. Voight","North Pacific","United States of America","","","Sta. 26, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401985","","","44.4756","-125.215","1","","","23 Apr 1997","","",""
"d14c42b8-90d0-46de-88cc-8e5da10c8510","400999","FMNH","Invertebrate Zoology","5368","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A28","J. R. Voight","North Pacific","United States of America","","","Sta. 28, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","400999","","","44.4761","-125.211","99","","","24 Apr 1997","","",""
"9a59e7a9-191e-4e2e-9047-adecd174bb85","402898","FMNH","Invertebrate Zoology","5392","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A13","J. R. Voight","North Pacific","United States of America","","","Sta. 13, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402898","","","44.7622","-125.522","1","","","20 Apr 1997","","",""
"97ae06b4-9876-4cc8-a800-1d8fcfd3e6c0","402901","FMNH","Invertebrate Zoology","5395","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A13","J. R. Voight","North Pacific","United States of America","","","Sta. 13, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402901","","","44.7622","-125.522","1","","","20 Apr 1997","","",""
"b9c979c0-6040-41fa-be26-d2c9b950de64","402956","FMNH","Invertebrate Zoology","5401","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A19","J. R. Voight","North Pacific","United States of America","","","Sta. 19, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402956","","","44.4742","-125.213","9","","","22 Apr 1997","","",""
"fe71d1a6-5fbf-4d9f-a08b-dec102167c5a","402958","FMNH","Invertebrate Zoology","5403","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A19","J. R. Voight","North Pacific","United States of America","","","Sta. 19, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402958","","","44.4742","-125.213","2","","","22 Apr 1997","","",""
"3f32ffb5-71d4-45f8-aac0-03fac08b38df","402959","FMNH","Invertebrate Zoology","5404","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A30","J. R. Voight","North Pacific","United States of America","","","Sta. 30, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402959","","","44.4761","-125.213","5","","","24 Apr 1997","","",""
"26cfec82-de1c-4c85-b3d6-7cd93fe6b95e","402696","FMNH","Invertebrate Zoology","5406","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A27","J. R. Voight","North Pacific","United States of America","","","Sta. 27, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","402696","","","44.4747","-125.214","5","","","24 Apr 1997","","",""
"4a6e6a53-5a98-45de-bf7f-c7a1cc24d222","401717","FMNH","Invertebrate Zoology","5412","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A19","J. R. Voight","North Pacific","United States of America","","","Sta. 19, off the coast of Oregon","","","10% Formalin > 70% EtOH","","No","otter trawl","401717","","","44.4742","-125.213","99","","","22 Apr 1997","","",""
"f0e0245f-17ba-45ac-9d7c-dea1b370b072","401719","FMNH","Invertebrate Zoology","5414","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJW9704A15","J. R. Voight","North Pacific","United States of America","","","Sta. 15, off the coast of Oregon","","","95% EtOH > 70% EtOH","","No","otter trawl","401719","","","44.7631","-125.521","1","","","21 Apr 1997","","",""
"0a2f8e0f-7e20-4e15-bd4f-78730c8ec94a","402478","FMNH","Invertebrate Zoology","5497","Bryozoa","Bryozoa","","","","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJ-98-1","J. R. Voight","North Pacific","","","","ca. 300 km off the state of Washington, U.S.A.","","","10% Formalin > 70% EtOH","","No","","402478","","","47.9433","-129.102","88","","","23 Jul 1998","","",""
"a556b601-c4a3-48b4-865a-65e53922cf78","402821","FMNH","Invertebrate Zoology","5517","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3243.1","J. R. Voight","North Pacific","","","","Dive 3243, Cascadia Basin, Baby Bare Seamount, spring area","","","10% Formalin > 70% EtOH","","No","submersible grab","402821","","","47.7103","-127.786","1","","","12 Jul 1998","","",""
"cf02f2c7-978d-44b4-806c-73c3379656ef","402719","FMNH","Invertebrate Zoology","6109","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402719","","","54.3697","-150.343","5","","","30 Jul 1999","","",""
"7b3f5c80-94df-45e4-b308-fd65feaa2f24","402720","FMNH","Invertebrate Zoology","6110","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","80-85% EtOH > 70% EtOH","","No","manned submersible","402720","","","54.3697","-150.343","3","","","30 Jul 1999","","",""
"82639fce-a285-4a90-bb9c-c786b3daed95","403405","FMNH","Invertebrate Zoology","6111","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-1","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 1, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403405","","","54.5914","-150.445","1","","","27 Jul 1999","","",""
"5fd350a8-076a-4598-8552-e94d555cecd7","403406","FMNH","Invertebrate Zoology","6112","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403406","","","54.3697","-150.343","11","","","30 Jul 1999","","",""
"777f751a-4c55-471c-b95c-b96edd278f8f","403407","FMNH","Invertebrate Zoology","6113","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3433-4","J. R. Voight","North Pacific","","","","Dive 3433, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403407","","","54.4811","-150.585","1","","","25 Jul 1999","","",""
"7fac674b-1a81-42e2-900e-34133e14e473","403408","FMNH","Invertebrate Zoology","6114","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-3","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 3, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403408","","","54.605","-150.434","1","","","27 Jul 1999","","",""
"55fd36da-8c08-4b9c-a5da-677632e73783","403409","FMNH","Invertebrate Zoology","6115","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403409","","","54.3697","-150.343","9","","","30 Jul 1999","","",""
"35a6e0ee-c9d6-456e-8264-23f5ad1f94f4","403410","FMNH","Invertebrate Zoology","6116","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3431-1","J. R. Voight","North Pacific","","","","Dive 3431, Bucket # 1, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403410","","","54.5219","-150.533","99","","","23 Jul 1999","","",""
"6932d9d9-da97-4d0a-a407-90fca9883c70","403411","FMNH","Invertebrate Zoology","6117","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3431-2","J. R. Voight","North Pacific","","","","Dive 3431, Bucket # 2, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403411","","","54.55","-150.492","1","","","23 Jul 1999","","",""
"cf931c29-47ba-462c-8e4e-65a8ceaf5396","403412","FMNH","Invertebrate Zoology","6118","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-9","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # 9, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403412","","","54.5644","-150.417","3","","","29 Jul 1999","","",""
"a638ab1e-bcd0-4ac7-af8f-4cabe91e0c91","403413","FMNH","Invertebrate Zoology","6119","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-4","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403413","","","54.6167","-150.435","7","","","27 Jul 1999","","",""
"2bdc985f-9f26-44a6-a74c-576b1bfe7476","403414","FMNH","Invertebrate Zoology","6120","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403414","","","54.5661","-150.42","2","","","29 Jul 1999","","",""
"1c41ad90-8e41-41d7-aac0-ce45bf65030f","403415","FMNH","Invertebrate Zoology","6121","Bryozoa sp. pm99-2","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403415","","","54.5661","-150.42","1","","","29 Jul 1999","","",""
"44287096-3f93-43f4-bf11-3a599d4ab534","403416","FMNH","Invertebrate Zoology","6122","Bryozoa sp. pm99-2","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3431-3","J. R. Voight","North Pacific","","","","Dive 3431, Bucket # 3, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403416","","","54.5481","-150.508","2","","","23 Jul 1999","","",""
"e80993b8-c4e9-4b21-a0e0-bc44994e7485","403417","FMNH","Invertebrate Zoology","6123","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438-8","J. R. Voight","North Pacific","","","","Dive 3438, Bucket # 8, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403417","","","54.3772","-150.325","8","","","30 Jul 1999","","",""
"8b5362a2-0572-4bea-87c6-8c6c5f028e22","403418","FMNH","Invertebrate Zoology","6124","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-6","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 6, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403418","","","54.5914","-150.444","1","","","27 Jul 1999","","",""
"688f9a76-6d30-408d-a659-fdfc916c90e9","403419","FMNH","Invertebrate Zoology","6125","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-8","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # 8, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403419","","","54.5508","-150.376","99","","","29 Jul 1999","","",""
"8002d221-2905-4bcf-9abd-8ecfc3c9ffb9","403420","FMNH","Invertebrate Zoology","6126","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3431-8","J. R. Voight","North Pacific","","","","Dive 3431, Bucket # 8, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403420","","","54.5281","-150.524","25","","","23 Jul 1999","","",""
"8bf12cae-39e0-4863-9cbd-631db7a79710","403421","FMNH","Invertebrate Zoology","6127","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3431-4","J. R. Voight","North Pacific","","","","Dive 3431, Bucket # 4, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403421","","","54.5294","-150.523","8","","","23 Jul 1999","","",""
"dbe74bb2-b33a-41d6-869b-83f354bffc19","403422","FMNH","Invertebrate Zoology","6128","Bryozoa sp. pm99-2","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-6","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 6, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403422","","","54.5914","-150.444","1","","","27 Jul 1999","","",""
"1d96a722-3069-4aaf-9bd8-9139b2d72247","403423","FMNH","Invertebrate Zoology","6129","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403423","","","54.5661","-150.42","1","","","29 Jul 1999","","",""
"a6bcca7b-22e0-4755-bdc9-f75492b567a3","403424","FMNH","Invertebrate Zoology","6130","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437","J. R. Voight","North Pacific","","","","Dive 3437, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403424","","","54.5506","-150.374","1","","","29 Jul 1999","","",""
"047a912c-b8e6-43b8-9406-f1cd74d96019","403425","FMNH","Invertebrate Zoology","6131","Bryozoa sp. pm99-2","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438-8","J. R. Voight","North Pacific","","","","Dive 3438, Bucket # 8, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403425","","","54.3772","-150.325","1","","","30 Jul 1999","","",""
"01553cdc-992a-4c3a-933a-279024d2765f","403426","FMNH","Invertebrate Zoology","6132","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","10% Formalin > 70% EtOH","","No","manned submersible","403426","","","54.3697","-150.343","3","","","30 Jul 1999","","",""
"f6cfa62b-42fe-4a4f-8122-fa604983b8d3","403427","FMNH","Invertebrate Zoology","6133","Bryozoa sp. pm99-1","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438-8","J. R. Voight","North Pacific","","","","Dive 3438, Bucket # 8, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403427","","","54.3772","-150.325","1","","","30 Jul 1999","","",""
"08614b77-59f9-404d-9dde-38a81da7757f","403428","FMNH","Invertebrate Zoology","6134","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403428","","","54.5661","-150.42","3","","","29 Jul 1999","","",""
"9bf6ce16-2293-4fda-a5c2-733f9b8178b6","403429","FMNH","Invertebrate Zoology","6135","Bryozoa sp. pm99-2","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403429","","","54.5661","-150.42","6","","","29 Jul 1999","","",""
"f80e70fe-1bfd-4031-8a66-373a4bea8f8c","403430","FMNH","Invertebrate Zoology","6136","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403430","","","54.5661","-150.42","15","","","29 Jul 1999","","",""
"057a7423-b623-422e-b5a0-56f15abbed9a","403431","FMNH","Invertebrate Zoology","6137","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3434-6","J. R. Voight","North Pacific","","","","Dive 3434, Bucket # 6, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403431","","","54.4625","-150.592","1","","","26 Jul 1999","","",""
