"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"0c05440f-1eae-4f33-8427-8be1182b6eef","369465","FMNH","Insects","FMNHINS 0000 369 465","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 897","T. E. Lawlor","","Nicaragua","Zelaya","","S Side Rio Mico; El Recreo","adult male","","","adult male","No","","369465","","","12.1724","-84.315","10","","","29 Jul 1966","","",""
"57e118a6-31b5-4f23-ab8d-ecbfae9acc4d","369467","FMNH","Insects","FMNHINS 0000 369 467","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 5119","J. Knox Jones","","Nicaragua","Rivas","","Finca Amayo; 13 km S, 14 km E Rivas","adult male","","","adult male","No","","369467","","","11.3231","-85.7134","6","","","21 Jun 1966","","",""
"0390fdf3-b2ac-4ef9-a676-6d2b67708632","369469","FMNH","Insects","FMNHINS 0000 369 469","Paradyschiria Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 721","T. E. Lawlor","","Nicaragua","Rivas","","Finca Amayo; 13 km S, 14 km E Rivas","adult male","","","adult male","No","","369469","","","11.3231","-85.7134","2","","","21 Jun 1966","","",""
"ddbc12ee-3260-4b3f-88c1-a408036cfaf0","369470","FMNH","Insects","FMNHINS 0000 369 470","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 156","D. A. Schlitter","","Nicaragua","Rivas","","Finca Amayo; 13 km S, 14 km E Rivas","adult female","","","adult female","No","","369470","","","11.3231","-85.7134","2","","","25 Jun 1966","","",""
"0118585c-0b0d-427e-9c42-f57f7cccf0de","369471","FMNH","Insects","FMNHINS 0000 369 471","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 157","D. A. Schlitter","","Nicaragua","Rivas","","13 km S, 14 km E Rivas; Finca Amayo","adult male","","","adult male","No","","369471","","","11.3231","-85.7134","12","","","25 Jun 1966","","",""
"43802c6b-59e1-4b22-8499-b7b6a1dda9b9","369592","FMNH","Insects","FMNHINS 0000 369 592","Paradyschiria Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3011","J. D. Smith","","Nicaragua","Zelaya","","Cara de Mono","adult male","","","adult male","No","","369592","","","12.1217","-84.4617","3","","","24 Jun 1967","","",""
"a7752ff7-0738-4e93-993a-7770b50a9829","369953","FMNH","Insects","FMNHINS 0000 369 953","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JAWK 180","J. A. W. Kirsch","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369953","","","12.4189","-85.8349","5","","","15 Apr 1968","","",""
"69a75520-72e0-4308-b982-e1ff2dd0de25","369964","FMNH","Insects","FMNHINS 0000 369 964","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 1051","J. R. Choate","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369964","","","12.4189","-85.8349","3","","","15 Apr 1968","","",""
"f05bb649-1eda-40b1-bf98-7d55024671a2","369965","FMNH","Insects","FMNHINS 0000 369 965","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 1052","J. R. Choate","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369965","","","12.4189","-85.8349","1","","","15 Apr 1968","","",""
"9e84dc92-dea8-4354-b99d-36e5ab7d6135","369966","FMNH","Insects","FMNHINS 0000 369 966","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 1053","J. R. Choate","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369966","","","12.4189","-85.8349","3","","","15 Apr 1968","","",""
"7da7b7fd-8209-470e-b7e0-76a26306b3f7","369967","FMNH","Insects","FMNHINS 0000 369 967","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1538","H. H. Genoways","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369967","","","12.4189","-85.8349","9","","","15 Apr 1968","","",""
"a6880ac2-167b-4e96-9bdc-ac29092cd663","369970","FMNH","Insects","FMNHINS 0000 369 970","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1466","C. J. Phillips","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369970","","","12.4189","-85.8349","31","","","15 Apr 1968","","",""
"aeffced8-e007-42e7-8e46-fadd7ae7cd52","369971","FMNH","Insects","FMNHINS 0000 369 971","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1467","C. J. Phillips","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369971","","","12.4189","-85.8349","4","","","15 Apr 1968","","",""
"e90d8234-d213-4b7c-b2c6-1158476a5134","369972","FMNH","Insects","FMNHINS 0000 369 972","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1468","C. J. Phillips","","Nicaragua","Boaco","","4 km W Teustepe","adult male","","","adult male","No","","369972","","","12.4189","-85.8349","5","","","15 Apr 1968","","",""
"a96fba10-4d02-44b7-a3ba-d46620c99e11","369974","FMNH","Insects","FMNHINS 0000 369 974","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3811","J. D. Smith","","Nicaragua","Zelaya","","Cara de Mono","adult male","","","adult male","No","","369974","","","12.1217","-84.4617","2","","","24 Apr 1968","","",""
"8f51e192-3cd8-429b-963d-52729c9e150b","369975","FMNH","Insects","FMNHINS 0000 369 975","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1542","H. H. Genoways","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","369975","","","11.991","-85.4415","4","","","21 Apr 1968","","",""
"c12806bf-bc8b-42bd-9d62-c97361d04de2","369977","FMNH","Insects","FMNHINS 0000 369 977","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1543","H. H. Genoways","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369977","","","11.991","-85.4415","7","","","21 Apr 1968","","",""
"0d724d69-88a1-4784-b287-0ba81d5b1483","369979","FMNH","Insects","FMNHINS 0000 369 979","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JAWK 193","J. A. W. Kirsch","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369979","","","11.991","-85.4415","9","","","21 Apr 1968","","",""
"edc8cd31-e5e2-42ab-ac79-682ed4d30558","369981","FMNH","Insects","FMNHINS 0000 369 981","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JAWK 194","J. A. W. Kirsch","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369981","","","11.991","-85.4415","10","","","21 Apr 1968","","",""
"a7ea6a14-8687-4ff3-bc4c-badb6864e030","369982","FMNH","Insects","FMNHINS 0000 369 982","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JAWK 195","J. A. W. Kirsch","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369982","","","11.991","-85.4415","15","","","21 Apr 1968","","",""
"b91b0c5d-9347-4012-892b-980fd73636a9","369984","FMNH","Insects","FMNHINS 0000 369 984","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1478","C. J. Phillips","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","369984","","","11.991","-85.4415","16","","","21 Apr 1968","","",""
"5a04cb16-4503-45df-9d77-50a702d7bdf7","369985","FMNH","Insects","FMNHINS 0000 369 985","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1479","C. J. Phillips","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","369985","","","11.991","-85.4415","7","","","21 Apr 1968","","",""
"368fe04b-581a-4ca8-ade6-ac1f3285c9d4","369987","FMNH","Insects","FMNHINS 0000 369 987","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1480","C. J. Phillips","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","369987","","","11.991","-85.4415","8","","","21 Apr 1968","","",""
"f2dbc85c-a545-47c6-9efd-720bb043c85f","369988","FMNH","Insects","FMNHINS 0000 369 988","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1481","C. J. Phillips","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","369988","","","11.991","-85.4415","3","","","21 Apr 1968","","",""
"541c6bc0-d51d-4124-a041-31a7f3df3db2","369991","FMNH","Insects","FMNHINS 0000 369 991","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 1073","J. R. Choate","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369991","","","11.991","-85.4415","4","","","22 Apr 1968","","",""
"750b4cd7-309a-4477-ae2c-e057b1bbdc78","369992","FMNH","Insects","FMNHINS 0000 369 992","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 1074","J. R. Choate","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369992","","","11.991","-85.4415","2","","","22 Apr 1968","","",""
"4a2ed860-85ff-49c6-8186-c95c68ea2637","369993","FMNH","Insects","FMNHINS 0000 369 993","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 1075","J. R. Choate","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369993","","","11.991","-85.4415","5","","","22 Apr 1968","","",""
"6f898510-6dfc-46f9-9958-f43664b3738d","369996","FMNH","Insects","FMNHINS 0000 369 996","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JAWK 203","J. A. W. Kirsch","","Nicaragua","Chontales","","Hato Grande; 13 km S, 8 km W Juigalpa","adult male","","","adult male","No","","369996","","","11.991","-85.4415","8","","","22 Apr 1968","","",""
"858c214d-2a93-476a-86b1-5c947917383e","369998","FMNH","Insects","FMNHINS 0000 369 998","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1494","C. J. Phillips","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","369998","","","11.991","-85.4415","9","","","22 Apr 1968","","",""
"2bd97464-237d-4207-8b05-c867c6691da4","370000","FMNH","Insects","FMNHINS 0000 370 000","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1449","H. H. Genoways","","Nicaragua","Chinandega","","Potosi","adult male","","","adult male","No","","370000","","","13.0093","-87.5112","2","","","06 Mar 1968","","",""
"c3b3816c-e7ac-4ce4-97da-9695cc7fab57","370003","FMNH","Insects","FMNHINS 0000 370 003","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3536","J. D. Smith","","Nicaragua","Chinandega","","Potosi","adult female","","","adult female","No","","370003","","","13.0093","-87.5112","2","","","06 Mar 1968","","",""
"2b30e573-4407-478e-b813-7864f7f1c27f","370004","FMNH","Insects","FMNHINS 0000 370 004","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1473","C. J. Phillips","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","370004","","","11.991","-85.4415","13","","","21 Apr 1968","","",""
"2f350f7b-aedb-45c9-a3a9-3bc8f4cf2207","370005","FMNH","Insects","FMNHINS 0000 370 005","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3786","J. D. Smith","","Nicaragua","Chontales","","13 km S, 8 km W Juigalpa; Hato Grande","adult male","","","adult male","No","","370005","","","11.991","-85.4415","2","","","21 Apr 1968","","",""
"f7cac803-5fe1-42fb-b455-dbbb7dceb719","370006","FMNH","Insects","FMNHINS 0000 370 006","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","CJP 1394","C. J. Phillips","","Nicaragua","Rivas","","Isla de Ometepe; 4 km S, 1.5 km E Alta Gracias","adult female","","","adult female","No","","370006","","","11.5286","-85.5652","3","","","26 Mar 1968","","",""
"51353d1b-143a-4690-b157-60588fba360a","370007","FMNH","Insects","FMNHINS 0000 370 007","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 953","J. R. Choate","","Nicaragua","Rivas","","Isla de Ometepe; 4 km S, 1.5 km E Alta Gracias","adult male","","","adult male","No","","370007","","","11.5286","-85.5652","2","","","27 Mar 1968","","",""
"23b53dc5-ec85-43fd-ba00-d4590ecc1d4a","370009","FMNH","Insects","FMNHINS 0000 370 009","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","JAWK 116","J. A. W. Kirsch","","Nicaragua","Rivas","","Isla de Ometepe; 4 km S, 1.5 km E Alta Gracias","adult male","","","adult male","No","","370009","","","11.5286","-85.5652","2","","","27 Mar 1968","","",""
"d4004668-01ca-4361-8006-1c9b953527a0","370010","FMNH","Insects","FMNHINS 0000 370 010","Paradyschiria lineata Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 5735","J. Knox Jones","","Nicaragua","Rivas","","Isla de Ometepe; 4 km S, 1.5 km E Alta Gracias","adult male","","","adult male","No","","370010","","","11.5286","-85.5652","1","","","27 Mar 1968","","",""
"3a64312c-cb6f-4b4a-8207-5681cc81c05d","370011","FMNH","Insects","FMNHINS 0000 370 011","Paradyschiria fusca Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3760","","","Nicaragua","Rivas","","Isla de Ometepe; Merida","adult male","","","adult male","No","","370011","","","11.4455","-85.5533","6","","","08 Apr 1968","","",""
"5aa1bd66-5417-4882-84aa-d8ca10f5703c","370139","FMNH","Insects","FMNHINS 0000 370 139","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MRG 1684","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak; B","adult male","","","adult male","No","","370139","","","14.2359","-85.1512","14","","","03 Jun 2003","","",""
"029168c2-1080-4592-8f2b-ea2653a144d2","370141","FMNH","Insects","FMNHINS 0000 370 141","Paradyschiria Speiser, 1900","Arthropoda","Insecta","Diptera","Streblidae","","","MRG 1685","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak; B","adult male","","","adult male","No","","370141","","","14.2359","-85.1512","7","","","03 Jun 2003","","",""
"e9f6e9bd-7ba4-4493-be09-ea1bc58999b0","370142","FMNH","Insects","FMNHINS 0000 370 142","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MRG 1686","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak; B","adult male","","","adult male","No","","370142","","","14.2359","-85.1512","3","","","03 Jun 2003","","",""
"5093f557-f9bd-49c3-ad4d-6e9349446f16","370143","FMNH","Insects","FMNHINS 0000 370 143","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MRG 1687","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak; B","adult male","","","adult male","No","","370143","","","14.2359","-85.1512","8","","","03 Jun 2003","","",""
"63bc042d-0e25-47ed-adfa-ee19b1a4e6e1","376253","FMNH","Insects","FMNHINS 0000 376 253","Paradyschiria parvuloides Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DCC 4891","R. L. Wenzel","","Nicaragua","","","6 mi W Rama Bluefields","adult male","","","adult male","No","","376253","","","","","26","","","29 Apr 1963","","",""
"10ec3bb5-3ac0-4823-b8a0-6c0381cf9994","2810456","FMNH","Insects","FMNHINS 0000 122 295","Paraponera clavata (Fabricius, 1775)","Arthropoda","Insecta","Hymenoptera","Formicidae","Miss Marge Moran","","SUMU 27a","B. Malkin","","","","","","adult female - worker","","","adult female - worker","No","","2810456","","","14.1509","-84.7067","2","","","01 Oct 1955","","","Yes"
"0548aca0-51b9-4f4a-8ec0-20c276cf4828","369076","FMNH","Insects","FMNHINS 0000 369 076","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4287","J. Knox Jones","","Nicaragua","Zelaya","","Bonanza","adult male","","","adult male","No","","369076","","","14.0721","-84.6391","1","","","18 Feb 1964","","",""
"a03593ba-e463-4674-b726-aa37c0d55268","369077","FMNH","Insects","FMNHINS 0000 369 077","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4375","J. Knox Jones","","Nicaragua","Zelaya","","Bonanza","adult male","","","adult male","No","","369077","","","14.0721","-84.6391","2","","","26 Feb 1964","","",""
"46c60e21-65d5-4813-bee3-005f512873c9","369078","FMNH","Insects","FMNHINS 0000 369 078","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4404","J. Knox Jones","","Nicaragua","Zelaya","","Bonanza","adult female","","","adult female","No","","369078","","","14.0721","-84.6391","1","","","28 Feb 1964","","",""
"1b607988-daf8-44cc-be15-94f4b169e63a","369569","FMNH","Insects","FMNHINS 0000 369 569","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","GLF 325","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult unsexed","","","adult unsexed","No","","369569","","","12.1724","-84.315","2","","","25 Jul 1966","","",""
"ac0ab097-e071-4110-b172-daa54cc1fffe","369644","FMNH","Insects","FMNHINS 0000 369 644","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 459","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","","","","","No","","369644","","","12.1724","-84.315","","","","21 Jun 1967","","",""
"36620888-b35b-41bb-b72b-4243aee8bc95","369830","FMNH","Insects","FMNHINS 0000 369 830","Paratrichobius salvini Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","HHG 1253","H. H. Genoways","","Nicaragua","Nueva Segovia","","1.5 km N, 1 km E Jalapa","adult male","","","adult male","No","","369830","","","13.9359","-86.1154","1","","","26 Jul 1967","","",""
"5c53c834-bddd-4612-9e9c-1507e45b6cd2","369901","FMNH","Insects","FMNHINS 0000 369 901","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 2899","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult male","","","adult male","No","","369901","","","12.1724","-84.315","1","","","16 Jun 1967","","",""
"1c9fda66-123f-482b-a380-ba1babc5b29e","369902","FMNH","Insects","FMNHINS 0000 369 902","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 460","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult female","","","adult female","No","","369902","","","12.1724","-84.315","2","","","21 Jun 1967","","",""
"0a5a0969-edae-41ce-a3f6-67471bdcffa6","370085","FMNH","Insects","FMNHINS 0000 370 085","Paratrichobius dunni (Curran, 1935)","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 794","J. R. Choate","","Nicaragua","Zelaya","","S Side Rio Mico; El Recreo","adult male","","","adult male","No","","370085","","","12.1724","-84.315","1","","","25 Feb 1968","","",""
"4222a655-d661-40e4-a1a6-5f92222da062","370095","FMNH","Insects","FMNHINS 0000 370 095","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","JRC 787","J. R. Choate","","Nicaragua","Boaco","","14 km S Boaco; Los Cocos","adult female","","","adult female","No","","370095","","","12.3428","-85.6573","1","","","20 Feb 1968","","",""
"6c1fb8e8-5b9a-4d03-b405-1b09e241143b","370097","FMNH","Insects","FMNHINS 0000 370 097","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 5590","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult male","","","adult male","No","","370097"," Paratrichobius_longicrus_Costa_Lima_1921_p20.pdf, ","1 PDF file1 image file","12.1724","-84.315","3","","","27 Feb 1968","","",""
"bd844e5f-9246-4973-b578-ea869d5db43b","370098","FMNH","Insects","FMNHINS 0000 370 098","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 3486","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult male","","","adult male","No","","370098","","","12.1724","-84.315","1","","","27 Feb 1968","","",""
"c0be5b74-76e6-4c1f-91c5-715a50c16372","370149","FMNH","Insects","FMNHINS 0000 370 149","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","MRG 1643","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak","adult male","","","adult male","No","","370149","","","14.2397","-85.148","1","","","30 May 2003","","",""
"525627af-0755-4ef2-8abb-30020d289592","370187","FMNH","Insects","FMNHINS 0000 370 187","Paratrichobius dunni (Curran, 1935)","Arthropoda","Insecta","Diptera","Streblidae","","","MRG 1649","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak","adult female","","","adult female","No","","370187","","","14.2397","-85.148","1","","","30 May 2003","","",""
"0aeb0ce1-f004-4230-be96-0e8d0dc06e28","373462","FMNH","Insects","FMNHINS 0000 373 462","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak; O","adult male","","","adult male","No","","373462","","","14.2359","-85.1494","1","","","02 Jun 2003","","",""
"eac31307-19df-4d04-9195-9f8207059acf","373463","FMNH","Insects","FMNHINS 0000 373 463","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Miskito Tasbiaka Indian Territory; Tuburus Field Station; Rio","adult male","","","adult male","No","","373463","","","14.2768","-85.1677","2","","","23 May 2003","","",""
"373ff30b-5fc4-4b7f-a7c0-4f099e5385e6","373464","FMNH","Insects","FMNHINS 0000 373 464","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Miskito Tasbiaka Indian Territory; Tuburus Field Station; Rio","adult male","","","adult male","No","","373464","","","14.2768","-85.1677","2","","","23 May 2003","","",""
"8b7ea103-16d6-4ab3-baea-2e48ea92f1b6","373465","FMNH","Insects","FMNHINS 0000 373 465","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Miskito Tasbiaka Indian Territory; Tuburus Field Station; Rio","adult male","","","adult male","No","","373465","","","14.2768","-85.1677","1","","","23 May 2003","","",""
"ad37d1c8-981f-45a7-8fc6-90c24f6f2b0e","373466","FMNH","Insects","FMNHINS 0000 373 466","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Miskito Tasbiaka Indian Territory; Tuburus Field Station; Rio","adult male","","","adult male","No","","373466","","","14.2768","-85.1677","1","","","24 May 2003","","",""
"4e22b3d1-2e4e-4756-af79-4cabfb3f7b8e","373467","FMNH","Insects","FMNHINS 0000 373 467","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Kipla Sait Tasbiaka Indian Territory; Raiti; Rio Coco","adult female","","","adult female","No","","373467","","","14.5946","-85.0277","1","","","27 May 2003","","",""
"b7a5ab7b-5ca1-4671-9e40-ef42205a7256","373468","FMNH","Insects","FMNHINS 0000 373 468","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Mayangna Sauni BU; Amak; At fork of Rio Bocay and Rio Amak","adult male","","","adult male","No","","373468","","","14.2396","-85.148","1","","","31 May 2003","","",""
"be102420-cd8a-4e7b-b983-405256809bfa","373469","FMNH","Insects","FMNHINS 0000 373 469","Paratrichobius Costa Lima, 1921","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Miskito Tasbiaka Indian Territory; Tuburus Field Station; Rio","adult male","","","adult male","No","","373469","","","14.2768","-85.1677","1","","","25 May 2003","","",""
"75e1b8fd-147d-410a-94a5-f76e4cfa4d40","373470","FMNH","Insects","FMNHINS 0000 373 470","Paratrichobius Costa Lima, 1921","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Kipla Sait Tasbiaka Indian Territory; Raiti; Rio Coco","adult male","","","adult male","No","","373470","","","14.5946","-85.0277","2","","","27 May 2003","","",""
"bf9e6b4c-01ea-4f95-92e9-cd1b064f4e14","373478","FMNH","Insects","FMNHINS 0000 373 478","Paratrichobius longicrus (Miranda Ribeiro, 1907)","Arthropoda","Insecta","Diptera","Streblidae","","","","M. R. Gannon","","Nicaragua","Jinotega","","Boswas Bioreserve; Kipla Sait Tasbiaka Indian Territory; Raiti; Rio Coco","adult female","","","adult female","No","","373478","","","14.5946","-85.0277","1","","","26 May 2003","","",""
