"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"22b84662-6005-4ed0-87b5-cb20d50db580","751301","FMNH","Birds","33630","Phaethon aethereus mesonauta","Chordata","Aves","Pelecaniformes","Phaethontidae","","","","C. S. Winch","","","","","","","Male","","","No","","751301","","","","","","skin(r)","","28 Mar 1890","","",""
"948fca5a-5d02-4eff-9a70-f67e40c96979","728609","FMNH","Birds","10964","Progne dominicensis dominicensis","Chordata","Aves","Passeriformes","Hirundinidae","","","","C. S. Winch","","","","","","","Male","","","No","","728609","","","","","","skin(r)","","27 Mar 1890","","",""
"a81bde0e-d05d-428b-9cdd-951cb40797b5","728610","FMNH","Birds","10965","Progne dominicensis dominicensis","Chordata","Aves","Passeriformes","Hirundinidae","","","","C. S. Winch","","","","","","","Male","","","No","","728610","","","","","","skin(r)","","27 Mar 1890","","","Yes"
"00d820d8-25ce-481a-9737-7a8bddbe0e01","749707","FMNH","Birds","32041","Sericotes holosericeus holosericeus","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Female","","","No","","749707","","","","","","skin(r)","","19 Mar 1890","","",""
"016151f2-85d0-4e50-a4e9-4fa95c57a2b7","749708","FMNH","Birds","32042","Sericotes holosericeus holosericeus","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","749708","","","","","","skin(r)","","19 Mar 1890","","",""
"f0d5d435-bdbe-448e-8750-0d20223e4d43","749709","FMNH","Birds","32043","Sericotes holosericeus holosericeus","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","749709","","","","","","skin(r)","","27 Mar 1890","","",""
"cb239dbe-444a-41b2-93b5-19494206e45e","749710","FMNH","Birds","32044","Sericotes holosericeus holosericeus","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Female","","","No","","749710","","","","","","skin(r)","","24 Mar 1890","","",""
"009350f9-bb99-410d-be6c-8c7158fb3a7e","749711","FMNH","Birds","32045","Sericotes holosericeus holosericeus","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Female","","","No","","749711","","","","","","skin(r)","","23 Mar 1890","","",""
"a5421c1f-c3db-4275-85e8-619669b69686","749712","FMNH","Birds","32046","Sericotes holosericeus holosericeus","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","749712","","","","","","skin(r)","","23 Mar 1890","","",""
"7fa8b916-a63d-42aa-a89c-38d0b3951072","749713","FMNH","Birds","32047","Sericotes holosericeus holosericeus","Chordata","Aves","Apodiformes","Trochilidae","","","","C. S. Winch","","","","","","","Male","","","No","","749713","","","","","","skin(r)","","26 Mar 1890","","",""
"7b1e01f1-5719-4aa5-88d0-fdfcd307360f","738298","FMNH","Birds","20665","Setophaga ruticilla","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","738298","","","","","","skin(r)","","24 Mar 1890","","",""
"353afd5f-033c-4bd3-a0d7-767a6a9ca90a","738299","FMNH","Birds","20666","Setophaga ruticilla","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","738299","","","","","","skin(r)","","19 Mar 1890","","",""
"e81fa04e-3287-4c68-a803-6f8255dee625","738300","FMNH","Birds","20667","Setophaga ruticilla","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","738300","","","","","","skin(r)","","23 Mar 1890","","",""
"d9c6d9a8-df07-42ad-beae-bfdf8620410d","738940","FMNH","Birds","21307","Setophaga ruticilla","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","738940","","","","","","skin(r)","","26 Mar 1890","","",""
"6ee7f5aa-47bb-4d43-ac88-68941e6cdbd8","1550596","FMNH","Birds","297334","Setophaga ruticilla","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","1550596","","","","","","skin(r)","","21 Mar 1890","","",""
"79e98a7c-8317-480c-b9d7-d5fffd220b91","766714","FMNH","Birds","49066","Setophaga ruticilla","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","766714","","","","","","skin(r)","","23 Mar 1890","","",""
"c3ba713f-f6aa-422c-85af-7a96309cd82b","725821","FMNH","Birds","8242","Setophaga ruticilla","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","725821","","","","","","skin(r)","","28 Mar 1890","","",""
"9f329730-b02b-4697-819d-aec1aa8c0552","726789","FMNH","Birds","9160","Tiaris bicolor omissa","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","726789","","","","","","skin(r)","","23 Mar 1890","","",""
"87f0c0fa-842c-4e69-8a6a-ba8f0692de7d","726790","FMNH","Birds","9161","Tiaris bicolor omissa","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Male","","","No","","726790","","","","","","skin(r)","","27 Mar 1890","","",""
"b093fdbc-a7c6-4d3d-b9d2-61b57f0cb45d","726791","FMNH","Birds","9162","Tiaris bicolor omissa","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Winch","","","","","","","Female","","","No","","726791","","","","","","skin(r)","","27 Mar 1890","","",""
"d85a99cc-c683-439e-a52b-db6182896afe","748505","FMNH","Birds","30844","Tyrannus dominicensis dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","748505","","","","","","skin(r)","","26 Mar 1890","","",""
"ffe0cacb-aedd-45f2-ae2a-f952ca33ed3f","748506","FMNH","Birds","30845","Tyrannus dominicensis dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","748506","","","","","","skin(r)","","26 Mar 1890","","",""
"34fb4ef8-8c1d-40a7-86c2-4c539c9d6377","748507","FMNH","Birds","30846","Tyrannus dominicensis dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","748507","","","","","","skin(r)","","20 Mar 1890","","",""
"2c829b29-321c-4519-80a4-7c2b78e88bf3","748508","FMNH","Birds","30847","Tyrannus dominicensis dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","748508","","","","","","skin(r)","","28 Mar 1890","","",""
"b74fc770-3635-40d2-aae5-0e2e244174ac","748509","FMNH","Birds","30848","Tyrannus dominicensis dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","748509","","","","","","skin(r)","","26 Mar 1890","","",""
"b6537b32-8fd7-483c-8b12-36293ddfd069","748510","FMNH","Birds","30849","Tyrannus dominicensis dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Male","","","No","","748510","","","","","","skin(r)","","19 Mar 1890","","",""
"db4ad4a7-9600-49e3-a3dd-32f09ecdcb96","748511","FMNH","Birds","30850","Tyrannus dominicensis dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","C. S. Winch","","","","","","","Female","","","No","","748511","","","","","","skin(r)","","25 Mar 1890","","",""
"a7c01eec-7484-4a2e-aaf3-1db97c7d9a1f","742856","FMNH","Birds","25214","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Male","","","No","","742856","","","","","","skin(r)","","25 Aug 1890","","",""
"0f98cb81-e4ea-4c21-bd34-e03317ddec7e","742857","FMNH","Birds","25215","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Female","","","No","","742857","","","","","","skin(r)","","25 Aug 1890","","",""
"6ac09476-05ad-4f45-aab3-27e885b28314","742858","FMNH","Birds","25216","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Male","","","No","","742858","","","","","","skin(r)","","24 Aug 1890","","",""
"d9e1a966-1763-4d63-a653-8ea8072dc0bf","742859","FMNH","Birds","25217","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Female","","","No","","742859","","","","","","skin(r)","","25 Aug 1890","","",""
"f6c0b7a9-2a9b-40c8-883e-5e6acdb6278b","742860","FMNH","Birds","25218","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Male","","","No","","742860","","","","","","skin(r)","","23 Aug 1890","","",""
"3764b2b6-5741-47b4-918f-2272110330c8","742861","FMNH","Birds","25219","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Male","","","No","","742861","","","","","","skin(r)","","23 Aug 1890","","",""
"4e39b234-0023-499c-bc0e-24003c7b35cd","742862","FMNH","Birds","25220","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Male","","","No","","742862","","","","","","skin(r)","","30 Aug 1890","","",""
"a7bb368e-b94d-4105-9990-8df711245f73","742863","FMNH","Birds","25221","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Female","","","No","","742863","","","","","","skin(r)","","28 Aug 1890","","",""
"db24e1fc-b6a6-4ca2-8795-8848397d0b5c","742864","FMNH","Birds","25222","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Female","","","No","","742864","","","","","","skin(r)","","23 Aug 1890","","",""
"779cd414-7ca2-4d6d-bb6e-e820d664130f","742865","FMNH","Birds","25223","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Female","","","No","","742865","","","","","","skin(r)","","23 Aug 1890","","",""
"f7ab1d06-0716-4e29-86db-84bd2c0258a9","742866","FMNH","Birds","25224","Vireo altiloquus barbadensis","Chordata","Aves","Passeriformes","Vireonidae","","","","C. S. Winch","","","","","","","Male","","","No","","742866","","","","","","skin(r)","","21 Aug 1890","","",""
"f56a9c52-9a08-4457-8516-a4b3108a4ade","754669","FMNH","Birds","36998","Zenaida aurita aurita","Chordata","Aves","Columbiformes","Columbidae","","","","C. S. Winch","","","","","","","Male","","","No","","754669","","","","","","skin(r)","","28 Mar 1890","","",""
"1b32419d-88d0-4e08-a0b3-832d95121215","754670","FMNH","Birds","36999","Zenaida aurita aurita","Chordata","Aves","Columbiformes","Columbidae","","","","C. S. Winch","","","","","","","Male","","","No","","754670","","","","","","skin(r)","","25 Mar 1890","","",""
