"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"4efa53b5-0f8e-4a98-90e9-52241d2b692b","407852","FMNH","Invertebrate Zoology","11469","Halice hesmonectes Martin et al., 1993","Arthropoda","Malacostraca","Amphipoda","Pardaliscidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3938.91","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, small biobox (aka Austrain biobox)","","","95% EtOH","","Yes","ROV","407852","","","12.8108","-103.941","99","","","19 Nov 2003","","",""
"d918c4f9-3a71-46e7-9072-bc533b943f1c","405406","FMNH","Invertebrate Zoology","7720","Henactis seepala Rodriguez, 2012","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Estefania Rodriguez","Holotype","VOITIBT448-A4","J. R. Voight","North Pacific","","","","Dive T448-A4, Mendocino Ridge","","","10% Formalin > 70% EtOH > histological slides; 95% EtOH","","Yes","submersible slurp","405406","","1 image file","40.3614","-125.217","10","","","22 Jul 2002","","","No"
"366fe2b0-6dce-47f9-a86e-bbfc824a0af6","549319","FMNH","Invertebrate Zoology","282764","Hyalogyrina sp.","Mollusca","Gastropoda","","Hyalogyrinidae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJALVIN3254","J. R. Voight","North Pacific","","","","Dive 3254, Juan de Fuca Ridge, Endeavour Segment, Beach Vent Field","","","95% EtOH","","Yes","submersible grab","549319","","","47.945","-129.1","1","","","25 Jul 1998","","",""
"c9c74167-4597-4302-83c8-b959a2fb0f7c","546676","FMNH","Invertebrate Zoology","279643","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJHYS35196.2","J. R. Voight","North Pacific","","","","Sta. HYS-351, Juan de Fuca Ridge, Endeavour Segment, Clam Bed Vent Field","","","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","Yes","submersible grab","546676","","","47.9631","-129.092","99","","","17 Aug 1996","","",""
"19155253-e963-4973-ab62-2f5bd6625586","547876","FMNH","Invertebrate Zoology","280908","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJR40597","J. R. Voight","North Pacific","","","","Sta. R405, Juan de Fuca Ridge, Axial Seamount, Hell Vent Field","","","95% EtOH","","Yes","submersible grab","547876","","","45.9333","-130.015","13","","","11 Jul 1997","","",""
"5847eb29-02af-4e57-8dfd-d9c8076964f2","549315","FMNH","Invertebrate Zoology","282760","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Mr. John D. Slapcinsky : Florida Museum of Natural History, University of Florida - Malacology","","VOIJALVIN3254","J. R. Voight","North Pacific","","","","Dive 3254, Juan de Fuca Ridge, Endeavour Segment, Beach Vent Field","","","95% EtOH","","Yes","submersible grab","549315","","","47.945","-129.1","99","","","25 Jul 1998","","",""
"527c8603-281f-4397-8a0c-777dd79d4bcf","556603","FMNH","Invertebrate Zoology","296803","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-99-2","J. R. Voight","North Pacific","","","","Dive 258, Quebec Vent Field, Endeavour Segment, Juan de Fuca Ridge, between 07:5","","","80% EtOH","","Yes","submersible grab","556603","","","47.9439","-129.1","120","","","02 Sep 1999","","",""
"371404e3-3f0c-4c81-9f53-e55f263d8198","556833","FMNH","Invertebrate Zoology","297155","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-01-310","J. R. Voight","North Pacific","","","","Jason Dive 310, Endeavour Segment, Juan de Fuca Ridge, Raven Field, Julian Day 1","","","Frozen > 80% EtOH > 80% EtOH","","Yes","submersible grab","556833","","","47.9675","-129.089","99","","","01 Jul 2001","","",""
"decdf62d-3460-451d-a540-ce38bfc769fb","556837","FMNH","Invertebrate Zoology","297159","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-01-311","J. R. Voight","North Pacific","","","","Jason Dive 311, Endeavour Segment, Juan de Fuca Ridge, Raven Field at Entrainmen","","","Frozen > 80% EtOH > 80% EtOH","","Yes","submersible grab","556837","","","47.9675","-129.089","99","","","02 Jul 2001","","",""
"b6555aa1-796b-421f-b1c6-9a929d5886bd","556851","FMNH","Invertebrate Zoology","297173","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-01-MAV54","J. R. Voight","North Pacific","","","","MAVS 54 deployed 23 June 2001, Endeavour Segment, Juan de Fuca Ridge, near S & M","","","Frozen > 80% EtOH > 80% EtOH","","Yes","instrument recovery","556851","","","47.9486","-129.099","99","","","29 Jun 2001","","",""
"08f18a57-79ce-4bd7-b6ee-6f7c55d250c4","556711","FMNH","Invertebrate Zoology","297188","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJ-01-MAV60","J. R. Voight","North Pacific","","","","MAVS 60 deployed 23 June 2001, Endeavour Segment, Juan de Fuca Ridge, Raven Fiel","","","Frozen > 80% EtOH > 80% EtOH","","Yes","instrument recovery","556711","","","47.9544","-129.097","99","","","29 Jun 2001","","",""
"9a1610e0-df90-405e-a3ec-8b864def7f7f","559420","FMNH","Invertebrate Zoology","307037","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3932.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3932, Tica","","","95% EtOH","","Yes","suction sampler","559420","","","9.8408","-104.292","2","","","13 Nov 2003","","",""
"c623a9fe-cf2d-4e07-ac36-5e5705f16d90","559193","FMNH","Invertebrate Zoology","307104","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3940.9.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, blue chamber of SS","","","95% EtOH","","Yes","suction sampler","559193","","","12.7119","-103.907","3","","","21 Nov 2003","","",""
"a8037877-1153-43da-b825-fd633c15828b","558767","FMNH","Invertebrate Zoology","307169","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.7","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, biobox","","","95% EtOH","","Yes","ROV","558767","","","12.8106","-103.94","5","","","20 Nov 2003","","",""
"39399482-9a1f-48ee-be78-da8e1685ed2e","558599","FMNH","Invertebrate Zoology","307178","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3938.92","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, forward starboard and grey biobox","","","95% EtOH","","Yes","ROV","558599","","","12.8108","-103.941","99","","","19 Nov 2003","","",""
"2a4555cf-8ddd-4731-aaa1-47203c91d027","558931","FMNH","Invertebrate Zoology","307187","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3927.6.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3927, Suction sampler clear","","","95% EtOH","","Yes","suction sampler","558931","","","8.6067","-104.211","19","","","08 Nov 2003","","",""
"ff228e22-03d8-4c83-b6e3-4f8e1b33390d","559252","FMNH","Invertebrate Zoology","307195","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3927.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3927, aft starboard biobox","","","95% EtOH","","Yes","ROV","559252","","","8.6067","-104.211","6","","","08 Nov 2003","","",""
"935e9466-4f3f-4d3f-83dd-c6642a5f0d7c","559255","FMNH","Invertebrate Zoology","307198","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.4","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, Genesis, aft grey biobox","","","95% EtOH","","Yes","baited trap","559255","","","12.8094","-103.939","1","","","20 Nov 2003","","",""
"a0e9743f-0fdd-4a35-9c1c-5f0453faafed","558401","FMNH","Invertebrate Zoology","307205","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Todd A. Haney","","VOIJALV3941.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3941, Green suction sample jar","","","95% EtOH","","Yes","suction sampler","558401","","","12.7122","-103.911","1","","","22 Nov 2003","","",""
"484a08d3-64d4-4f9a-a35c-1b457e807b0f","558403","FMNH","Invertebrate Zoology","307207","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Todd A. Haney","","VOIJALV3940.6","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, SS Green chamber","","","95% EtOH","","Yes","suction sampler","558403","","","12.7117","-103.908","1","","","21 Nov 2003","","",""
"ff016d94-89a9-4b50-ad36-ffe6ef96e9ce","559261","FMNH","Invertebrate Zoology","307215","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Todd A. Haney","","VOIJALV3927.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3927, aft starboard biobox","","","95% EtOH","","Yes","ROV","559261","","","8.6067","-104.211","34","","","08 Nov 2003","","",""
"814e156f-cad1-4df2-88af-536ff7e43511","559870","FMNH","Invertebrate Zoology","308723","Lepetodrilus gordensis Johnson et al., 2006","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559870","","","42.7544","-126.709","40","","","31 Aug 2004","","",""
"d4cc8e47-eb9e-4f5d-af2a-a0e8933d353b","559877","FMNH","Invertebrate Zoology","308730","Lepetodrilus gordensis Johnson et al., 2006","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559877","","","42.7544","-126.709","10","","","31 Aug 2004","","",""
"79c26fe6-c524-4d93-9e96-48df8c9e20a4","559655","FMNH","Invertebrate Zoology","308756","Lepetodrilus gordensis Johnson et al., 2006","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4044J","M. Daly","North Pacific","","","","Dive 4044, multi-chamber suction sampler; Gorda Ridge, GR-14","","","95% EtOH","","Yes","","559655","","","42.7544","-126.709","1","","","31 Aug 2004","","",""
"f228d7a5-6331-4e0a-b348-cd47ac6ba355","560280","FMNH","Invertebrate Zoology","308775","Lepetodrilus gordensis Johnson et al., 2006","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","560280","","","41.0003","-127.495","40","","","30 Aug 2004","","",""
"ea0a0e88-0812-430d-837f-8bac2cfd69bd","599017","FMNH","Invertebrate Zoology","318497","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JDF-AT03-38-A3460.3","C. Fisher","","","","","","","","80% EtOH","","Yes","","599017","","","47.9483","-129.1","300","","","","","",""
"986d8e0c-3711-4594-b3f0-e07919f78abb","599368","FMNH","Invertebrate Zoology","318527","Lepetodrilus fucensis J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","JDF-Alv-A3463","C. Fisher","","","","","","","","80% EtOH","","Yes","CM2","599368","","","47.9478","-129.101","24","","","03 Sep 1999","","",""
"fea398bf-01fc-4708-9896-cfe4c21ccb96","708017","FMNH","Invertebrate Zoology","318545","Lepetodrilus elevatus J. H. McLean, 1988","Mollusca","Gastropoda","Archaeogastropoda","Lepetodrilidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3938.91","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, small biobox (aka Austrain biobox)","","","95% EtOH","","Yes","ROV","708017","","","12.8108","-103.941","4","","","19 Nov 2003","","",""
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","Annelida","Polychaeta","Phyllodocida","Polynoidae","Dr. Stephane Hourdez","","VOIJALVIN3254","J. R. Voight","North Pacific","","","","Dive 3254, Juan de Fuca Ridge, Endeavour Segment, Beach Vent Field","","","95% EtOH","","Yes","submersible grab","402909","","","47.945","-129.1","2","","","25 Jul 1998","","",""
"61434298-17a5-4030-a6f2-eb1a525e78d7","403840","FMNH","Invertebrate Zoology","6819","Lepidonotopodium piscesae Pettibone, 1988","Annelida","Polychaeta","Phyllodocida","Polynoidae","Dr. Stephane Hourdez","","VOIJ-01-311","J. R. Voight","North Pacific","","","","Jason Dive 311, Endeavour Segment, Juan de Fuca Ridge, Raven Field at Entrainmen","","","Frozen > 80% EtOH > 80% EtOH","","Yes","submersible grab","403840","","","47.9675","-129.089","1","","","02 Jul 2001","","",""
"16743c15-bbe6-4f0a-9fd6-bc36b12e1a79","403851","FMNH","Invertebrate Zoology","6830","Lepidonotopodium piscesae Pettibone, 1988","Annelida","Polychaeta","Phyllodocida","Polynoidae","Dr. Stephane Hourdez","","VOIJ-01-MAV54","J. R. Voight","North Pacific","","","","MAVS 54 deployed 23 June 2001, Endeavour Segment, Juan de Fuca Ridge, near S & M","","","Frozen > 80% EtOH > 80% EtOH","","Yes","instrument recovery","403851","","","47.9486","-129.099","1","","","29 Jun 2001","","",""
"e6ca92a4-2183-40c0-b79d-6f01ffc3deb4","406866","FMNH","Invertebrate Zoology","10327","Lucernaria janetae Collins & Daly, 2005","Cnidaria","Staurozoa","Stauromedusae","Lucernariidae","Dr. Marymegan Daly : Ohio State University, Museum of Biological Diversity - Evolution, Ecology and Organismal Biology","","DALMALVIN3927","M. Daly","North Pacific","","","","Dive 3927, East Pacific Rise","","","10% Formalin > 70% EtOH; unknown > 70% EtOH","","Yes","submersible slurp","406866","","","8.6097","-104.21","10","","","08 Nov 2003","","",""
"9e21f5d8-669f-4361-a774-1498d9048516","408026","FMNH","Invertebrate Zoology","11370","Munidopsis pallida Alcock, 1894","Arthropoda","Malacostraca","Decapoda","Munidopsidae","GCB Poore : Museum Victoria - Marine Biology","","VOIJALV3933A.3","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3933, Biovent","","","95% EtOH","","Yes","","408026","","","9.8495","-104.294","1","","","14 Nov 2003","","",""
"e0a96da9-2ff9-425b-8631-a63d1c5e95a2","407714","FMNH","Invertebrate Zoology","11403","Munidopsis pallida Alcock, 1894","Arthropoda","Malacostraca","Decapoda","Munidopsidae","GCB Poore : Museum Victoria - Marine Biology","","VOIJALV3933A.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3933, Biovent","","","95% EtOH","","Yes","ROV","407714","","","9.8495","-104.294","1","","","14 Nov 2003","","",""
"66ad33be-369a-484e-b267-0ec2e6c96634","407760","FMNH","Invertebrate Zoology","11367","Nematocarcinus sp.","Arthropoda","Malacostraca","Decapoda","Nematocarcinidae ","Todd A. Haney","","VOIJALV3935.4","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3935, Blue chamber of Suction sampler","","","95% EtOH","","Yes","ROV","407760","","","10.7461","-103.651","1","","","16 Nov 2003","","",""
"8b1e8bef-7866-43ae-8574-35071bf93e16","406901","FMNH","Invertebrate Zoology","10345","Neolepas zevinae Newman, 1979","Arthropoda","","Scalpelliformes","Eolepadidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALVIN3934nm","J. R. Voight","North Pacific","","","","Dive 3934, East Pacific Rise, Buck Field","","","95% EtOH; unknown > 70% EtOH","","Yes","","406901","","","11.3989","-103.782","16","","","15 Nov 2003","","",""
"f97fffdc-d90b-4083-b196-f4a76235df34","559653","FMNH","Invertebrate Zoology","308754","Neolepetopsis gordensis J. H. McLean, 1990","Mollusca","Gastropoda","Patellogastropoda","Neolepetopsidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043K","J. R. Voight","North Pacific","","","","Dive 4043, multi-chamber suction sampler; Escanaba Trough, side of 6X mound area","","","95% EtOH","","Yes","suction sampler","559653","","","41.0003","-127.495","2","","","30 Aug 2004","","",""
"664c0034-00a7-4b70-b12d-8f191ad20864","560339","FMNH","Invertebrate Zoology","309233","Neolepetopsis gordensis J. H. McLean, 1990","Mollusca","Gastropoda","Patellogastropoda","Neolepetopsidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","560339","","","41.0003","-127.495","7","","","30 Aug 2004","","",""
"674e8df0-2a73-41f4-a66e-84cd934df40f","559191","FMNH","Invertebrate Zoology","307102","Nodopelta rigneae Warén & Bouchet, 2001","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3938B.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, suction sampler","","","95% EtOH","","Yes","suction sampler","559191","","","12.8108","-103.941","2","","","19 Nov 2003","","",""
"cf252b63-71f7-4fa5-95c9-393099e0741d","559192","FMNH","Invertebrate Zoology","307103","Nodopelta heminoda J. H. McLean, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3938B.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, suction sampler","","","95% EtOH","","Yes","suction sampler","559192","","","12.8108","-103.941","2","","","19 Nov 2003","","",""
"c4830373-b76c-488f-badb-65d3e5f24b01","559196","FMNH","Invertebrate Zoology","307107","Nodopelta subnoda J. H. McLean, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3940.9.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3940, blue chamber of SS","","","95% EtOH","","Yes","suction sampler","559196","","","12.7119","-103.907","4","","","21 Nov 2003","","",""
"f0e0d7f2-48c6-4303-bd8c-18fb232b555e","559391","FMNH","Invertebrate Zoology","307233","Nodopelta heminoda J. H. McLean, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3938B.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, suction sampler","","","95% EtOH","","Yes","suction sampler","559391","","","12.8108","-103.941","4","","","19 Nov 2003","","",""
"81bbd1cc-2e08-49c8-a91a-094e1c1e5e3c","409141","FMNH","Invertebrate Zoology","12999","Ophiuroidea sp. 2","Echinodermata","Ophiuroidea","Phrynophiurida","Asteronychidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045H","J. R. Voight","North Pacific","","","","Dive 4045, multi-chamber suction sampler, black chamber; Juan de Fuca Ridge, End","","","95% EtOH","","Yes","","409141","","","47.9478","-129.098","1","","","02 Sep 2004","","",""
"a9c6f901-4dcf-4c0d-b1e2-d86ae32dc456","409142","FMNH","Invertebrate Zoology","13000","Ophiuroidea sp. 1","Echinodermata","Ophiuroidea","Phrynophiurida","Asteronychidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4045H","J. R. Voight","North Pacific","","","","Dive 4045, multi-chamber suction sampler, black chamber; Juan de Fuca Ridge, End","","","95% EtOH","","Yes","","409142","","","47.9478","-129.098","2","","","02 Sep 2004","","",""
"77a9820f-6677-4af4-bbbd-3a4f644d1e00","407383","FMNH","Invertebrate Zoology","11176","Ophryotrocha akessoni Blake, 1985","Annelida","Polychaeta","Eunicida","Dorvilleidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3927.6.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3927, Suction sampler clear","","","95% EtOH","","Yes","suction sampler","407383","","","8.6067","-104.211","2","","","08 Nov 2003","","",""
"c42a1998-1752-447c-9381-089d61408201","407420","FMNH","Invertebrate Zoology","11243","Ophryotrocha akessoni Blake, 1985","Annelida","Polychaeta","Eunicida","Dorvilleidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.4","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, Genesis, aft grey biobox","","","95% EtOH","","Yes","baited trap","407420","","","12.8094","-103.939","4","","","20 Nov 2003","","",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","Annelida","Polychaeta","Eunicida","Dorvilleidae","Dr. Stephane Hourdez","","VOIJALVIN3254","J. R. Voight","North Pacific","","","","Dive 3254, Juan de Fuca Ridge, Endeavour Segment, Beach Vent Field","","","95% EtOH","","Yes","submersible grab","403256","","","47.945","-129.1","9","","","25 Jul 1998","","",""
"c76da6d6-82b7-4059-8458-c59e1221f166","558765","FMNH","Invertebrate Zoology","307167","Pachydermia laevis Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.7","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, biobox","","","95% EtOH","","Yes","ROV","558765","","","12.8106","-103.94","1","","","20 Nov 2003","","",""
"b9dbc718-da78-474d-a2c1-fcbd0963e40b","558938","FMNH","Invertebrate Zoology","307194","Pachydermia laevis Warén & Bouchet, 1989","Mollusca","Gastropoda","Archaeogastropoda","Peltospiridae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3934.5.1","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3934, Forward port side of white biobox","","","95% EtOH","","Yes","ROV","558938","","","11.4153","-103.787","3","","","15 Nov 2003","","",""
"76425e7e-8da7-425a-90bb-8036cc372502","407924","FMNH","Invertebrate Zoology","11149","Paralvinella sp.","Annelida","Polychaeta","Terebellida","Alvinellidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIALV3938.92","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3938, Genesis, forward starboard and grey biobox","","","95% EtOH","","Yes","ROV","407924","","","12.8108","-103.941","2","","","19 Nov 2003","","",""
"fe754a02-f987-4cbe-b073-c4a24eb9d052","407435","FMNH","Invertebrate Zoology","11417","Paralvinella sp.","Annelida","Polychaeta","Terebellida","Alvinellidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3939.8.2","J. R. Voight","North Pacific","","","","East Pacific Rise, Dive 3939, suction sampler blue jar","","","95% EtOH","","Yes","suction sampler","407435","","","12.8106","-103.94","1","","","20 Nov 2003","","",""
"b4f0b525-67e2-4d91-803c-a3a445781b4a","409268","FMNH","Invertebrate Zoology","12714","Paralvinella sulfincola Desbruyères & Laubier, 1993","Annelida","Polychaeta","Terebellida","Alvinellidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","409268","","","41.0003","-127.495","7","","","30 Aug 2004","","",""
"9afe17e8-1d06-49df-a607-2a7fc3f3c695","408669","FMNH","Invertebrate Zoology","12872","Paralvinella sp.","Annelida","Polychaeta","Terebellida","Alvinellidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","408669","","","41.0003","-127.495","1","","","30 Aug 2004","","",""
"8d50f9f2-f641-445f-8841-d768a2ed392d","409194","FMNH","Invertebrate Zoology","13089","Paralvinella sulfincola Desbruyères & Laubier, 1993","Annelida","Polychaeta","Terebellida","Alvinellidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","95% EtOH","","Yes","submersible manipulator","409194","","","41.0003","-127.495","2","","","30 Aug 2004","","",""
"2bce3478-ca88-4e33-af07-c9204791fe97","408937","FMNH","Invertebrate Zoology","13130","Paralvinella sp.","Annelida","Polychaeta","Terebellida","Alvinellidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV4043G","J. R. Voight","North Pacific","","","","Dive 4043, aft gray biobox; Escanaba Trough, near marker 6X","","","unknown > 95% EtOH","","Yes","submersible manipulator","408937","","","41.0003","-127.495","99","","","30 Aug 2004","","",""
