"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"156aec52-6aee-4926-96b9-dcd6e8eddf7c","4266624","FMNH","Invertebrate Zoology","390781","Comitas vezo Bozzetti, 2001","Mollusca","Gastropoda","Neogastropoda","Pseudomelatomidae","","","FMNH390781","local people","","","","","","","","","","No","","4266624","","","","","1","","","","","",""
"5d509a2f-b530-4e2f-8397-6b30e47abb64","565922","FMNH","Invertebrate Zoology","24569","Conus genuanus Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH24569","J. Calvert","","Madagascar","","","","","","","","No","","565922","","","","","1","","","","","",""
"61b2618b-a07b-4fe7-bd5b-349940137fbc","334333","FMNH","Invertebrate Zoology","308363","Conus teramachii (Kuroda, 1956)","Mollusca","Gastropoda","Caenogastropoda","Conidae","Dr. Baldomero M. Olivera : University of Utah","","FMNH308363","","","","","","","","","","","No","","334333","","","","","1","","","","","",""
"aec9182d-e429-4262-9891-c704b2b70a2b","705377","FMNH","Invertebrate Zoology","319436","Conus maldivus Hwass, 1792","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH319436","","","","","","","","","","","No","","705377","","","","","1","","","","","",""
"38e0d96b-e543-44b7-9d8d-4a504bc7f312","706365","FMNH","Invertebrate Zoology","319477","Conus pennaceus behelokensis Lauer, 1989","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH319477","","","","","","","","","","","No","","706365","","","","","4","","","","","",""
"e49e7b54-7fea-46eb-ac77-bc469ac8105d","711525","FMNH","Invertebrate Zoology","320519","Conus jickelii Weinkauff, 1873","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH320519","","","","","","","","","","","No","","711525","","","","","1","","","","","",""
"a9f6aa50-7317-43f1-8f71-da629fd1c019","2115270","FMNH","Invertebrate Zoology","321659","Conus textile Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH321569","","","","","","","","","","","No","","2115270","","","","","2","","","","","",""
"e6d2602f-d80b-4cb2-bdd8-95da4d0aee58","4269804","FMNH","Invertebrate Zoology","390793","Conus balteatus G. B. Sowerby I, 1833","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH390793","local people","","","","","","","","","","No","","4269804","","","","","1","","","","","",""
"71dad289-8f64-4abc-8f16-5a740475e671","4270478","FMNH","Invertebrate Zoology","390800","Conus textile Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","CM-390800","C. Michael","","","","","","","","","","No","","4270478","","","","","1","","","","","",""
"e13f1df8-90ae-4513-b3c5-82017a3ffde3","566387","FMNH","Invertebrate Zoology","63414","Conus textile Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH63414","","","Madagascar","","","","","","","","No","","566387","","","","","1","","","","","",""
"203e0176-ccfb-486e-9050-531889484355","566974","FMNH","Invertebrate Zoology","70171","Conus magus Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","Dr. Alan J. Kohn","","FMNH70171","","","Madagascar","","","","","","","","No","","566974","","","","","1","","","","","",""
"452448e8-89f1-4cac-b8fa-6766c5bd2a72","567023","FMNH","Invertebrate Zoology","70220","Conus magus Linnaeus, 1758","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH70220","","","Madagascar","","","","","","","","No","","567023","","","","","2","","","","","",""
"2bc4863c-44b6-474b-abcc-f547d0e42d9f","567056","FMNH","Invertebrate Zoology","70256","Conus generalis Linnaeus, 1767","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH70256","","","Madagascar","","","Nossi-be","","","","","No","","567056","","","","","2","","","","","",""
"3858acca-f1d5-4f33-9ecb-7a74285dc281","566795","FMNH","Invertebrate Zoology","70274","Conus pulcher Lightfoot, 1786","Mollusca","Gastropoda","Neogastropoda","Conidae","","","FMNH70274","","","Madagascar","","","","","","","","No","","566795","","","","","1","","","","","",""
"1fb5a487-a1ab-461a-b060-4225f419042f","4260872","FMNH","Invertebrate Zoology","390673","Cryptogemma aethiopica (Thiele, 1925)","Mollusca","Gastropoda","Neogastropoda","Turridae","","","FMNH390673","","","","","","","","","","","No","","4260872","","","","","1","","","","","",""
"b699fcbc-5e3b-45c7-873c-6164f872159d","4016300","FMNH","Invertebrate Zoology","388096","Drupina lobata (Blainville, 1832)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388096","","","","","","","","","","","No","","4016300","","","","","1","","","","","",""
"745e4d1f-7532-4316-b67d-e340e451f6ba","414601","FMNH","Invertebrate Zoology","36658","Edentulina dussumieri (Dufo, 1840)","Mollusca","Gastropoda","Stylommatophora","Streptaxidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","414601","","","","","2","","","","","",""
"3d5b3b67-f5b3-45e8-9dc0-aa43ebb312be","4242057","FMNH","Invertebrate Zoology","390014","Euplica festiva (Deshayes, 1833)","Mollusca","Gastropoda","Neogastropoda","Columbellidae","","","FMNH390014","local people","","","","","","","","","","No","","4242057","","","","","2","","","","","",""
"73324c64-defe-4d4a-9118-513444e6b055","461384","FMNH","Invertebrate Zoology","127432","Eurystyla viridis (Deshayes)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","461384","","","","","1","","","","","",""
"be1e8c1c-2e53-4ca2-974a-27a14a387ca8","407619","FMNH","Invertebrate Zoology","11045","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","Paratype","SMG-04-14113","M. Raheriarisena, S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14113, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","sherman trap","407619","","","-12.795","49.3683","2","","","23 Jan 2004","","",""
"f7595ea7-46a8-49e9-85a8-78db8e1b4403","407621","FMNH","Invertebrate Zoology","11046","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","Paratype","SMG-04-14116","H. Rakotondravony","","Madagascar","Antsiranana","","Sta. SMG-14116, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","hand","407621","","","-12.795","49.3683","2","","","23 Jan 2004","","",""
"e682f16d-320a-48de-87f4-bb21dc296b6d","407628","FMNH","Invertebrate Zoology","11050","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","Paratype","SMG-04-14125","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14125, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","sherman trap","407628","","","-12.795","49.3683","1","","","25 Jan 2004","","",""
"622b1a29-6644-49ee-9403-e9549293e2ec","407630","FMNH","Invertebrate Zoology","11051","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","Paratype","SMG-04-14127","M. Raheriarisena, S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14127, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","sherman trap","407630","","","-12.795","49.3683","2","","","25 Jan 2004","","",""
"8fde57a9-9579-45d3-8526-62b71cc548fc","407631","FMNH","Invertebrate Zoology","11052","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","Paratype","SMG-04-14136","J. Ravino","","Madagascar","Antsiranana","","Sta. SMG-14136, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","hand","407631","","","-12.795","49.3683","1","","","25 Jan 2004","","",""
"5d0b3957-99db-4ccc-8541-91b2b2b7e1e0","407635","FMNH","Invertebrate Zoology","11054","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14138","M. Raheriarisena, S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14138, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","hand","407635","","","-12.795","49.3683","1","","","26 Jan 2004","","",""
"e5a93552-c5f6-471d-bfe7-4e99c5c825c1","407639","FMNH","Invertebrate Zoology","11056","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","Paratype","SMG-04-14152","S. M. Goodman, M. Raheriarisena","","Madagascar","Antsiranana","","Sta. SMG-14152, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","sherman trap","407639","","","-12.795","49.3683","1","","","28 Jan 2004","","",""
"39fcf32d-4ee1-4809-9a29-559065f11b5c","407647","FMNH","Invertebrate Zoology","11060","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","Paratype","SMG-04-14009","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14009, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","unknown > 70% EtOH","","No","pitfall trap","407647","","","-12.75","49.4933","1","","","17 Jan 2004","","",""
"dec69683-2840-4ad8-82ac-256f12199e8b","383382","FMNH","Invertebrate Zoology","13935","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","VS-2009-1665","V. Soarimalala","","","","","","","","alcohol > 70% EtOH","","No","","383382","","","-18.7933","48.3344","1","","","","","",""
"77aafaaf-8119-42ad-91ef-147c18564fd4","3151477","FMNH","Invertebrate Zoology","14961","Foza ambohitra Cumberlidge & Meyer, 2009","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14112","M. Raheriarisena, S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14112, RS d'Analamerana, Forêt d'Ankavanana, 15.8 km SE Anivorano-Nord","","","70% EtOH","","No","pitfall trap","3151477","","","-12.795","49.3683","1","","","23 Jan 2004","","",""
"ccc75f2d-31eb-4f3a-9a71-69fb65253552","3502451","FMNH","Invertebrate Zoology","15336","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","VS-2643-2645","","","Madagascar","Antsiranana","Sava","Parc National de Marojejy, 2.2 km E Antanimbaribe village","","","70-75% EtOH > 70% EtOH","","No","pitfall","3502451","","","-14.5074","49.6153","1","","","31 May 2016","","",""
"d6dc9e41-3062-4280-9cdb-b9455ca98364","404376","FMNH","Invertebrate Zoology","7435","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","GOOS-01-12281","A. Raselimanana","","Madagascar","Antsiranana","","Field No. 12281. Parc National de Marojejy, 13.0 km SE Donny, on ridge between t","","","unknown > 70% EtOH","","No","hand","404376","","","-14.4367","49.62","4","","","29 Oct 2001","","",""
"bb84aa74-9f13-4efe-ab3f-ce438d640065","404377","FMNH","Invertebrate Zoology","7436","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","GOOS-01-12280","A. Raselimanana","","Madagascar","Antsiranana","","Field No. 12280. Parc National de Marojejy, 13.0 km SE Donny, on ridge between t","","","unknown > 70% EtOH","","No","hand","404377","","","-14.4339","49.62","1","","","29 Oct 2001","","",""
"a00f0f41-6801-4b87-940d-a056465aef14","404378","FMNH","Invertebrate Zoology","7437","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","GOOS-02-7437","Voahangy, Bomoina","","Madagascar","Antsiranana","","Parc National de Marojejy, Pitfall 1 bucket 2 Voahangy & Bomoina [?]","","","unknown > 70% EtOH","","No","pitfall trap","404378","","","","","1","","","11 Feb 2002","","",""
"472520e6-ec9f-4348-991b-3c035ec24442","404379","FMNH","Invertebrate Zoology","7438","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","","","GOOS-02-7438","","","Madagascar","Antsiranana","","Parc National de Marojejy, Pitfall 2/7","","","unknown > 70% EtOH","","No","pitfall trap","404379","","","","","1","","","06 Feb 2002","","",""
"c0070bfa-f261-461f-b413-d33659aef1b1","404380","FMNH","Invertebrate Zoology","7439","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","GOOS-02-7439","V. Soarimalala, M. Raheriarisena","","Madagascar","Antsiranana","","Parc National de Marojejy NW, Pitfall 3 bucket 3","","","unknown > 70% EtOH","","No","pitfall trap","404380","","","","","1","","","10 Feb 2002","","",""
"213f78a4-a720-474b-b9bf-c357676c4fa3","404381","FMNH","Invertebrate Zoology","7440","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","GOOS-02-7440","V. Soarimalala, D. Rahotomalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW, Pitfall 3 bucket 5","","","unknown > 70% EtOH","","No","pitfall trap","404381","","","","","1","","","11 Feb 2002","","",""
"7b3f8d00-2813-46b3-92a0-b2483a555e4e","404382","FMNH","Invertebrate Zoology","7441","Foza raimundi Reed & Cumberlidge, 2006","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","GOOS-02-7441","V. Soarimalala, D. Rahotomalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW, Pitfall 3 bucket 4","","","unknown > 70% EtOH","","No","pitfall trap","404382","","","","","1","","","11 Feb 2002","","",""
"065ccfff-302d-44e4-8c88-603a5d63e59c","4262147","FMNH","Invertebrate Zoology","390697","Gemmula albina (Lamarck, 1822)","Mollusca","Gastropoda","Neogastropoda","Turridae","","","FMNH390697","","","","","","","","","","","No","","4262147","","","","","1","","","","","",""
"43bab0f4-e524-4efe-874d-373a84ecca30","402321","FMNH","Invertebrate Zoology","4654","Geograpsus grayi (Milne-Edwards, 1853)","Arthropoda","Malacostraca","Decapoda","Grapsidae","Mr. Christopher B. Boyko","","GOOS19970400c","S. M. Goodman","","Madagascar","Toamasina","","Station Forestiere de Tampolo","","","unknown > 70% EtOH","","No","hand","402321","","","-17.2867","49.4083","1","",""," Apr 1997","","",""
"3c8c8df7-b55c-40e5-bfa9-4125acd5322e","3504405","FMNH","Invertebrate Zoology","15340","Grapsidae","Arthropoda","Malacostraca","Decapoda","Grapsidae","Dr. Neil Cumberlidge","","SMG-19478","S. M. Goodman","","Madagascar","Antsiranana","Sava","16 km S of Ampisikinana","","","70-75% EtOH > 70% EtOH","","No","pitfall","3504405","","","-12.8161","49.8197","1","","","10 Mar 2016","","",""
"9ccd4bde-aeba-487c-8cc7-031c52382adc","3504408","FMNH","Invertebrate Zoology","15341","Grapsidae","Arthropoda","Malacostraca","Decapoda","Grapsidae","Dr. Neil Cumberlidge","","SMG-19476","S. M. Goodman","","Madagascar","Antsiranana","Sava","17 km S of Ampisikinana","","","70-75% EtOH > 70% EtOH","","No","pitfall","3504408","","","-12.8089","49.8683","1","","","10 Mar 2016","","",""
"aabe3e7d-083a-426a-ad54-3dec7cec1372","1824550","FMNH","Invertebrate Zoology","321146","Haliotis diversicolor squamata Reeve, 1846","Mollusca","Gastropoda","Lepetellida","Haliotidae","","","FMNH321146","","","","","","","","","","","No","","1824550","","","","","1","","","","","",""
"ecd6765f-1fb6-42f1-a6de-359b4bf09d24","1817048","FMNH","Invertebrate Zoology","320932","Harpa amouretta Röding, 1798","Mollusca","Gastropoda","Neogastropoda","Harpidae","","","FMNH320932","","","","","","","","","","","No","","1817048","","","","","1","","","","","",""
"3ddb2d01-371e-416c-8522-7b0b60351d96","4212172","FMNH","Invertebrate Zoology","386397","Harpa amouretta Röding, 1798","Mollusca","Gastropoda","Neogastropoda","Harpidae","John D. Heiser","","BR-386397","B. Rémi","","","","","","","","","","No","","4212172","","","","","2","","","","","",""
"ca67b462-6926-456f-8397-5a179e5e5267","707553","FMNH","Invertebrate Zoology","319542","Haustellum kurodai langleitae Houart, 1993","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH319542","","","","","","","","","","","No","","707553","","","","","1","","","","","",""
"2387500f-246a-4099-85cb-0596be3767f9","4020606","FMNH","Invertebrate Zoology","388268","Haustellum barbieri Houart, 1993","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388268","","","","","","","","","","","No","","4020606","","","","","1","","","","","",""
"342b164f-b8a0-4a0d-9bfd-e72ceeb7046a","4021575","FMNH","Invertebrate Zoology","388306","Haustellum langleitae Houart, 1993","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH388306","","","","","","","","","","","No","","4021575","","","","","1","","","","","",""
"cc9442db-655b-4c1f-a8cc-2e01678b7f52","449241","FMNH","Invertebrate Zoology","101009","Helicophanta cornugiganteum (Chemnitz)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","449241","","","","","2","","","","","",""
"13e98f2e-a754-4b35-8e07-d0f47c4f5b1e","451244","FMNH","Invertebrate Zoology","103295","Helicophanta guestieriana (Crosse)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","451244","","","","","2","","","","","",""
"513df8ad-2983-4cb8-9e76-d67d5c5f2679","451248","FMNH","Invertebrate Zoology","103299","Helicophanta souverbiana (Fischer, 1860)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","451248","","","","","2","","","","","",""
"175a89cc-c7b6-4ee0-a848-6e4e117d0bd9","451249","FMNH","Invertebrate Zoology","103300","Helicophanta magnifica A. Férussac","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","451249","","","","","1","","","","","",""
"f764324e-8d42-469c-8c67-b0fe06d40265","452123","FMNH","Invertebrate Zoology","104240","Helicophanta magnifica A. Férussac","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","452123","","","","","1","","","","","",""
"fcdec7a6-e900-4478-83d4-b8ff0bb37a37","459162","FMNH","Invertebrate Zoology","119493","Helicophanta souverbiana (Fischer, 1860)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","459162","","","","","1","","","","","",""
"1616ac83-828e-4fff-bd06-31a5d04d68a6","459179","FMNH","Invertebrate Zoology","119511","Helicophanta magnifica A. Férussac","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","459179","","","","","1","","","","","",""
"63d01ab3-41ec-411f-9d27-ae2469b3056f","411229","FMNH","Invertebrate Zoology","19127","Helicophanta bicingulata (E. A. Smith, 1882)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","411229","","","","","2","","","","","",""
"7217fc53-3b53-4678-900c-4c5e2ab95288","400253","FMNH","Invertebrate Zoology","260","Helicophanta bicingulata (E. A. Smith, 1882)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400253","","","","","2","","","","","",""
"0ad91962-09bf-4ee4-93f2-73b3ca322bfe","400254","FMNH","Invertebrate Zoology","261","Helicophanta magnifica A. Férussac","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400254","","","","","2","","","","","",""
"1f67e3a9-083c-410a-aa4d-4b3dad169048","400255","FMNH","Invertebrate Zoology","262","Helicophanta souverbiana (Fischer, 1860)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400255","","","","","5","","","","","",""
"b019ff28-30b2-40cd-aa75-82b3be43d839","400256","FMNH","Invertebrate Zoology","263","Helicophanta farafauga (Angas)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","400256","","","","","1","","","","","",""
"3919d90d-4a1e-43e8-971f-452c7a7c5fd4","413719","FMNH","Invertebrate Zoology","33383","Helicophanta bicingulata (E. A. Smith, 1882)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","HH-33383","H. Hoogstraal","","Madagascar","","","Bemangidy near Manantenina, Fort Dauphin","","","","","No","","413719","","","","","1","","","","","",""
"f4239cdb-6ded-4a96-90bf-3a49c46b95d6","419723","FMNH","Invertebrate Zoology","42408","Helicophanta souverbiana (Fischer, 1860)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419723","","","","","2","","","","","",""
"516a1fe7-d65d-431d-9ce6-dbb3e3b708ab","419724","FMNH","Invertebrate Zoology","42409","Helicophanta magnifica A. Férussac","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419724","","","","","1","","","","","",""
"4c8dfe52-f55e-4895-b985-121bfdcce7bc","419725","FMNH","Invertebrate Zoology","42410","Helicophanta betsiloensis (Angas)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419725","","","","","1","","","","","",""
"27c19747-e7ef-43ce-a87a-318747f2019c","419726","FMNH","Invertebrate Zoology","42411","Helicophanta betsiloensis (Angas)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419726","","","","","1","","","","","",""
"c2ce8556-f350-41b7-b0d6-ba49fabb0357","419727","FMNH","Invertebrate Zoology","42412","Helicophanta ibaroensis (Angas)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419727","","","","","1","","","","","",""
"7319ff09-48dc-4edd-a8d9-a6492adaf7c8","419728","FMNH","Invertebrate Zoology","42413","Helicophanta bicingulata (E. A. Smith, 1882)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419728","","","","","1","","","","","",""
"de14a463-45ed-4f5f-b8a1-762b94c30140","419729","FMNH","Invertebrate Zoology","42414","Helicophanta goudotiana A. Férussac","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419729","","","","","1","","","","","",""
"ff749a16-235c-4704-887d-44e904f17e82","419730","FMNH","Invertebrate Zoology","42415","Helicophanta oviformis phenax (Pilsbry)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419730","","","","","2","","","","","",""
"d4bd105a-7f56-44f4-a8d4-611d54b6dc69","419731","FMNH","Invertebrate Zoology","42416","Helicophanta oviformis (Grateloup)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","419731","","","","","2","","","","","",""
"a22d9f0e-4c4b-4f26-b036-6e9ee662ba82","431212","FMNH","Invertebrate Zoology","62826","Helicophanta souverbiana (Fischer, 1860)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH62826","","","Madagascar","","","Ekongo","","","","","No","","431212","","","","","1","","","","","",""
"55e7935e-d145-4dfe-b9b3-6140da2ae7fd","431485","FMNH","Invertebrate Zoology","63385","Helicophanta souverbiana (Fischer, 1860)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","FMNH63385","","","Madagascar","","","Ankaratra","","","","","No","","431485","","","","","2","","","","","",""
"17b8edff-0724-4d79-802c-0414a18e5252","437956","FMNH","Invertebrate Zoology","76883","Helicophanta souverbiana (Fischer, 1860)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","437956","","","","","1","","","","","",""
"602ae074-3f00-4ee0-9024-3445c10940ff","4044217","FMNH","Invertebrate Zoology","389395","Hexaplex kuesterianus kuesterianus (Tapparone Canefri, 1875)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","FMNH389395","","","","","","","","","","","No","","4044217","","","","","1","","","","","",""
"270e663a-721c-45ba-9004-a3313c890173","407645","FMNH","Invertebrate Zoology","11059","Hydrothelphusa vencesi Cumberlidge et al., 2007","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","MR-04-0727","M. Raheriarisena","","Madagascar","Antsiranana","","Sta. MR-0727-0728, 0730-0731, 0737, Ss/pref. d'Ambilobe, Com de Betsiaka, Forêt","","","70% EtOH","","No","hand","407645","","","-13.1203","49.2428","6","","","04 Feb 2004","","","Yes"
"1127d50f-8d70-40d1-9a4f-4cf2c94dbc09","383384","FMNH","Invertebrate Zoology","13936","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","VS-2009-1633","V. Soarimalala","","","","","","","","alcohol > 70% EtOH","","No","","383384","","","-18.7987","48.3232","1","","","","","","No"
"7000292c-a1e5-4460-b266-4a6ffa3bcc36","383541","FMNH","Invertebrate Zoology","13939","Hydrothelphusa vencesi Cumberlidge et al., 2007","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","HER-2009-04131","H. Rakotondravony","","","","","","","","alcohol > 70% EtOH","","No","","383541","","","-21.3936","45.2043","1","","","","","","No"
"10d167d6-df2f-42ef-8800-15de397afe4f","383543","FMNH","Invertebrate Zoology","13940","Hydrothelphusa vencesi Cumberlidge et al., 2007","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Ms. Kirstin S. Meyer : Northern Michigan University - Department of Biology","","HER-2009-03000","H. Rakotondravony","","","","","","","","alcohol > 70% EtOH","","No","","383543","","","-18.0411","44.5331","1","","","","","","No"
"cd58bf76-c885-49ed-b962-4c0eccbec28d","3121512","FMNH","Invertebrate Zoology","14958","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-14958","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3121512","","","","","1","","","","","",""
"ee37f70d-0303-40cd-9e5e-8b013eaa2753","3121576","FMNH","Invertebrate Zoology","14959","Hydrothelphusa vencesi Cumberlidge et al., 2007","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St12-40)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","3121576","","","-24.5175","46.6422","1","","","","","",""
