"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"742b4e12-20c4-42cd-9eb9-a6d811fb2721","349222","FMNH","Insects","FMNHINS 0000 349 222","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 083","","","Madagascar","Toamasina","","Ile Sainte-Marie, Iniana, 8.9 km NE Lonkintsy","adult male","","","adult male","No","","349222","","","-16.812","49.9357","14","","","23 Mar 2006","","",""
"ef45d7e5-a1d5-4920-9c63-d884adf1c454","349223","FMNH","Insects","FMNHINS 0000 349 223","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 084","","","Madagascar","Toamasina","","Ile Sainte-Marie, Iniana, 8.9 km NE Lonkintsy","adult male","","","adult male","No","","349223","","","-16.812","49.9357","4","","","23 Mar 2006","","",""
"0cf8fdae-5e8e-43f3-bb4f-d1d2d841f372","349224","FMNH","Insects","FMNHINS 0000 349 224","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 085","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambatonao, 1.4 km ENE d'Ambatonao village center","adult male","","","adult male","No","","349224","","","-16.759","49.9802","7","","","26 Mar 2006","","",""
"713f3a29-cb1d-46b6-8782-540e16de8f6a","349226","FMNH","Insects","FMNHINS 0000 349 226","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 086","","","Madagascar","Toamasina","","Ile Sainte-Marie, Manomandia, 11 km NNE Ambodiftotna","adult male","","","adult male","No","","349226","","","-16.9027","49.8724","3","","","31 Mar 2006","","",""
"55fff3ae-673e-407a-9dce-318293719799","349227","FMNH","Insects","FMNHINS 0000 349 227","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 087","","","Madagascar","Toamasina","","Ile Sainte-Marie, Manomandia, 11 km NNE Ambodiftotna","adult male","","","adult male","No","","349227","","","-16.9027","49.8724","7","","","31 Mar 2006","","",""
"bd895466-0003-4879-bab8-e1c02830522a","349228","FMNH","Insects","FMNHINS 0000 349 228","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 088","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ifotatna, 11 km ENE Lonkintsy","adult male","","","adult male","No","","349228","","","-16.8016","49.9563","3","","","01 Apr 2006","","",""
"33ce9a36-45a3-4642-b53d-4132734491fd","349229","FMNH","Insects","FMNHINS 0000 349 229","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 089","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ifotatna, 11 km ENE Lonkintsy","adult male","","","adult male","No","","349229","","","-16.8016","49.9563","3","","","01 Apr 2006","","",""
"f1d3cc40-bb1f-4067-b02e-270c3a91b2fb","349231","FMNH","Insects","FMNHINS 0000 349 231","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 090","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambohidenabe, 6.8 km ENE Lonkintsy","adult male","","","adult male","No","","349231","","","-16.856","49.9478","4","","","02 Apr 2006","","",""
"713d425e-979d-4839-8fa7-2d6cd0daad1f","349232","FMNH","Insects","FMNHINS 0000 349 232","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 091","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambohidenabe, 6.8 km ENE Lonkintsy","adult male","","","adult male","No","","349232","","","-16.856","49.9478","7","","","02 Apr 2006","","",""
"d5b23f81-e8b0-4cc7-9615-473de34b7703","349233","FMNH","Insects","FMNHINS 0000 349 233","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 093","","","Madagascar","Toamasina","","Ile Sainte-Marie, Sahanfotna, 5.7 km E Lonkintsy","adult female","","","adult female","No","","349233","","","-16.866","49.9402","1","","","03 Apr 2006","","",""
"61b6e2b8-2f5d-4335-bb8d-d9156f5b3b87","349234","FMNH","Insects","FMNHINS 0000 349 234","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 094","","","Madagascar","Toamasina","","Ile Sainte-Marie, Sahanfotna, 5.7 km E Lonkintsy","adult female","","","adult female","No","","349234","","","-16.866","49.9402","5","","","03 Apr 2006","","",""
"8c870a55-e2d6-461c-8c41-d33dec505d14","349235","FMNH","Insects","FMNHINS 0000 349 235","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 095","","","Madagascar","Toamasina","","Ile Sainte-Marie, Anafiafy, 4.6 km SE Lonkintsy","adult male","","","adult male","No","","349235","","","-16.9085","49.9173","4","","","04 Apr 2006","","",""
"4734b527-df32-4cfb-8028-c0dda0868c60","349236","FMNH","Insects","FMNHINS 0000 349 236","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 096","","","Madagascar","Toamasina","","Ile Sainte-Marie, Anafiafy, 4.6 km SE Lonkintsy","adult male","","","adult male","No","","349236","","","-16.9085","49.9173","16","","","04 Apr 2006","","",""
"d43e658a-0f2b-44c3-bbbb-b24c570175e3","349238","FMNH","Insects","FMNHINS 0000 349 238","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 097","","","Madagascar","Toamasina","","Ile Sainte-Marie, Manamandia-Ambohitra, 7.7 km NNE Ambodifotofna","adult male","","","adult male","No","","349238","","","-16.9379","49.8844","17","","","05 Apr 2006","","",""
"9d764a22-48f9-447a-b2e3-09ad761502bf","349240","FMNH","Insects","FMNHINS 0000 349 240","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 098","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ankobahoba, 7.9 km ENE Ambodifototra","adult male","","","adult male","No","","349240","","","-16.9476","49.9025","3","","","06 Apr 2006","","",""
"b43f9481-753f-43f1-85c5-dd74f0f4caf3","349241","FMNH","Insects","FMNHINS 0000 349 241","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 099","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ankobahoba, 7.9 km ENE Ambodifototra","adult male","","","adult male","No","","349241","","","-16.9476","49.9025","8","","","06 Apr 2006","","",""
"d8da8eac-a6ad-41de-877c-ddc3e6a1feeb","349242","FMNH","Insects","FMNHINS 0000 349 242","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 100","","","Madagascar","Toamasina","","Ile Sainte-Marie, Lohatrozona, 6.6 km ENE Ambodifototra","adult male","","","adult male","No","","349242","","","-16.9623","49.9001","9","","","07 Apr 2006","","",""
"1959c2dd-b578-4d26-84a2-bf5668ac0dff","349243","FMNH","Insects","FMNHINS 0000 349 243","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 101","","","Madagascar","Toamasina","","Ile Sainte-Marie, Lohatrozona, 6.6 km ENE Ambodifototra","adult male","","","adult male","No","","349243","","","-16.9623","49.9001","10","","","07 Apr 2006","","",""
"147963e7-7072-43b1-a47d-2b92d59a2845","349245","FMNH","Insects","FMNHINS 0000 349 245","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 102","","","Madagascar","Toamasina","","Ile Sainte-Marie, Lohatrozona, 6.6 km ENE Ambodifototra","adult male","","","adult male","No","","349245","","","-16.9623","49.9001","8","","","07 Apr 2006","","",""
"21e2262c-bb79-4068-853a-a681ea14672e","349246","FMNH","Insects","FMNHINS 0000 349 246","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 103","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambodifonaba, 3.9 km S Ambodifototna","adult male","","","adult male","No","","349246","","","-17.0348","49.8556","15","","","08 Apr 2006","","",""
"abcd3ae7-4651-4082-9cf0-4ffd07ced23e","349256","FMNH","Insects","FMNHINS 0000 349 256","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15161","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349256","","","","","13","","","09 Feb 2006","","",""
"513f5268-ef15-4ca9-b566-0b46487d3d54","349257","FMNH","Insects","FMNHINS 0000 349 257","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15162","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349257","","","","","7","","","09 Feb 2006","","",""
"e1a0944f-cdd3-4190-8c83-e747343f5413","349259","FMNH","Insects","FMNHINS 0000 349 259","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15163","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349259","","","","","3","","","09 Feb 2006","","",""
"6c9b62a4-c38b-4b8f-9db3-fdbca2d09277","349260","FMNH","Insects","FMNHINS 0000 349 260","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15164","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult female","","","adult female","No","","349260","","","","","1","","","09 Feb 2006","","",""
"1f3e0723-e5b6-4a8b-bd2c-9c53b511e54c","349261","FMNH","Insects","FMNHINS 0000 349 261","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15165","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349261","","","","","9","","","09 Feb 2006","","",""
"dc99a312-460f-4ac0-bebc-ff87335fda55","349263","FMNH","Insects","FMNHINS 0000 349 263","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15166","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349263","","","","","4","","","09 Feb 2006","","",""
"8ffae830-3cc6-4f65-9ba1-5d6507211ee5","349264","FMNH","Insects","FMNHINS 0000 349 264","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15190","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349264","","","","","19","","","11 Feb 2006","","",""
"d8e1dabd-d9b0-4a33-a07f-a110f24e24ba","349265","FMNH","Insects","FMNHINS 0000 349 265","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15191","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349265","","","","","18","","","11 Feb 2006","","",""
"c785ee73-1c2f-4489-b257-73c636ed14d2","349266","FMNH","Insects","FMNHINS 0000 349 266","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15192","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349266","","","","","13","","","11 Feb 2006","","",""
"54147990-3694-4a86-a3b0-2fa01484e908","349269","FMNH","Insects","FMNHINS 0000 349 269","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15195","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349269","","","","","17","","","11 Feb 2006","","",""
"b17be39f-2015-4800-9106-9ab15dc808e7","349270","FMNH","Insects","FMNHINS 0000 349 270","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15196","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349270","","","","","3","","","11 Feb 2006","","",""
"37cf500a-d185-4773-a260-90f7cb9d14d1","349271","FMNH","Insects","FMNHINS 0000 349 271","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15200","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349271","","","","","18","","","11 Feb 2006","","",""
"617b9ad5-1bb6-402d-925c-94466bc8b265","349272","FMNH","Insects","FMNHINS 0000 349 272","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15254","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult male","","","adult male","No","","349272","","","","","3","","","14 Feb 2006","","",""
"354e387a-ee31-48b2-bdf0-2b79b4aa656b","349273","FMNH","Insects","FMNHINS 0000 349 273","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15255","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult male","","","adult male","No","","349273","","","","","7","","","14 Feb 2006","","",""
"272f5fe4-77e4-407e-a7e7-18720a21cc0a","349274","FMNH","Insects","FMNHINS 0000 349 274","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15256","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult female","","","adult female","No","","349274","","","","","1","","","14 Feb 2006","","",""
"e1524d23-f64a-48c7-900a-645f7a92db63","349275","FMNH","Insects","FMNHINS 0000 349 275","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15257","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult male","","","adult male","No","","349275","","","","","14","","","14 Feb 2006","","",""
"a8d785f2-ea8a-42d4-9a70-c4f58605afcb","349276","FMNH","Insects","FMNHINS 0000 349 276","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15243","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult female","","","adult female","No","","349276","","","","","2","","","14 Feb 2006","","",""
"f3f6862b-2bda-4db7-af1b-962a3179388d","349278","FMNH","Insects","FMNHINS 0000 349 278","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15244","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult male","","","adult male","No","","349278","","","","","17","","","14 Feb 2006","","",""
"fed444e5-fe91-41bc-a98b-cba7951a3783","349279","FMNH","Insects","FMNHINS 0000 349 279","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15245","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult male","","","adult male","No","","349279","","","","","6","","","14 Feb 2006","","",""
"37de71aa-ec1b-4e03-86bc-3916df141ce6","349281","FMNH","Insects","FMNHINS 0000 349 281","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15258","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, edge of Ampangorinana, on trail to SF d'Antanamompera","adult male","","","adult male","No","","349281","","","","","4","","","15 Feb 2006","","",""
"c5750a57-5fa9-40ee-b8d1-a3b417dd3e99","349283","FMNH","Insects","FMNHINS 0000 349 283","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15279","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, Kalalao Forest","adult male","","","adult male","No","","349283","","","","","9","","","16 Mar 2006","","",""
"5a6f1c71-dcc0-457b-a9c0-503d4f1597d9","349284","FMNH","Insects","FMNHINS 0000 349 284","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15280","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349284","","","","","2","","","16 Mar 2006","","",""
"04f6206b-d883-4913-aafc-d7c9d60cada1","349285","FMNH","Insects","FMNHINS 0000 349 285","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15281","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349285","","","","","5","","","16 Mar 2006","","",""
"05fa7bb2-17e0-4175-82c8-3bb65798bd8e","349286","FMNH","Insects","FMNHINS 0000 349 286","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15282","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349286","","","","","1","","","16 Mar 2006","","",""
"79b2525a-fc95-4fe7-bd6b-f11c6a185928","349287","FMNH","Insects","FMNHINS 0000 349 287","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15283","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349287","","","","","2","","","16 Mar 2006","","",""
"b32d6bdf-ac6c-4a90-ab63-da778b644870","349288","FMNH","Insects","FMNHINS 0000 349 288","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15284","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349288","","","","","9","","","16 Mar 2006","","",""
"0662b996-3070-4b7c-a08e-0d46fab7e904","349289","FMNH","Insects","FMNHINS 0000 349 289","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15285","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult female","","","adult female","No","","349289","","","","","2","","","16 Mar 2006","","",""
"b2718201-3fec-45cc-b088-39292ec15568","375441","FMNH","Insects","FMNHINS 0000 375 441","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 007","","","Madagascar","","","","adult male","","","adult male","No","","375441","","","","","18","","","","","",""
"46bd2d4d-9f6c-483d-ab73-1205eab01103","375442","FMNH","Insects","FMNHINS 0000 375 442","Eucampsipoda madagascarensis Theodor, 1955","Arthropoda","Insecta","Diptera","Nycteribiidae","","","MR 790","M. Raheriarisena","","Madagascar","","","","adult male","","","adult male","No","","375442","","","","","3","","","","","",""
"7127a76a-48fd-4b5b-a8b7-f3c6cce58261","375457","FMNH","Insects","FMNHINS 0000 375 457","Eucampsipoda Kolenati, 1857","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 085","","","Madagascar","","","","adult male","","","adult male","No","","375457","","","","","1","","","","","",""
"eb454e06-767f-4cbe-9073-4bb866c7ff1b","375458","FMNH","Insects","FMNHINS 0000 375 458","Eucampsipoda Kolenati, 1857","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 157","","","Madagascar","","","","adult male","","","adult male","No","","375458","","","","","6","","","","","",""
"22221840-fc36-4e9b-8c8c-da35d7dfd93e","375459","FMNH","Insects","FMNHINS 0000 375 459","Eucampsipoda Kolenati, 1857","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 172","","","Madagascar","","","","adult male","","","adult male","No","","375459","","","","","8","","","","","",""
"b482e876-3616-4f22-b239-69006b967bdf","349182","FMNH","Insects","FMNHINS 0000 349 182","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 003","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambanono, 2.6 km E Hell-ville","adult male","","","adult male","No","","349182","","","-13.407","48.3029","1","","","16 Feb 2006","","",""
"ac1e8793-e758-4c75-b13a-66efe4abf063","349184","FMNH","Insects","FMNHINS 0000 349 184","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 004","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambanono, 2.6 km E Hell-ville","adult male","","","adult male","No","","349184","","","-13.407","48.3029","1","","","16 Feb 2006","","",""
"319d5dfa-3434-42a6-bf1d-1d65375b41c8","349196","FMNH","Insects","FMNHINS 0000 349 196","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 023","","","Madagascar","Antsiranana","Sava","Nosy Be, 2.7 km ESE Helle-ville","adult male","","","adult male","No","","349196","","","-13.4051","48.3034","1","","","20 Feb 2006","","",""
"545718bd-d1d1-437c-84bc-5ff5c29831b9","349199","FMNH","Insects","FMNHINS 0000 349 199","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 029","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambonara, cite la joie, 2.4 km WNW Hell-ville","adult male","","","adult male","No","","349199","","","-13.3957","48.2591","2","","","21 Feb 2006","","",""
"745fd49b-da60-4dbe-b899-bc16a2406a0b","349204","FMNH","Insects","FMNHINS 0000 349 204","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 033","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambonara, cite la joie, 2.4 km WNW Hell-ville","adult male","","","adult male","No","","349204","","","-13.3874","48.2591","1","","","21 Feb 2006","","",""
"42754de6-21e9-44b8-9e8d-d5e3ea5ebcc9","349207","FMNH","Insects","FMNHINS 0000 349 207","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 035","","","Madagascar","Antsiranana","Sava","Nosy Be, Ampombilava, 3.5 km WNW Hell-ville","adult female","","","adult female","No","","349207","","","-13.3973","48.2479","1","","","22 Feb 2006","","",""
"ddac12ad-eafd-4188-851f-4ccbbe1a4785","349209","FMNH","Insects","FMNHINS 0000 349 209","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 050","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349209","","","-13.3402","48.242","1","","","26 Feb 2006","","",""
"1b373ff5-90ba-41a1-871e-dd1229e43bfd","349225","FMNH","Insects","FMNHINS 0000 349 225","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 085","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ambatonao, 1.4 km ENE d'Ambatonao village center","adult female","","","adult female","No","","349225","","","-16.759","49.9802","1","","","26 Mar 2006","","",""
"06f6faf2-6f93-48f5-844a-aa9c86743dfc","349230","FMNH","Insects","FMNHINS 0000 349 230","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 089","","","Madagascar","Toamasina","","Ile Sainte-Marie, Ifotatna, 11 km ENE Lonkintsy","adult female","","","adult female","No","","349230","","","-16.8016","49.9563","2","","","01 Apr 2006","","",""
"61c18085-8d92-4a91-b5e3-aa70b8ade495","349237","FMNH","Insects","FMNHINS 0000 349 237","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 096","","","Madagascar","Toamasina","","Ile Sainte-Marie, Anafiafy, 4.6 km SE Lonkintsy","adult female","","","adult female","No","","349237","","","-16.9085","49.9173","1","","","04 Apr 2006","","",""
"cc05fc2d-edc7-4d3e-ba5e-c10b0544b8fc","349239","FMNH","Insects","FMNHINS 0000 349 239","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 097","","","Madagascar","Toamasina","","Ile Sainte-Marie, Manamandia-Ambohitra, 7.7 km NNE Ambodifotofna","adult female","","","adult female","No","","349239","","","-16.9379","49.8844","1","","","05 Apr 2006","","",""
"a17e7e5e-fe87-4961-afa3-32c8807899a0","349244","FMNH","Insects","FMNHINS 0000 349 244","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","ER 101","","","Madagascar","Toamasina","","Ile Sainte-Marie, Lohatrozona, 6.6 km ENE Ambodifototra","adult male","","","adult male","No","","349244","","","-16.9623","49.9001","1","","","07 Apr 2006","","",""
"f64c2d79-33a6-47d8-91f0-8b35d28b5e19","349258","FMNH","Insects","FMNHINS 0000 349 258","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","SMG 15162","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349258","","","","","2","","","09 Feb 2006","","",""
"3f46c35f-5450-41e8-9071-e80d3f95c078","349262","FMNH","Insects","FMNHINS 0000 349 262","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","SMG 15165","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Be, Centre National de Recherches Oceanographiques, 1.5 km E Hell-ville","adult male","","","adult male","No","","349262","","","","","2","","","09 Feb 2006","","",""
"b644c034-fb0b-4b89-842a-681806ab9a59","349277","FMNH","Insects","FMNHINS 0000 349 277","Megastrebla (Aoroura) wenzeli (Jobling, 1952)","Arthropoda","Insecta","Diptera","Streblidae","","","SMG 15243","S. M. Goodman","","Madagascar","Antsiranana","Sava","Nosy Komba, 0.9 km SW Ampangorinana, on trail to SF d'Antanamompera","adult female","","","adult female","No","","349277","","","","","1","","","14 Feb 2006","","",""
