"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7b0cd81-eb4d-439b-98c6-836251cbc7e7","1745773","FMNH","Birds - Eggs","4927","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"6720add3-8661-440d-8c86-9630225de5de","1745774","FMNH","Birds - Eggs","4928","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"53ee501a-98f2-4bb5-8731-0b79fa86e7c3","1745775","FMNH","Birds - Eggs","4929","Puffinus lherminieri lherminieri","","","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"65abb300-0379-4f43-8ac7-c44994009bf7","1745776","FMNH","Birds - Eggs","4930","Puffinus lherminieri lherminieri","","","","Bahamas Green Key","Bahamas","Green Key","","","","","","","",""
"fadeddfb-b839-412a-be15-54d27d5e9f9f","1745777","FMNH","Birds - Eggs","4931","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"22ed5ac1-8436-4b9d-bc13-7afa5c6a0d7b","1745778","FMNH","Birds - Eggs","4932","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"60902601-ce93-44b9-9a9f-2f475e4798b6","1745779","FMNH","Birds - Eggs","4933","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"f41a9dfc-4445-46db-8379-dbf66f271b0c","1744621","FMNH","Birds - Eggs","768","Puffinus lherminieri lherminieri","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"f5283581-6379-4fad-8c28-91c02e54c4dd","1744970","FMNH","Birds - Eggs","1117","Sterna anaethetus","","D. P. Ingraham","","Bahamas Euthera","Bahamas","Euthera","","","","","","","",""
"e690b881-d3da-4d72-9670-39f87bfd63f2","1757003","FMNH","Birds - Eggs","14616","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"ee6d4650-4037-474c-812e-dc65e9781e61","1757004","FMNH","Birds - Eggs","14617","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"d02175f1-0c63-41ae-bbf0-47b0d9af1c08","1757005","FMNH","Birds - Eggs","14618","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"fd1c3b4e-6936-4758-8338-403b3086a179","1757006","FMNH","Birds - Eggs","14619","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"938b4afd-499d-4eec-8374-2ed5099a0ade","1757007","FMNH","Birds - Eggs","14620","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"c239a95f-500c-4502-8624-d5fbd95f88fd","1757008","FMNH","Birds - Eggs","14621","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"c8d599c8-2275-4c29-9548-5d657836987e","1757009","FMNH","Birds - Eggs","14622","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"cd64a943-0a73-4cc5-a13d-802ec06235b4","1745452","FMNH","Birds - Eggs","1672","Sterna fuscata","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"003a08bc-a328-46a9-9c08-352303057023","1745453","FMNH","Birds - Eggs","1673","Sterna fuscata","","D. P. Ingraham","","Bahamas Gaulding Cay","Bahamas","Gaulding Cay","","","","","","","",""
"0ba1344f-1260-4713-b86e-f64c5c222158","1745454","FMNH","Birds - Eggs","1674","Sterna fuscata","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"ae39da45-ea09-47d9-8f79-a619a8ea057c","1760663","FMNH","Birds - Eggs","18278","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"62dbf597-a3d4-4cf0-9c42-187d6c816f3f","1760687","FMNH","Birds - Eggs","18302","Sterna anaethetus melanoptera","","W. F. Webb","","Bahamas Samana Keys","Bahamas","Samana Keys","","","","","","","",""
"48509596-f1c6-449f-88a6-ee01d759b00f","1745923","FMNH","Birds - Eggs","2036","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"4243f2ce-1e5d-4caf-95f0-95a55437db2f","1746986","FMNH","Birds - Eggs","3100","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"0caaff77-695a-412d-9b6e-9ce7c3603a1d","1746988","FMNH","Birds - Eggs","3102","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Acklin Island","Bahamas","Acklin Island","","","","","","","",""
"9762cccf-e321-4bce-bef9-c09850e9639e","1744971","FMNH","Birds - Eggs","3103","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Key","Bahamas","Ships Channel Key","","","","","","","",""
"0bff7372-21b7-411c-a16f-550ffe13ecc0","1744090","FMNH","Birds - Eggs","322","Sterna fuscata","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"e7457a59-7644-4d6b-9517-06a9228b4dc8","1748086","FMNH","Birds - Eggs","4752","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"02d056af-a821-4da0-a6e2-7317059ab7ad","1748087","FMNH","Birds - Eggs","4753","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"42647e19-f885-40cc-bff1-bfbc3e6a28e5","1748088","FMNH","Birds - Eggs","4754","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas Booby Island","Bahamas","Booby Island","","","","","","","",""
"f0b74413-c891-46ba-b39f-c4c659a6a0ca","1748089","FMNH","Birds - Eggs","4755","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"cdbb145c-33fd-468c-b889-bde152142c40","1748104","FMNH","Birds - Eggs","4770","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas","Bahamas","","","","","","","","",""
"2eab33b3-6442-4aab-b8b4-af00848ab71f","1748105","FMNH","Birds - Eggs","4771","Sterna fuscata fuscata","","M. A. Frazar","","Bahamas Washwoman Keys","Bahamas","Washwoman Keys","","","","","","","",""
"99d4cd98-a38d-4f78-a129-1b2961a20562","1748106","FMNH","Birds - Eggs","4772","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"7604fdce-8edd-4442-b1d0-5ce4670adb60","1748107","FMNH","Birds - Eggs","4773","Sterna fuscata fuscata","","C. J. Maynard","","Bahamas","Bahamas","","","","","","","","",""
"b52d9ec4-b32d-47cd-aa34-9a5b9a394ab4","1748108","FMNH","Birds - Eggs","4774","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"c3987e22-666b-4d1e-af52-b52ab3015ca0","1748109","FMNH","Birds - Eggs","4775","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Gaulding Cay","Bahamas","Gaulding Cay","","","","","","","",""
"74a51db1-9770-4beb-9858-07795fa73862","1748110","FMNH","Birds - Eggs","4776","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"07cadd5c-515e-4402-b31a-40c194c6cf73","1748111","FMNH","Birds - Eggs","4777","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"2f6caa69-7637-47e2-a3c0-a0b5def33c0d","1748112","FMNH","Birds - Eggs","4778","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"45aed6b7-b886-410c-b312-94e2a67aa11a","1748113","FMNH","Birds - Eggs","4779","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"3fa1e354-baae-4ebe-bce3-7e874570ddcc","1748114","FMNH","Birds - Eggs","4780","Sterna fuscata fuscata","","D. P. Ingraham","","Bahamas Ships Channel Keys","Bahamas","Ships Channel Keys","","","","","","","",""
"f82df75c-5957-4331-9163-97ff351388ff","1748115","FMNH","Birds - Eggs","4781","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Elutheria Key","Bahamas","Elutheria Key","","","","","","","",""
"1998e90a-4841-4399-b93b-6dcc59fd792a","1748116","FMNH","Birds - Eggs","4782","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"79e58e35-520d-49e7-b6f2-332a2883efcf","1748117","FMNH","Birds - Eggs","4783","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"f0cc6399-a278-499a-aff0-41316e946fd1","1748118","FMNH","Birds - Eggs","4784","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"f1cee35f-400a-44dd-9679-4afca6ebdf20","1748119","FMNH","Birds - Eggs","4785","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"f37a588d-020d-4496-a559-492d0bcd3d55","1748120","FMNH","Birds - Eggs","4786","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"08e4dc64-b2f8-4a7a-ac7b-7233a25eb0f5","1748121","FMNH","Birds - Eggs","4787","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"d5d250c9-436a-42a9-b9a9-24d2cdf5e428","1748122","FMNH","Birds - Eggs","4788","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"07211093-79d5-4461-b547-df5a5a5b73c4","1748123","FMNH","Birds - Eggs","4789","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"abb3d25d-8dd4-4f77-a764-6adc40ed055a","1748124","FMNH","Birds - Eggs","4790","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"99fe424b-905c-49b9-b167-98e49b3c2259","1748125","FMNH","Birds - Eggs","4791","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"c3f571ce-f2ef-4dd2-895d-252af27f44e4","1748126","FMNH","Birds - Eggs","4792","Sterna anaethetus melanoptera","","M. Reed","","Bahamas Kinnga Island","Bahamas","Kinnga Island","","","","","","","",""
"23696424-6c98-4cbd-9b1c-a1b05d75657b","1748127","FMNH","Birds - Eggs","4793","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Acklin Islands","Bahamas","Acklin Islands","","","","","","","",""
"82cfc2bd-a6fc-4881-9eb1-26d4c552aefd","1748128","FMNH","Birds - Eggs","4794","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Gaulding Cay","Bahamas","Gaulding Cay","","","","","","","",""
"9753cea4-529e-4740-a607-0088ed0643af","1748129","FMNH","Birds - Eggs","4795","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas Atwood Cay","Bahamas","Atwood Cay","","","","","","","",""
"3be8175f-6ac7-4897-a132-50f684af7958","1748130","FMNH","Birds - Eggs","4796","Sterna anaethetus melanoptera","","D. P. Ingraham","","Bahamas French Keys","Bahamas","French Keys","","","","","","","",""
"30e154d2-1deb-484e-9edb-d50e6ce5666a","1748131","FMNH","Birds - Eggs","4797","Sterna anaethetus melanoptera","","A. W. Anthony","","Bahamas Socorro Island","Bahamas","Socorro Island","","","","","","","",""
"2cc534f5-f975-4656-94f5-ad488f80f93b","1748132","FMNH","Birds - Eggs","4798","Sterna anaethetus melanoptera","","A. W. Anthony","","Bahamas Socorro Island","Bahamas","Socorro Island","","","","","","","",""
"b482e4c6-2357-4ef4-8b5f-73d72b0453c5","1748133","FMNH","Birds - Eggs","4799","Sterna anaethetus melanoptera","","A. W. Anthony","","Bahamas Socorro Island","Bahamas","Socorro Island","","","","","","","",""
"213ef521-9a5d-4a99-85f4-8a1b821bf763","1744496","FMNH","Birds - Eggs","642","Sterna albifrons antillarum","","C. B. Cory","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"b4c2c62c-1c94-469c-ac6e-6ac44209c516","1744497","FMNH","Birds - Eggs","643","Sterna fuscata fuscata","","C. B. Cory","","Bahamas Miraporvos Is","Bahamas","Miraporvos Is","","","","","","","",""
"7c7911bc-bcb4-41c5-bd05-6edbcb04a321","1744610","FMNH","Birds - Eggs","757","Sterna fuscata","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"45591c43-4338-444b-9573-85809b1b887e","1744612","FMNH","Birds - Eggs","759","Sterna albifrons antillarum","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"e69abf55-c047-435d-966c-35429a155919","1744613","FMNH","Birds - Eggs","760","Sterna anaethetus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"9816d553-e05e-43e0-9b9b-98e11088bf1e","1744615","FMNH","Birds - Eggs","762","Sterna dougallii","","D. P. Ingraham","","Bahamas Andros","Bahamas","Andros","","","","","","","",""
"e86505a7-b9e9-4dd8-8792-962beb7848fb","1763450","FMNH","Birds - Eggs","21070","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"6460af44-83a1-4b57-b42b-4ebf8169ae38","1763463","FMNH","Birds - Eggs","21083","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"d1909ff4-7716-42ab-9c6d-4eee842b3298","1748248","FMNH","Birds - Eggs","5019","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Bahama","Bahamas","Bahama","","","","","","","",""
"5c650ab7-4cce-4be8-bf53-73582e105912","1748251","FMNH","Birds - Eggs","5022","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Santo Domingo","Bahamas","Key Santo Domingo","","","","","","","",""
"0e859172-8856-4e5a-b19e-973850f95004","1748252","FMNH","Birds - Eggs","5023","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Verde","Bahamas","Key Verde","","","","","","","",""
"16c601fb-8a37-42a4-8c61-4953fa8355ce","1748253","FMNH","Birds - Eggs","5024","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas Key Santo Domingo","Bahamas","Key Santo Domingo","","","","","","","",""
"9febfd3b-9819-44ab-abb7-47c29f1379ea","1744624","FMNH","Birds - Eggs","771","Sula leucogaster leucogaster","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"70e57e46-0917-4f6b-8a74-e85df43f1a6e","1762223","FMNH","Birds - Eggs","19842","Thalasseus maximus maximus","","D. P. Ingraham","","Bahamas","Bahamas","","","","","","","","",""
"71fe8ea3-57f6-4170-8684-9d692253d2b1","1747891","FMNH","Birds - Eggs","4557","Thalasseus maximus maximus","","D. P. Ingraham","","Bahamas Berry Island","Bahamas","Berry Island","","","","","","","",""
"fc58dd7a-402c-45c2-81fc-2496c70a9559","1747907","FMNH","Birds - Eggs","4573","Thalasseus sandvicensis acuflavidus","","Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"e0a1b129-516d-4b1f-8890-688be7877f10","1747908","FMNH","Birds - Eggs","4574","Thalasseus sandvicensis acuflavidus","","Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"d1768c83-cac3-454c-91d9-1f173310022b","1747909","FMNH","Birds - Eggs","4575","Thalasseus sandvicensis acuflavidus","","Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"28baada5-3bfc-4209-9231-9ec3f81814e2","1747911","FMNH","Birds - Eggs","4577","Thalasseus sandvicensis acuflavidus","","D. V. Ingraham","","Bahamas Ragged Is","Bahamas","Ragged Is","","","","","","","",""
"18d0f20c-c4a6-4d0a-9052-b7fc38ae9aa2","1756934","FMNH","Birds - Eggs","14547","Tiaris bicolor bicolor","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"1bf0dbb2-e2cd-455f-a08f-f88f8423ef75","1756935","FMNH","Birds - Eggs","14548","Tiaris bicolor bicolor","","C. C. Thompson","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"46f53d08-2489-4fa0-899b-3d2b992dc35b","1744322","FMNH","Birds - Eggs","554","Tiaris bicolor","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","","","","","",""
"37debea9-f880-4ae0-acf2-a8b586df36a4","1744826","FMNH","Birds - Eggs","974","Tiaris bicolor","","C. S. Thompson","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"9d294a20-b822-4f1d-8968-241cd1dbc76e","1744862","FMNH","Birds - Eggs","1010","Turdus plumbeus","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"d2083b69-8f29-4399-98dc-8bb2d1cd91ce","1744239","FMNH","Birds - Eggs","471","Tyrannus dominicensis","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"d45ba02d-b8d3-46e4-b728-e952b65ad777","1744580","FMNH","Birds - Eggs","726","Vireo crassirostris","","","","Bahamas Great Bahama","Bahamas","Great Bahama","","","","","","","",""
"4dc5a995-3db4-4573-9b70-717aa2800811","1744837","FMNH","Birds - Eggs","985","Vireo crassirostris","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","","","","","",""
"aea61a5e-588d-45e1-9d45-c5424541c39e","1744693","FMNH","Birds - Eggs","840","Zenaida aurita","","","","Bahamas Inagua","Bahamas","Inagua","","","","","","","",""
