"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"743689e5-e3c0-436b-ab2e-3482dc97c2ae","2801255","FMNH","Insects","FMNHINS 0002 801 255","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","20",""
"e035001d-2048-431a-8e67-113e2fbe72c5","2801256","FMNH","Insects","FMNHINS 0002 801 256","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","50",""
"ec005940-57c7-4a64-8924-dc7af0765eb6","2801257","FMNH","Insects","FMNHINS 0002 801 257","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"a510491a-8c45-45d2-8b5c-9333c26c6a68","2801258","FMNH","Insects","FMNHINS 0002 801 258","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"6d3bb8ef-6775-4cd5-8d17-98c5883170ce","2801259","FMNH","Insects","FMNHINS 0002 801 259","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"bc042259-9b07-4c34-8785-bde9023be57a","2801260","FMNH","Insects","FMNHINS 0002 801 260","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"52fb592b-118f-4487-bb90-162f775a525f","2801261","FMNH","Insects","FMNHINS 0002 801 261","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"7401f9da-4d23-4f50-98fa-ac624e1d8863","2801262","FMNH","Insects","FMNHINS 0002 801 262","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"8f941fa6-36f3-4596-98b7-9f1a64ef081c","2801263","FMNH","Insects","FMNHINS 0002 801 263","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"7e329474-f243-415c-9f3e-35c80c0c30d9","2801264","FMNH","Insects","FMNHINS 0002 801 264","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"59395f6a-ecce-4c7c-b076-b65eaa81e648","2801265","FMNH","Insects","FMNHINS 0002 801 265","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"9de6e697-0884-4acc-be4e-68eca260dbf6","2801266","FMNH","Insects","FMNHINS 0002 801 266","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"56bd12f3-9b30-4c7f-9234-d2ad88ce9926","2801267","FMNH","Insects","FMNHINS 0002 801 267","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"8fc3663a-1bea-46e0-8ff6-2da5559205a8","2801268","FMNH","Insects","FMNHINS 0002 801 268","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"672eda61-32f9-4f73-81d8-46d4d15d909c","2801269","FMNH","Insects","FMNHINS 0002 801 269","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"ce91e6f3-05cf-4730-8c12-ddcacbbcb968","2801270","FMNH","Insects","FMNHINS 0002 801 270","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"bfc6e2f2-cd1e-4ab7-81b0-5672008b0803","2801271","FMNH","Insects","FMNHINS 0002 801 271","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"19931fe4-33b0-4cdf-85bb-833a8d093871","2801273","FMNH","Insects","FMNHINS 0002 801 273","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"4d9fed11-43e4-47f6-80ac-8fa486c23933","2801274","FMNH","Insects","FMNHINS 0002 801 274","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"8a1cd2ea-0dfd-4b15-b69e-9d5e055f402e","2801275","FMNH","Insects","FMNHINS 0002 801 275","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"67007922-0c14-4e64-9b34-9a4774367da5","2801276","FMNH","Insects","FMNHINS 0002 801 276","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"b993babd-1f8d-47f0-8097-c6ded45ae2e6","2838766","FMNH","Insects","FMNHINS 0002 838 766","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","500",""
"5147547c-1ad7-453c-a9a0-5384aef20304","2838767","FMNH","Insects","FMNHINS 0002 838 767","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","500",""
"360a222a-7417-4bb1-a87c-d0c9723f5562","2838768","FMNH","Insects","FMNHINS 0002 838 768","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","60",""
"f5cb7894-1c78-4e69-9fa7-9e6e38966875","2838769","FMNH","Insects","FMNHINS 0002 838 769","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","3",""
"ff4fb9f7-e616-42cc-af48-5e6008e34422","2838770","FMNH","Insects","FMNHINS 0002 838 770","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","11",""
"009c8a45-d091-4dfe-beeb-c2c8f56d7288","2838771","FMNH","Insects","FMNHINS 0002 838 771","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","3",""
"21c567dd-af49-4686-a677-e10ca85a736a","2838772","FMNH","Insects","FMNHINS 0002 838 772","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","at light","","","","","","1",""
"76ae3226-dd16-4007-802b-3bcb4e674a3f","2838773","FMNH","Insects","FMNHINS 0002 838 773","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","15",""
"74a692a2-9b16-4c3d-9f57-0bc95fbc4737","2838795","FMNH","Insects","FMNHINS 0002 838 795","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","5",""
"0f1a011a-7d00-47ed-ae1b-0abd4f38caa7","2838796","FMNH","Insects","FMNHINS 0002 838 796","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","1",""
"28ff5ef9-c981-41b1-89ec-71311b1049c7","2838797","FMNH","Insects","FMNHINS 0002 838 797","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","40",""
"656a8602-8a5f-4abe-a1ed-a21a2f01be0b","2838798","FMNH","Insects","FMNHINS 0002 838 798","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","50",""
"fb3aa56e-cfa7-454a-9d26-03c6dab8355d","2838799","FMNH","Insects","FMNHINS 0002 838 799","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","115",""
"a356a3b0-ad47-4641-b072-8ba1650f8b32","2838800","FMNH","Insects","FMNHINS 0002 838 800","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","20",""
"47c9ecdb-8c85-4ce9-9263-51a025e0deb9","2838801","FMNH","Insects","FMNHINS 0002 838 801","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","6",""
"2fe90110-eaf2-4577-afd2-3603648a9bcd","2838836","FMNH","Insects","FMNHINS 0002 838 836","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","100",""
"a70f844d-73c4-41b5-a058-6715df7b2484","2838837","FMNH","Insects","FMNHINS 0002 838 837","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","1",""
"fb2874a4-1abd-4a36-b34f-0c4950dcd829","2838838","FMNH","Insects","FMNHINS 0002 838 838","Formicidae","","W. J. Beecher","","New Caledonia","New Caledonia","","","","","","","","4",""
