"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78327bec-92f2-4524-8015-0237ab824f68","3130592","FMNH","Insects","FMNHINS 0003 130 592","Fannia pellucida (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"e858406d-0352-4683-a974-600605a37688","3130656","FMNH","Insects","FMNHINS 0003 130 656","Fannia snyderi Seago","","F. M. Snyder","","United States of America Maryland","United States of America","Maryland","","","","","39.2904","-76.6122","1",""
"c2d3ce67-d2aa-4f8e-a99d-bca9245f7818","3130729","FMNH","Insects","FMNHINS 0003 130 729","Fletcherimyia jonesi (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"02ec0d6b-98d7-44b0-88e9-7348fef82523","3130730","FMNH","Insects","FMNHINS 0003 130 730","Fletcherimyia rileyi (Aldrich)","","","","","United States of America","Florida","","","","","26.6196","-80.0585","1",""
"b5ae552f-789b-4aa4-8451-1ab57b4259ac","3130390","FMNH","Insects","FMNHINS 0003 130 390","Haematopota abbreviata Philip","","","","Philippines","Philippines","","","","","","","","1",""
"04761b8e-5a86-4f66-a9bc-d5778d9011f4","3130391","FMNH","Insects","FMNHINS 0003 130 391","Haematopota monticola Philip","","C. F. Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f2cdb83e-7034-4a0f-8ffb-8c912700b097","3130604","FMNH","Insects","FMNHINS 0003 130 604","Halidayina assymetrica Marshall","","A. F. Newton","FMHD#73-1105","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"ff568126-9dc9-4ff7-a89e-adfcaac70dcb","3130605","FMNH","Insects","FMNHINS 0003 130 605","Halidayina exserta Marshall","","A. F. Newton","FMHD#70-210","United States of America Arizona Pima","United States of America","Arizona","dung trap","","","","32.4417","-110.785","1",""
"d5933282-bfe7-4bc5-80fc-1957aec69230","3130687","FMNH","Insects","FMNHINS 0003 130 687","Helina abiens (Stein)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"8ea20ae4-ab0f-4e1c-82f2-a1ea9350b8f1","3130688","FMNH","Insects","FMNHINS 0003 130 688","Helina nigricans (Stein, 1898)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"f0a1a7f8-af3f-421b-9c2b-c898a649761a","3130689","FMNH","Insects","FMNHINS 0003 130 689","Helina nitida (Stein, 1898)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"c32939de-91db-4e27-be60-5218aa0baed0","3130690","FMNH","Insects","FMNHINS 0003 130 690","Helina crepuscularis (Stein, 1898)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"7816fa4a-6d58-423f-b4ea-676ef88c9143","3130691","FMNH","Insects","FMNHINS 0003 130 691","Helina obscurinervis (Stein)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"42a34959-a2d2-4465-9b05-43703f20b705","3130692","FMNH","Insects","FMNHINS 0003 130 692","Helina orbitaseta (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"a88b122a-1958-454b-9367-96a4471a881a","3130693","FMNH","Insects","FMNHINS 0003 130 693","Helina brevis Stein, 1898","","","","","United States of America","Arkansas","","","","","34.6551","-92.3865","1",""
"e5ed6157-98f8-495b-8780-3c0c3f41bb77","3130694","FMNH","Insects","FMNHINS 0003 130 694","Helina uniseta (Stein, 1898)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"434df84d-cd1c-459e-88df-6eecec64f156","3130695","FMNH","Insects","FMNHINS 0003 130 695","Helina punctata (Stein)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"619b02f5-8236-4b8c-b7d7-672ef4a0b39a","3130696","FMNH","Insects","FMNHINS 0003 130 696","Helina rufitibia (Stein)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"76cd88d1-1dc8-4d1d-a732-356ba030b3d2","3130697","FMNH","Insects","FMNHINS 0003 130 697","Helina amoeba (Stein, 1898)","","","","","","","","","","","41.6362","-70.9342","1",""
"e85e4a6b-bf7b-4e7c-bcf1-c0fd7736f3e0","3130698","FMNH","Insects","FMNHINS 0003 130 698","Helina pubiceps (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"40cbc9ae-985b-4792-8d23-87c7d1d2bb69","3130557","FMNH","Insects","FMNHINS 0003 130 557","Hexacinia pellucens Hardy","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","sweeping","","","","","","1",""
"1c8f3f9c-7ec7-4025-b313-e7c3f15b48dc","3130423","FMNH","Insects","FMNHINS 0003 130 423","Hirmoneura paraluctuora Angulo","","L. E. Peña Guzmán","Illegible","","","","","","","","","","1",""
"99f25bb8-0fbb-45f1-b168-29652b361b40","3130555","FMNH","Insects","FMNHINS 0003 130 555","Homoneura crickettae (Macquart)","","","no data","","","","","","","","","","1",""
"2cdbe024-1a77-4731-a0dc-0b61d3020e93","3130392","FMNH","Insects","FMNHINS 0003 130 392","Hybomitra bouvieri Philip","","Cranbrook","","","Myanmar","","","","","","28.25","97.67","1",""
"ba244196-bff8-44b0-8e56-6582c5e2c12a","3130393","FMNH","Insects","FMNHINS 0003 130 393","Hybomitra tatarica tridentata Philip","","Cranbrook","","","Myanmar","","","","","","28.25","97.67","1",""
"62f6f022-4b07-42ba-8625-cb3e3e61a281","3130677","FMNH","Insects","FMNHINS 0003 130 677","Hydrotaea acuta (Stein)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"b6612df0-50e4-46cd-a4b0-cd22841aeeac","3130678","FMNH","Insects","FMNHINS 0003 130 678","Hydrotaea metatarsata Stein, 1898","","","no data","","","","","","","","","","1",""
"2ff00649-52d8-441e-bd53-e9b15c202bfc","3130679","FMNH","Insects","FMNHINS 0003 130 679","Hydrotaea unispinosa Stein","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"fc356bc8-1f9a-4c84-a314-5001e398fd9d","3130573","FMNH","Insects","FMNHINS 0003 130 573","Hylemya alcathoe (Walker)","","","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"f92b28c9-e867-401f-806d-7bedb935fe5f","3130554","FMNH","Insects","FMNHINS 0003 130 554","Idiocelyphus indefinitus Tenorio","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e8eab917-4d93-47e8-9ef0-044cb5dc468c","3130382","FMNH","Insects","FMNHINS 0003 130 382","Insulatitan watsoni Metz & Irwin, 2000","","S. B. Peck","","","Cuba","Santiago","","","","","20.0441","-75.7801","1",""
"50894f7c-68b9-4e24-982c-112bc6d4324f","3130450","FMNH","Insects","FMNHINS 0003 130 450","Itolia atripes Wilcox","","J. Wilcox","","","United States of America","Arizona","","","","","32.7244","-113.763","1",""
"da569011-d12d-4b2c-9208-bb3a11846c2b","3130718","FMNH","Insects","FMNHINS 0003 130 718","Kellymyia impar (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"1a3e67a8-c413-48a9-9cc6-f84dc321a110","3130719","FMNH","Insects","FMNHINS 0003 130 719","Kellymyia kellyi (Aldrich)","","E. G. Kelly","","","United States of America","Kansas","","","","","37.2716","-97.3961","1",""
"65e88c5f-4291-4fa9-b206-561deb85994e","3130680","FMNH","Insects","FMNHINS 0003 130 680","Lasiops (Lasiops) septentrionalis (Stein)","","","","","United States of America","Alaska","","","","","56.4708","-132.377","1",""
"3fa0fddf-e466-4a51-8134-65b2d54cf3d6","3130597","FMNH","Insects","FMNHINS 0003 130 597","Leptocera semioculata Richards","","H. S. Dybas, R. L. Wenzel","","","United States of America","Illinois","bait trap","","","","41.1325","-87.8769","1",""
"90474cd2-831c-4199-87b2-a0fd7e593f21","3130606","FMNH","Insects","FMNHINS 0003 130 606","Leptocera (Anommonia) alopecialis Richards","","D. H. Kistner, A. C. Kistner, R. Banfill","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","1",""
"d8071e60-b74b-4770-9b8c-635cec3d9999","3130607","FMNH","Insects","FMNHINS 0003 130 607","Leptocera nidicola Spuler","","H. S. Dybas, R. L. Wenzel","","","","","bait trap","","","","41.0414","-87.6722","1",""
"a171f4c5-fcdd-4cca-9652-c1fc9e755fcf","3130608","FMNH","Insects","FMNHINS 0003 130 608","Leptocera nidicola Spuler","","H. S. Dybas, R. L. Wenzel","","","","","bait trap","","","","41.0414","-87.6722","1",""
"d8ccb5f6-493a-4bd2-bdbd-743713b48bc7","3130655","FMNH","Insects","FMNHINS 0003 130 655","Leptocera (Anommonia) spinipleura Richards","","D. H. Kistner, A. C. Kistner, R. Banfill","","Uganda","Uganda","","","","","","","","1",""
"0a5faa4d-caa7-4185-9d35-cf91e99aa221","3130670","FMNH","Insects","FMNHINS 0003 130 670","Limnophora discreta (Stein)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"69b05c0a-0783-4656-857f-43d7bf5cc57a","3130355","FMNH","Insects","FMNHINS 0003 130 355","Limonia (Geranomyia) dybasi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"bd39a5b3-a355-4edd-b967-759928d89dc2","3130356","FMNH","Insects","FMNHINS 0003 130 356","Limonia (Goniodineura) phaeozoma Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"15317fb9-df01-482a-af9f-05e299aa4a9f","3130357","FMNH","Insects","FMNHINS 0003 130 357","Limonia (Libnotes) majorina Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"5819a0eb-d509-4b80-95e3-6f7b94477e5e","3130358","FMNH","Insects","FMNHINS 0003 130 358","Limonia (Libnotes) sabroskyi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"d8f8ba57-39d3-4ba5-9bba-83cf5694e19a","3130359","FMNH","Insects","FMNHINS 0003 130 359","Limonia (Limonia) yapicola Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"587aaa4f-415c-42e8-9e64-56dcbdf53384","3130360","FMNH","Insects","FMNHINS 0003 130 360","Limonia (Metalibnotes) edgari Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"e7ef4f5c-192a-4ecc-8fb9-2d8c98357f7c","3130362","FMNH","Insects","FMNHINS 0003 130 362","Limonia (Neolibnotes) biprotensa Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"44565c33-7705-467a-ad1c-717df9d8915b","3130363","FMNH","Insects","FMNHINS 0003 130 363","Limonia (Paralibnotes) bidentoides Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"587fd1fb-86a0-49ef-ad1d-a80c39df078f","3130364","FMNH","Insects","FMNHINS 0003 130 364","Limonia (Thrypticomyia) tinianensis Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"ffcca290-8868-49a7-ac35-4a1806a33f2e","3130365","FMNH","Insects","FMNHINS 0003 130 365","Limonia (Thrypticomyia) tinianensis Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"f53a1e37-2bbe-47d5-8c00-b117d671ed42","3130671","FMNH","Insects","FMNHINS 0003 130 671","Lispe albitarsis Stein","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"bb7fe367-6af7-440a-8606-ae896c248d13","3130672","FMNH","Insects","FMNHINS 0003 130 672","Lispe nasoni Stein","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"b4a7a43e-25b5-4280-acd8-c2f301f863d1","3130673","FMNH","Insects","FMNHINS 0003 130 673","Lispe nigromaculata Stein, 1898","","","","","United States of America","Kansas","","","","","38.9642","-95.2607","1",""
"3f830a9a-7f7a-4fff-a313-66e368a783d6","3130674","FMNH","Insects","FMNHINS 0003 130 674","Lispoides aequifrons (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"7d62f322-4411-4866-8fa4-eb728d96379e","3130433","FMNH","Insects","FMNHINS 0003 130 433","Lochmorhynchus puntareneusis Artigas","","","","Chile","Chile","","","","","","","","1",""
"3e0de87d-6754-4fb4-abae-493ef4e8f934","3130415","FMNH","Insects","FMNHINS 0003 130 415","Lophoteles maculifera James","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"1703075f-8dcf-4fa1-894f-fcf85e2bdbd3","3130684","FMNH","Insects","FMNHINS 0003 130 684","Lyperosiops alcis (Snow)","","","","","United States of America","Minnesota","","","","","46.6518","-94.2115","1",""
"a4318c16-808a-44f6-b788-9e54db46b99d","3130434","FMNH","Insects","FMNHINS 0003 130 434","Machimus adustus Martin","","Martín","","","United States of America","Arizona","","","","","34.4067","-110.077","1",""
"f113da45-6b6e-41c7-95d2-07aa8e38c692","3130435","FMNH","Insects","FMNHINS 0003 130 435","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"f952a5cc-a39c-4a18-82e2-57f98e686f72","3130436","FMNH","Insects","FMNHINS 0003 130 436","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"5cfff984-1e0e-4ccd-a0c9-bea1bc8f4f17","3130437","FMNH","Insects","FMNHINS 0003 130 437","Machimus painteri Martin","","Martín","","","México","Durango","","","","","24.0064","-104.695","1",""
"672b33a4-a911-4e56-92ab-1a5af38bb1a2","3130667","FMNH","Insects","FMNHINS 0003 130 667","Macrorchis ausoba (Walker, 1849)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"aeddcbc6-0186-4b82-8a41-f4c217e94567","3130438","FMNH","Insects","FMNHINS 0003 130 438","Mallophora mexicana Carrera & d'Andretta, 1950","","H. Hoogstraal, W. J. Knight","","","México","Nuevo León","","","","","25.4207","-100.158","1",""
"c2acc8b0-6671-4da2-90e3-844723f58d65","3130714","FMNH","Insects","FMNHINS 0003 130 714","Mecynocorpus salvum (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"d6846cb3-8471-41c0-9d39-ce50db6ad8b6","3130712","FMNH","Insects","FMNHINS 0003 130 712","Mehria houghi Aldrich","","","","","","","","","","","41.6362","-70.9342","1",""
"1c3d0b94-52d8-408f-a8e3-5f76da06fd1c","3130416","FMNH","Insects","FMNHINS 0003 130 416","Merosargus mirabilis James","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"ecbcf86e-849a-4490-95c4-2d4cb648075b","3130446","FMNH","Insects","FMNHINS 0003 130 446","Metapogon hurdi Wilcox","","S. Camras","","","United States of America","California","","","","","37.9806","-121.797","1",""
"aaff5305-75bd-494e-a300-79d44a445d14","3130713","FMNH","Insects","FMNHINS 0003 130 713","Metoposarcophaga larga (Aldrich, 1916)","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"d8809c83-875b-4bcb-a78d-e8b824fc5af5","3130722","FMNH","Insects","FMNHINS 0003 130 722","Microcerella aristata (Aldrich, 1916)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"361653b6-0f05-49d9-9730-fc5d992d1706","3130723","FMNH","Insects","FMNHINS 0003 130 723","Microcerella scrofa (Aldrich)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"e0226a38-977b-4c1c-ad6e-32dd3cc592e7","3130560","FMNH","Insects","FMNHINS 0003 130 560","Micropeza sufflavus James","","H. Hoogstraal","","","México","Michoacán","","","","","19.255","-101.876","1",""
"41a77462-ea5b-4ba7-8860-d7d94da1ab60","3130381","FMNH","Insects","FMNHINS 0003 130 381","Mimomyia (Mimomyia) modesta King & Hoogstraal","","H. Hoogstraal, King","","Indonesia Papua","Indonesia","Papua","at light","","","","","","1",""
"ae99ea75-c89c-4816-a4da-b4787558efcf","3130643","FMNH","Insects","FMNHINS 0003 130 643","Minilimosina (Svarciella) bipara Marshall","","A. F. Newton","FMHD#73-1106","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"2c2fc9d4-5827-4ffb-8c9b-002f88f1378e","3130644","FMNH","Insects","FMNHINS 0003 130 644","Minilimosina (Amputella) bistylus Marshall","","A. F. Newton","","","México","Oaxaca","carrion trap","","","","17.68","-96.32","1",""
"7ebf368c-7c45-4b49-be6d-84e554c6bd6c","3130645","FMNH","Insects","FMNHINS 0003 130 645","Minilimosina (Amputella) erecta Marshall","","A. F. Newton","FMHD#71-515","México Oaxaca","México","Oaxaca","dung trap","","","","17.55","-96.52","1",""
"c3350add-be3d-4cc3-8e49-606150bd417d","3130646","FMNH","Insects","FMNHINS 0003 130 646","Minilimosina intercepta Marshall","","A. F. Newton","FMHD#72-1149","United States of America Tennessee Sevier","United States of America","Tennessee","dung trap","","","","35.7","-83.33","1",""
"e4fcb3c9-050b-4243-ad83-bcca7c8a9e6e","3130647","FMNH","Insects","FMNHINS 0003 130 647","Minilimosina intermedia Marshall","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"4cd8e79c-4e0e-414b-a48c-ff4a88541319","3130648","FMNH","Insects","FMNHINS 0003 130 648","Minilimosina longisterna Marshall","","A. F. Newton","","México Oaxaca","México","Oaxaca","","","","","17.18","-96.62","1",""
"d9d29722-afb9-4645-96f7-85f8fb8a932a","3130649","FMNH","Insects","FMNHINS 0003 130 649","Minilimosina (Amputella) curvistylus Marshall","","S. B. Peck","FMHD#77-348","Panamá Chiriquí","Panamá","Chiriquí","carrion trap","","","","8.87333","-82.5633","1",""
"794003f9-54e1-46f8-85bf-c02ae5d0a31c","3130650","FMNH","Insects","FMNHINS 0003 130 650","Minilimosina priapisma Marshall","","","","","México","Chiapas","fungus trap","","","","16.633","-92.5349","1",""
"844be4c8-d841-4b26-bddb-80fa66fb124c","3130651","FMNH","Insects","FMNHINS 0003 130 651","Minilimosina sclerophallus Marshall","","S. B. Peck","FMHD#76-572","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","1",""
"3df5fe11-1fdb-46f7-9265-5af8b4d563a4","3130652","FMNH","Insects","FMNHINS 0003 130 652","Minilimosina (Amputella) ternaria Marshall","","A. F. Newton","FMHD#73-1109","México Oaxaca","México","Oaxaca","dung trap","","","","17.18","-96.57","1",""
"f5d643f5-38b2-4e1f-a17f-c564e3056aab","3130462","FMNH","Insects","FMNHINS 0003 130 462","Mitrodetus nanoglossa Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"51643508-2781-4ae6-970b-30bf27fec51a","3130463","FMNH","Insects","FMNHINS 0003 130 463","Mitrodetus vestitus Artigas & Palma","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"2e114097-d156-4d46-9001-d1b0d3e55e75","3130681","FMNH","Insects","FMNHINS 0003 130 681","Morellia nigricosta Hough","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"a89886bf-8088-4c18-adaa-90771145878a","3130683","FMNH","Insects","FMNHINS 0003 130 683","Muscina aurantiaca Hough, 1899","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2f4e4cea-d6e0-4052-a9c0-010700a8c9c1","3130685","FMNH","Insects","FMNHINS 0003 130 685","Mydaea obscura (Stein, 1898)","","","","","United States of America","Pennsylvania","","","","","40.2124","-75.3543","1",""
"7741ad4e-46f1-4ba5-8769-fae451611c98","3324680","FMNH","Insects","FMNHINS 0000 095 620","Myopa perplexa Camras","","","","","United States of America","California","","","","","37.7581","-122.437","1",""
"57cf4591-b10d-44bf-bf9a-c635f559674b","3365130","FMNH","Insects","FMNHINS 0000 095 696","Myopa bohartorum Camras, 1953","","R. M. Bohart","","","United States of America","California","","","","","38.5449","-121.741","1",""
"edf0b5c4-2264-4bfe-a924-c0dd1bfcfdec","3130524","FMNH","Insects","FMNHINS 0003 130 524","Myopa metallica Camras","","L. E. Peña Guzmán","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"44455e48-19b2-48b1-a495-01ffa30df4c1","3130447","FMNH","Insects","FMNHINS 0003 130 447","Nannocyrtopogon inyoi Wilcox & Martin","","J. Wilcox","","","United States of America","California","","","","","36.8222","-118.209","1",""
"a5a6114e-3f96-4549-a78d-2f0d4992d6f9","3130448","FMNH","Insects","FMNHINS 0003 130 448","Nannocyrtopogon stonei Wilcox & Martin","","J. Wilcox","","","United States of America","California","","","","","34.508","-119.292","1",""
"428b2680-1ecb-4953-9cb0-28e9d97b540a","3130449","FMNH","Insects","FMNHINS 0003 130 449","Nannocyrtopogon timberiakei Wilcox & Martin","","J. Wilcox","","","United States of America","California","","","","","34.5901","-117.435","1",""
"e93f454b-bb1f-4af2-946a-067962373181","3130451","FMNH","Insects","FMNHINS 0003 130 451","Nannocyrtopogon tolandi Wilcox & Martin","","J. Wilcox","","","United States of America","California","","","","","37.1649","-118.29","1",""
"011692db-220a-4146-ab76-2b2909ce0f74","3130653","FMNH","Insects","FMNHINS 0003 130 653","Nearcticorpus canadense Rohacek & Marshall","","A. F. Newton","FMHD#72-1154","United States of America Virginia Smyth","United States of America","Virginia","dung trap","","","","36.83","-81.42","1",""
"4f66d116-5062-4b13-9bcb-01d262b9a5da","3130418","FMNH","Insects","FMNHINS 0003 130 418","Nemotelus (Nemotelus) wheerleri Melander, 1903","","L. Melander","","","United States of America","Texas","","","","","29.2682","-94.8555","1",""
"ac216684-0156-4fa9-84aa-f4caef21fa78","3130419","FMNH","Insects","FMNHINS 0003 130 419","Nemotelus (Nemotelus) bellulus Melander","","L. Melander","","","United States of America","Texas","","","","","29.2682","-94.8555","1",""
"db416234-677b-4925-85c4-f2288fa7956b","3130420","FMNH","Insects","FMNHINS 0003 130 420","Nemotelus (Nemotelus) bruesii Melander","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"5a8c9e27-6269-4eda-9c54-d145e4b124b4","3130421","FMNH","Insects","FMNHINS 0003 130 421","Nemotelus (Camptopelta) communis Hanson","","G. F. Knowlton","","","United States of America","Utah","","","","","40.1633","-110.403","1",""
"fe00fbbe-9c9f-4a3a-9d55-308b3d95706f","3130422","FMNH","Insects","FMNHINS 0003 130 422","Nemotelus (Nemotelus) kansensis Adams","","A. L. Melander","","","United States of America","Texas","","","","","30.3027","-97.753","1",""
"6afd2b9f-8783-47d7-8d55-5e23ffc6b1b3","3130752","FMNH","Insects","FMNHINS 0003 130 752","Neosarcophaga juliaetta Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"84be2f75-21f7-48af-b024-951a57df89c8","3130753","FMNH","Insects","FMNHINS 0003 130 753","Neosarcophaga perspicax Aldrich","","","","","United States of America","Colorado","","","","","39.7421","-105.212","1",""
"2df9f24c-fc9c-4b8d-a0ea-90c47020fee7","3130754","FMNH","Insects","FMNHINS 0003 130 754","Neosarcophaga thatuna Aldrich","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"0397ce91-54e2-4820-a968-be053e2690ed","3130425","FMNH","Insects","FMNHINS 0003 130 425","Notiothereva aurea Webb","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"b8abf050-6e0d-443e-ae28-409725e9b267","3130429","FMNH","Insects","FMNHINS 0003 130 429","Ogcodes adaptatus Schlinger","","R. C. Bechtel","","","United States of America","California","","","","","38.3208","-119.612","1",""
"7402cfc1-2cc7-4d22-bd06-6d2b8c8894e7","3130635","FMNH","Insects","FMNHINS 0003 130 635","Olcella parva Adams","","","no data","","","","","","","","","","1",""
"f3bb9c75-99ec-4f40-a44d-f9fac049d3c3","3130636","FMNH","Insects","FMNHINS 0003 130 636","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"752c5fee-2d36-4037-ba8e-a2297422e60c","3130637","FMNH","Insects","FMNHINS 0003 130 637","Olcella quinquelineata (Adams, 1904)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"aa29ec76-2dc3-41c0-b11a-22010efae2cc","3130638","FMNH","Insects","FMNHINS 0003 130 638","Oscinella hesperia Sabrosky","","","","","United States of America","California","","","","","34.3523","-118.277","1",""
"d9d01862-12b3-4c61-8521-5ca03f917154","3130639","FMNH","Insects","FMNHINS 0003 130 639","Oscinella luteiceps Sabrosky","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"49f42e1b-e7ce-4873-a46d-142f5d22f16f","3130640","FMNH","Insects","FMNHINS 0003 130 640","Oscinella minor Adams","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"2e23a972-be90-4260-8fa3-af7445dc5527","3130641","FMNH","Insects","FMNHINS 0003 130 641","Oscinis ovalis Adams","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1","No"
"5e9f8486-f73e-4577-a694-9f5e42ae8a2e","3130740","FMNH","Insects","FMNHINS 0003 130 740","Oxysarcodexia bakeri (Aldrich)","","Baker","","","","","","","","","23.086","-82.3462","1",""
"1142d849-2fbf-4461-9de3-d9c1407dfc1d","3130709","FMNH","Insects","FMNHINS 0003 130 709","Paralucilia adespota Dear","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"62338264-3fe5-4ff0-abb6-5def3ab7134b","3130710","FMNH","Insects","FMNHINS 0003 130 710","Paralucilia xanthogeniatas Dear","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"80a05256-c4d2-42e4-9f11-9ae2d557050b","3130574","FMNH","Insects","FMNHINS 0003 130 574","Pegohylemya substriata Stein","","","no data","","","","","","","","","","1",""
"cbaaa8f1-5187-4002-8556-7ee4ee3a674e","3130575","FMNH","Insects","FMNHINS 0003 130 575","Pegohylemya trivatta (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"6a0246a8-2ef2-492c-8ae0-4068e2d56e08","3130576","FMNH","Insects","FMNHINS 0003 130 576","Pegomya affinis Stein","","","","","United States of America","Virginia","","","","","38.4871","-77.5161","1",""
"ecd2f177-b5d0-41c5-9fa1-7184a204c5b0","3130577","FMNH","Insects","FMNHINS 0003 130 577","Pegomya apicalis (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1a971bbc-055d-4a06-8ab6-f2056d3a6a15","3130578","FMNH","Insects","FMNHINS 0003 130 578","Pegomya costalis Stein","","","","","United States of America","South Dakota","","","","","44.3005","-96.7795","1",""
"fde42d34-5be3-470d-b88b-efe0486db514","3130579","FMNH","Insects","FMNHINS 0003 130 579","Pegomya finitima Stein","","","","","United States of America","South Dakota","","","","","44.6006","-100.115","1",""
