"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68c7bd45-b3bb-41cd-80c9-b91e117aa1c2","670275","FMNH","Fishes","91051","Engyophrys sentus","","","M/VCZ91050","Surinam","Surinam","","","","alc","","","","1",""
"e8329bf3-0fbf-4ca4-906c-82f7f40b2c52","668618","FMNH","Fishes","89560","Ephippidae","","","4E REIS","Surinam","Surinam","","","","","","5.98848","-53.9097","1",""
"dfda6478-5180-473a-a8da-bfc427cf2c20","669553","FMNH","Fishes","90891","Ephippidae","","","10REIS","Surinam","Surinam","","","","alc","","","","4",""
"134ea4ca-111b-4e8c-9332-47ecf16cb831","670210","FMNH","Fishes","90986","Ephippidae","","","M/VCZ90986","Surinam","Surinam","","","","alc","","","","1",""
"11756ad5-163d-4340-882d-0bec0c429a85","670331","FMNH","Fishes","91107","Ephippidae","","","M/VCZ91107","Surinam","Surinam","","","","alc","","","","1",""
"0276abef-9974-4789-ad1b-38fe3127e52f","695150","FMNH","Fishes","116593","Erythrinus erythrinus","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"49c7e323-8fc3-42c8-86c0-549c8aea8fd5","4587327","FMNH","Fishes","149443","Erythrinus erythrinus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS6","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","4.72225","-56.7567","1",""
"f15744ed-fd47-4d99-a028-83ca3f9d5e1f","4587328","FMNH","Fishes","149444","Erythrinus erythrinus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"469da720-7320-4d4b-871b-b84a68ea966d","658645","FMNH","Fishes","79842","Etropus crossotus","","","Z79842","Surinam","Surinam","","","","alc","","5.98016","-56.0837","1",""
"cfdf1c17-7f21-45fe-9dfc-adacd8541280","667891","FMNH","Fishes","89843","Etropus intermedius","","","2REIS","Surinam","Surinam","","","","alc","","6.04066","-53.9808","1",""
"ed87af8a-eb44-4375-a2aa-56df0ecff202","658669","FMNH","Fishes","80000","Eucinostomus gula","","","Z80000","Surinam","Surinam","","","","alc","","","","1",""
"c8229e55-71d2-4603-a07a-7873da1cf529","661561","FMNH","Fishes","82663","Eucinostomus gula","","","Z82663","Surinam","Surinam","","","","alc","","","","1",""
"421bd802-f5a8-4700-ba77-6c4dbfcefda2","917179","FMNH","Birds","124142","Eudocimus ruber","","T. E. Penard","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"6fc5c659-f57c-4a6d-b54d-4b2d5fb77a0a","917180","FMNH","Birds","124143","Eudocimus ruber","","T. E. Penard","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"9ff79ddd-350f-4d40-8ffd-99f01ea7f7c9","1764556","FMNH","Birds - Eggs","22179","Eudocimus ruber","","J. B. Canfield","","Surinam","Surinam","","","","","","","","",""
"ef96800e-1ae5-44d1-b370-5e6733bf6309","765032","FMNH","Birds","47384","Eudocimus ruber","","T. E. Penard","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"06c9189e-ab28-4f4f-8f4e-40992efb797d","1748531","FMNH","Birds - Eggs","5302","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"de70aa61-28b5-4df6-a304-7484d8d5ed44","1748537","FMNH","Birds - Eggs","5308","Eudocimus ruber","","P. B. Peabody","","Surinam","Surinam","","","","","","","","",""
"86a59436-275a-4283-9c60-c0e67dc993e7","1748538","FMNH","Birds - Eggs","5309","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"29085351-ec87-4d77-91ee-0ab2c84d9d7f","1748539","FMNH","Birds - Eggs","5310","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d3ac9301-064b-4728-97ae-d56c2c8a0a87","1748540","FMNH","Birds - Eggs","5311","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"1f65a53d-2a4e-4476-8a32-827f5cfb9eb7","1748541","FMNH","Birds - Eggs","5312","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"f1d80323-538b-4a76-b0a9-6f7bfa4dfcf0","1748542","FMNH","Birds - Eggs","5313","Eudocimus ruber","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"a7e77ba9-692e-4b7b-afc0-5f20f75798c3","1748543","FMNH","Birds - Eggs","5314","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"2fc6d479-bb98-4a2e-b762-99a135c15490","1748544","FMNH","Birds - Eggs","5315","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"35628bb8-3d33-4c98-8dcf-cf2035040bc7","1748545","FMNH","Birds - Eggs","5316","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"cc388567-2c06-48a5-b31d-375623db89f9","1748546","FMNH","Birds - Eggs","5317","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"9a46afc4-ee5e-4d58-9860-d15f4b04c0e4","1748676","FMNH","Birds - Eggs","5416","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"54df9321-f5a1-408a-b790-d487ae529ddb","1748677","FMNH","Birds - Eggs","5417","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"8cb24b25-053e-4275-a29d-50abd43b8533","1748678","FMNH","Birds - Eggs","5418","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d2a7a67f-eb69-4c38-a9a0-b6a4940a0593","1749205","FMNH","Birds - Eggs","5942","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"ef6a78f3-bd20-41ca-8d76-76b1c209df2b","1749206","FMNH","Birds - Eggs","5943","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"fd32f5e8-87cc-4d83-b679-b37c5f0cd860","1749207","FMNH","Birds - Eggs","5944","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"bdfb935c-d434-4dc3-97c7-758a574a8c34","1514023","FMNH","Birds","260689","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0efbf35d-8b3e-4718-84b7-cc0be3628e9e","1514024","FMNH","Birds","260690","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9e8f74cf-b3a0-4a4f-9a02-9aad5abd6347","1514025","FMNH","Birds","260691","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"947089f1-f290-4562-bc1e-48bd37c302b9","1514026","FMNH","Birds","260692","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"3f5b1709-8075-46d6-ae76-4a3d4109777e","1514027","FMNH","Birds","260693","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"5a4f0f81-306c-40f4-a640-e5af0547e0fe","1514028","FMNH","Birds","260694","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"13b3e04c-0a55-4be2-9c1c-1ca98b2e46c1","1514029","FMNH","Birds","260695","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"af41aaab-100a-407e-b0e3-015eeb82c369","1514030","FMNH","Birds","260696","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"7070523b-04c4-4cd2-952a-79a68822bec8","1515733","FMNH","Birds","262400","Euphonia violacea violacea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"0d07b839-88c7-46ea-a7e9-7e0ceb1f6780","1515734","FMNH","Birds","262401","Euphonia violacea violacea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"8f025790-61b2-4544-9366-3656e5216dcb","1515735","FMNH","Birds","262402","Euphonia cayennensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"d8049235-d642-43da-89e7-797a49608af0","1515736","FMNH","Birds","262403","Euphonia cayennensis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"1c16bd7c-17a5-40ca-b409-fbd7cd569a6b","1517893","FMNH","Birds","264560","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"d02acc1b-4812-4c16-86a4-35fe35038a32","1517894","FMNH","Birds","264561","Euphonia violacea violacea","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"73ee7c1d-8470-41e4-883d-49af0f66737b","1517895","FMNH","Birds","264562","Euphonia cayennensis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"a5864d4e-42cf-4ce7-a440-703fd5be18e6","744630","FMNH","Birds","26983","Euphonia violacea violacea","","W. E. Richardson","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"bff0d5b0-14fe-4791-af82-b6c5f291b59e","744633","FMNH","Birds","26986","Euphonia finschi","","W. E. Richardson","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"fe881536-43a8-4583-a62e-1be0cc054661","1529576","FMNH","Birds","276231","Euphonia violacea violacea","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","Male","","","",""
"efc501e1-f5dc-4e75-93a8-78448b361430","1570614","FMNH","Birds","317388","Euphonia violacea violacea","","H. A. Beatty","","Surinam","Surinam","","","","skel","Female","","","",""
"5fd60cd4-cec6-491e-89fe-a2abc6d51dba","1570567","FMNH","Birds","317341","Eurypyga helias helias","","H. A. Beatty","","Surinam","Surinam","","","","skel","Female","","","","No"
"0be613d7-e949-4546-bde2-0a4e73baa678","1697767","FMNH","Birds","422926","Eurypyga helias helias","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"13a4c829-e7c5-459f-9ed2-bb35b6e8241f","669536","FMNH","Fishes","90559","Exocoetidae","","","M/VCZ90559","Surinam","Surinam","","","","alc","","","","1",""
"8c4fa1d0-79dc-4596-9db9-bc67c647884c","1513469","FMNH","Birds","260144","Falco rufigularis rufigularis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"96566895-2dd4-439e-86c9-56f1dbfc8715","1515583","FMNH","Birds","262250","Falco rufigularis rufigularis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"3f0376b6-7720-4c83-bd54-f6e11457725e","1515584","FMNH","Birds","262251","Falco rufigularis rufigularis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"bb4f4b34-967f-4c67-bb97-7dcfc0671105","1513537","FMNH","Birds","260212","Florisuga mellivora mellivora","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"08e0e7b8-0cda-48e6-a983-b987448c682c","1513538","FMNH","Birds","260213","Florisuga mellivora mellivora","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"a00247c0-e9e1-48b3-9b82-38e6c620e144","1513539","FMNH","Birds","260214","Florisuga mellivora mellivora","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"12dc1d5e-d14b-4f43-bd98-a032acb33c3f","1517855","FMNH","Birds","264522","Fluvicola pica pica","","H. A. Beatty","","Surinam Saramacca","Surinam","Saramacca","","","skin(r)","Female","","","",""
"e79ff282-1f4a-4770-8a0f-903020d2df06","1513812","FMNH","Birds","260480","Formicarius analis crissalis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"3a82c549-806d-47fc-8984-d7856d7239ff","1513813","FMNH","Birds","260481","Formicarius colma colma","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4d710d78-3ed2-4e70-80c9-cc1e956d2d23","1513814","FMNH","Birds","260482","Formicarius colma colma","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"d5b64544-5460-474e-85fd-edc29b703a5d","1513815","FMNH","Birds","260483","Formicarius colma colma","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9b27c642-37ff-4607-9472-2db474b94413","1513816","FMNH","Birds","260484","Formicarius colma colma","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b647b2ce-f67c-444c-a49c-d577a7cfcbf6","1515657","FMNH","Birds","262324","Formicarius analis crissalis","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","","","","",""
"f53726da-23e7-4db1-a1eb-648edd7b43c2","1517811","FMNH","Birds","264478","Formicarius analis crissalis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"fe23bda4-7b45-42f9-8a26-92bbd3e97231","1513592","FMNH","Birds","260266","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"24b78e30-f7a1-4e69-98cc-17e6a6570734","1513593","FMNH","Birds","260267","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"578cb6a0-3d08-4748-8a38-8af1a72d1fca","1513594","FMNH","Birds","260268","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"f918f28e-fd01-46ab-9f32-783d62db5fa9","1513595","FMNH","Birds","260269","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","","","","",""
"a099701d-1afe-4d4c-ac5a-ffcacab84f1d","1513596","FMNH","Birds","260270","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"32a4ecfd-4211-49c9-95c7-49099996ca38","1515596","FMNH","Birds","262263","Galbula dea dea","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"0e63efd0-7530-45c3-9777-81991746f9a6","1515597","FMNH","Birds","262264","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"5025180b-f14e-4979-af6f-e03da52bb80e","1515598","FMNH","Birds","262265","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"22ed0373-248d-4a99-b26e-3b5e40e9360d","1515599","FMNH","Birds","262266","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"5f12dc98-3939-4900-b36a-89fdeb55ad07","1515600","FMNH","Birds","262267","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"bc3cb310-2073-4cd6-b302-881fc78ea34e","1515601","FMNH","Birds","262268","Galbula leucogastra leucogastra","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"2690f004-ef99-44d2-9c9c-0f879a7bdfa7","1517664","FMNH","Birds","264331","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"8c8b4f71-73f1-4a6c-86b6-d6843f097e2a","1517665","FMNH","Birds","264332","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"95ca9e15-5c02-4013-8b02-fa0fe18c2985","1517666","FMNH","Birds","264333","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"b3cbe29f-f34f-41ab-8dc2-cd244f82c783","1517667","FMNH","Birds","264334","Galbula albirostris albirostris","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"116c5b18-3a99-42d3-9dbc-cd5aebae4eed","1517668","FMNH","Birds","264335","Galbula galbula","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"3ad3461d-aee8-40ad-8f52-3732eca8620e","1570574","FMNH","Birds","317348","Galbula albirostris","","H. A. Beatty","","Surinam","Surinam","","","","skel","","","","",""
"b271376c-7efc-4481-b21d-1822e5b14a64","1570575","FMNH","Birds","317349","Galbula albirostris","","H. A. Beatty","","Surinam","Surinam","","","","skel","","","","",""
"157dfae4-d16f-4ac3-a881-5bd80e3fa0b2","764975","FMNH","Birds","47327","Galbula galbula","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"197f221b-c249-4f15-b9e1-1c0fe018b400","764976","FMNH","Birds","47328","Galbula galbula","","No Person (Birds)","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"d203d27a-dcc3-4fc6-81c1-5af7396b495b","764977","FMNH","Birds","47329","Galbula dea","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","","","","",""
"e77be0c0-58d4-4413-9336-c7d77ac0d314","791423","FMNH","Birds","73674","Galbula dea dea","","No Person (Birds)","","Surinam Para","Surinam","Para","","","skin(r)","Male","","","",""
"9ba866eb-96f5-483a-8d78-055baaeeb38b","1697827","FMNH","Birds","422986","Gallinago paraguaiae paraguaiae","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"a27be5b9-480a-4e66-9669-5f6227fc7979","764947","FMNH","Birds","47299","Gallinago paraguaiae paraguaiae","","T. E. Penard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Male","","","",""
"3445daa0-364e-447b-8f91-cc969cdb93e2","764948","FMNH","Birds","47300","Gallinago paraguaiae paraguaiae","","T. E. Pennard","","Surinam Paramaribo","Surinam","Paramaribo","","","skin(r)","Female","","","",""
"0a53111d-2632-4a0f-9a3d-d30e5f00519e","695296","FMNH","Fishes","116813","Gasteropelecus sternicla","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","10",""
"08085482-1678-4647-b03c-393aacb27094","695297","FMNH","Fishes","116814","Gasteropelecus sternicla","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"bdc1146f-2f0c-4ec1-8a82-905382b5b966","695298","FMNH","Fishes","116815","Gasteropelecus sternicla","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","6",""
"b6bed12d-e4eb-41fc-a418-3a994718876f","695299","FMNH","Fishes","116816","Gasteropelecus sternicla","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","2",""
"beba00c7-4a6f-4e6b-9b5e-a4e9dd421597","695300","FMNH","Fishes","116817","Gasteropelecus sternicla","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","10",""
"5542ec40-ab13-4935-9849-f65ed5e05954","695301","FMNH","Fishes","116818","Gasteropelecus sternicla","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","5",""
"9ff8e6df-fe26-4eb5-b46f-5ca3c6b0e992","695302","FMNH","Fishes","116819","Gasteropelecus sternicla","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"8a18cf4f-90cf-4129-a458-fa44cf83c3b6","695303","FMNH","Fishes","116820","Gasteropelecus sternicla","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","1",""
"7f4c9ca2-b2f4-44a3-a19b-89ca9b1660da","695304","FMNH","Fishes","116821","Gasteropelecus sternicla","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"4845785d-49fd-470a-8a25-45c68d08aeb3","658631","FMNH","Fishes","79828","Genyatremus luteus","","","7E REIS","Surinam","Surinam","","","","alc","","","","2",""
"b4cef700-7ee7-4e8d-970b-14a7e8f94215","695490","FMNH","Fishes","117007","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","alc","","4.4214","-56.5206","1",""
"9600f844-9f98-44a9-b03e-3bf8faf70976","695491","FMNH","Fishes","117008","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-2","Surinam","Surinam","","42 m gillnet","","alc","","4.4214","-56.5206","1",""
"97dbec57-3b91-4a86-a264-91fb69abca50","695492","FMNH","Fishes","117009","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","8",""
"554ec6cf-12a1-407f-ae91-e0b5a1456f7f","695493","FMNH","Fishes","117010","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","15",""
"1e22d32a-5805-499f-ad4a-f3995ee69baf","695494","FMNH","Fishes","117011","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","8",""
"e053d1aa-70e9-4ca1-9f71-4c8a9759bd7c","695495","FMNH","Fishes","117012","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","3",""
"8a7eef42-46aa-4b5f-b0dc-713dd753eacd","695496","FMNH","Fishes","117013","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-27","Surinam","Surinam","","gillnet","","alc","","4.5297","-56.5681","2",""
"f6171811-4f04-440e-9e2b-2d69178e67cc","695497","FMNH","Fishes","117014","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","2",""
"2e745f17-6bae-4698-9cc0-fb4ae8dd825c","695498","FMNH","Fishes","117015","Geophagus surinamensis","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","7",""
"be7f3e38-8cb8-403e-93eb-9bc922dead54","695499","FMNH","Fishes","117016","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-30","Surinam","Surinam","","gillnet","","alc","","4.5417","-56.5431","1",""
"608b3a1b-7ac6-4327-82f4-6896afe9939a","695500","FMNH","Fishes","117017","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","28",""
"b71cdf04-3cc8-49b9-bba0-2006386caf4b","695501","FMNH","Fishes","117018","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","2",""
"bb4e7fd1-658e-4a33-8c6e-7be46ceec389","695502","FMNH","Fishes","117019","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","6",""
"9d7a9916-6a82-45d7-9d65-02dbec727236","695668","FMNH","Fishes","117204","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","3",""
"7486f60c-e878-497d-8ca5-0ae7c0b87d54","4586397","FMNH","Fishes","149331","Geophagus brachybranchus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"ffde381c-9e9e-4e2e-b48b-dd70454ae6ca","1697828","FMNH","Birds","422987","Geotrygon montana montana","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"983d8f76-41ae-4a46-8d37-5351bb5ff759","1513660","FMNH","Birds","260332","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"893351c1-f40e-4af1-a52f-d6e769add6a6","1513661","FMNH","Birds","260333","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"810efef9-737e-4d5c-ab9e-0e373231a5e7","1513662","FMNH","Birds","260334","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"ae7580e2-b326-4678-9bd1-9be668d3de43","1513663","FMNH","Birds","260335","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"94ba1609-f776-46c7-954f-cd1fe6ff53e9","1513664","FMNH","Birds","260336","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"4418653e-775a-4ab5-a370-2c8f56ba08a7","1513665","FMNH","Birds","260337","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"bf98f913-30b8-4f19-af7b-6d201d6c765b","1515613","FMNH","Birds","262280","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"57e02a70-dc92-4b1c-9a21-2eafbfdada6b","1515614","FMNH","Birds","262281","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Female","","","",""
"b929b288-c30e-42dc-bb48-1dba1643e78c","1517693","FMNH","Birds","264360","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"690e6bae-6b95-4bf2-b4a2-1f15cae8d7f6","1517694","FMNH","Birds","264361","Glyphorynchus spirurus spirurus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"bd43d9ea-813b-4cb2-a2a6-5dba3d1f08ef","783709","FMNH","Birds","66002","Glyphorynchus spirurus spirurus","","No Person (Birds)","","Surinam","Surinam","","","","skin(r)","Female","","","",""
