"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0a4b0d8-98a0-4723-88b7-696d548c1c24","4596722","FMNH","Invertebrate Zoology","16366","Lingula anatina Lamarck, 1801","","","AS-159993","","","","","","","","35.3087","139.481","4",""
"eb23ab3f-40f7-41dc-91ae-3c52692d8604","4596726","FMNH","Invertebrate Zoology","16367","Lingula anatina Lamarck, 1801","","","AS-159993","","","","","","","","35.3087","139.481","1",""
"57cda4b3-cdd4-4827-b8cd-5d8cf9ee5068","4596744","FMNH","Invertebrate Zoology","16368","Lingula anatina Lamarck, 1801","","","FMNH16368","","","","","","","","39.9505","119.472","2",""
"903a8ad8-bb66-475e-ad27-561d55da23e7","4596750","FMNH","Invertebrate Zoology","2739","Lingula rostrum (Shaw, 1797)","","","FMNH971","","China","","","","","","35","105","2",""
"3858b82c-e6cf-4aa3-8689-771e24eef506","4596684","FMNH","Invertebrate Zoology","2755","Lingula anatina Lamarck, 1801","","","FMNH387481","Fiji","Fiji","","","","","","-17.2453","177.931","1",""
"274ed8a1-fe33-4981-ac27-388656b2ac77","4596752","FMNH","Invertebrate Zoology","2756","Lingula rostrum (Shaw, 1797)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"85121f1d-c14b-4a9d-8e2e-99f77d07afd2","4596727","FMNH","Invertebrate Zoology","2757","Lingula anatina Lamarck, 1801","","","FMNH852","","Philippines","","","","","","13","122","2",""
"04a3dbef-7b1c-4554-9768-fb6998158bd2","4596728","FMNH","Invertebrate Zoology","2774","Lingula anatina Lamarck, 1801","","","FMNH364374","","","","","","","","14.5947","120.957","1",""
"3250ca56-729a-4222-8d34-898ffa4b6c2b","4596686","FMNH","Invertebrate Zoology","2775","Lingula anatina Lamarck, 1801","","W. F. Webb","WW-2775","","","","","","","","7.18634","125.454","7",""
"4c5c1755-829e-4e68-b6d5-9b034bb3248e","4596697","FMNH","Invertebrate Zoology","3034","Lingula anatina Lamarck, 1801","","Y. Hirase","YH-349379","","","","","","","","","","2",""
"4ea5656d-a5fa-4cc2-9ae5-f3f8d1171697","4596754","FMNH","Invertebrate Zoology","3070","Lingula reevei Davidson, 1880","","","FMNH387054","","","","","","","","-17.2798","-149.453","1",""
"e58a6ca2-9dc4-442b-9abc-f97543267205","4596733","FMNH","Invertebrate Zoology","3114","Lingula anatina Lamarck, 1801","","","FMNH389884","","","","","","","","","","1",""
"b3e970a1-8e52-43d1-aeca-372074427dcb","4596735","FMNH","Invertebrate Zoology","3121","Lingula anatina Lamarck, 1801","","D. D. Thaanum","DT-3121","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"b02f8bca-6020-4f01-a2d5-65f3b46ea51c","4596741","FMNH","Invertebrate Zoology","3135","Lingula anatina Lamarck, 1801","","","FMNH852","","Philippines","","","","","","13","122","1",""
"54a568f1-d392-4a0c-8428-21e615e12670","4596742","FMNH","Invertebrate Zoology","3207","Lingula anatina Lamarck, 1801","","A. M. Wegner","AW-143563","Indonesia","Indonesia","","","","","","","","1",""
"74a3042d-9152-45a7-895c-b5941e6fe4a2","4596702","FMNH","Invertebrate Zoology","3209","Lingula anatina Lamarck, 1801","","H. W. Preston","HWP-3209","Japan","Japan","","","","","","35.5547","139.637","4",""
"a71c0690-0f26-4932-8402-a2725aafd007","4596753","FMNH","Invertebrate Zoology","3253","Lingula rostrum (Shaw, 1797)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"ac8fd0e7-54b0-4574-abc9-0742f4b855e8","4597246","FMNH","Invertebrate Zoology","2762","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","1",""
"6c2b8094-b67e-4f0e-b4a8-5d9a4ee6f22e","4597251","FMNH","Invertebrate Zoology","3244","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","2",""
"28dbad5c-6014-401b-8098-e37789b6f2c4","4598974","FMNH","Invertebrate Zoology","152003","Magasella sanguinea (Leach, 1814)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","3",""
"efae6d59-da00-45e8-8147-279254240d02","4598976","FMNH","Invertebrate Zoology","152114","Magasella sanguinea (Leach, 1814)","","","FMNH152114","New Zealand","New Zealand","","trawled","","","","-36.004","175.013","1",""
"b9c37001-1ef0-4216-a614-f6f2295f1228","4598951","FMNH","Invertebrate Zoology","152141","Magasella sanguinea (Leach, 1814)","","","FMNH152141","","New Zealand","","","","","","-36.4638","175.344","2",""
"5f89c678-2167-4d97-b3e8-4bb588c82538","4598975","FMNH","Invertebrate Zoology","16411","Magasella sanguinea (Leach, 1814)","","","FMNH16411","","New Zealand","","","","","","-36.4638","175.344","2",""
"f4811172-fbab-485f-9516-7a39c424ff9b","4598977","FMNH","Invertebrate Zoology","168838","Magasella sanguinea (Leach, 1814)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"e6faecc3-6a1b-45f1-8ce2-89ae72fcb8ca","4598945","FMNH","Invertebrate Zoology","2351","Magasella sanguinea (Leach, 1814)","","R. Trigance, M. C. Teskey","RT-2351","New Zealand","New Zealand","","","","","","","","1",""
"5ec537e8-eb18-4951-b764-5006b2654aeb","4598947","FMNH","Invertebrate Zoology","2750","Magasella sanguinea (Leach, 1814)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"4c41443d-b980-4d25-9f54-2bd2b37e9c58","4598724","FMNH","Invertebrate Zoology","151450","Magellania flavescens (Lamarck, 1819)","","Thompson","T-151450","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"7d0db881-a850-4c45-92a2-3d60d712971c","4598839","FMNH","Invertebrate Zoology","16401","Magellania flavescens (Lamarck, 1819)","","Calvert","CAL-16401","","Australia","","","","","","-25","135","1",""
"9c58bb17-e832-420a-bdfc-d4b0c9b02761","4598866","FMNH","Invertebrate Zoology","16402","Magellania flavescens (Lamarck, 1819)","","A. L. Goodwin","ALG-16402","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"59c10c10-8eea-4c46-8509-1cf1c3ea4219","4598872","FMNH","Invertebrate Zoology","16403","Magellania venosa (Dixon, 1789)","","Solis-Jaquello","SJ-16403","","Chile","Magallanes","","Formalin > dry","","","-53.1382","-69.9704","9",""
"dbba0c99-9d5b-47bc-8cd4-c034fa276355","4598873","FMNH","Invertebrate Zoology","16404","Magellania venosa (Dixon, 1789)","","","FMNH16404","","Chile","Chiloé","","Bouin's > dry","","","-41.7262","-74.0597","13",""
"3820243d-21ee-4ea5-bda7-258ae4b0a9af","4598894","FMNH","Invertebrate Zoology","16405","Magellania venosa (Dixon, 1789)","","","FMNH16405","","Chile","Los Lagos","","","","","-42.478","-73.7659","1",""
"e287db70-3f7c-4a87-bbbb-a559c107aa14","4598896","FMNH","Invertebrate Zoology","16406","Magellania venosa (Dixon, 1789)","","","FMNH16406","","Chile","Los Lagos","","","","","-42.478","-73.7659","99",""
"e52fcf86-71eb-4272-9825-d3e2640f8a63","4598909","FMNH","Invertebrate Zoology","16407","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-16407","Chile","Chile","","","","","","-42.3953","-73.74","2",""
"1bec5fe7-ad9e-465b-9011-4332c224a758","4598916","FMNH","Invertebrate Zoology","16408","Magellania venosa (Dixon, 1789)","","","FMNH16408","","Argentina","Buenos Aires","","","","","-34.4728","-58.5326","3",""
"c166fe5f-e018-42fb-8a3a-b577a2cdbbd5","4598830","FMNH","Invertebrate Zoology","168844","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"5a27cd0a-2f21-4573-a959-6c70da83133c","4598718","FMNH","Invertebrate Zoology","2746","Magellania flavescens (Lamarck, 1819)","","","FMNH2746","","","","","","","","","","2",""
"3d880357-9135-40ff-85a9-590f9ac8e971","4598895","FMNH","Invertebrate Zoology","2748","Magellania venosa (Dixon, 1789)","","","FMNH16220","","","","","","","","","","3",""
"3c1e595a-db58-46cd-af2a-5348321e566f","4598906","FMNH","Invertebrate Zoology","2763","Magellania venosa (Dixon, 1789)","","","USEE-5969","","","","","","","","-55.4751","-68.0682","1",""
"a4f84702-1a3b-400a-b212-af51b697a60b","4598717","FMNH","Invertebrate Zoology","2764","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"874773cb-2196-42fa-917f-76d6f175b794","4598720","FMNH","Invertebrate Zoology","3110","Magellania flavescens (Lamarck, 1819)","","","FMNH914","","Australia","Tasmania","","","","","-43","147","1",""
"aa8144a4-4d2d-45b0-9cda-2e97a57baf87","4598834","FMNH","Invertebrate Zoology","3211","Magellania flavescens (Lamarck, 1819)","","F. L. Button","FB-3211","Australia Victoria","Australia","Victoria","dredged","","","","-38.0898","145.228","3",""
"63814fe4-5d84-44ad-a7d2-a8d2ac829468","4598723","FMNH","Invertebrate Zoology","32618","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"ac26df32-5c12-498b-bdf8-11349f48b523","4598838","FMNH","Invertebrate Zoology","32619","Magellania flavescens (Lamarck, 1819)","","F. L. Button","FB-3211","Australia Victoria","Australia","Victoria","dredged","","","","-38.0898","145.228","7",""
"6e12e042-d6c8-4802-8ba5-f9a5a79c97e2","561921","FMNH","Invertebrate Zoology","8510","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8510","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"5ffa1677-999f-4001-9b9a-b5075ab33235","561922","FMNH","Invertebrate Zoology","8511","Magellania venosa (Dixon, 1789)","","McCammon","M-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"5aad9b18-3b74-49df-9588-11fdc6a8a96d","561923","FMNH","Invertebrate Zoology","8512","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"3d05a717-398a-4757-ba75-85fd300fac57","561925","FMNH","Invertebrate Zoology","8514","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8514","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"1229e1a5-0f6e-4976-be2c-49312ba94c4f","561928","FMNH","Invertebrate Zoology","8517","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8517","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"40e03729-6998-4e6d-bd2a-f7bb288d59ea","561933","FMNH","Invertebrate Zoology","8522","Magellania venosa (Dixon, 1789)","","Stuardo, Jaquella","S-8522","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"7c94144a-ffe9-4c5d-8d68-72c9a49ad49e","561937","FMNH","Invertebrate Zoology","8526","Magellania venosa (Dixon, 1789)","","Z. del Fuego","ZF-8526","","","","","unknown > 70% EtOH","","","","","99",""
"d6ee0bfa-1c1f-472d-a6db-2990f74d9b20","561938","FMNH","Invertebrate Zoology","8527","Magellania venosa (Dixon, 1789)","","","FMNH8527","Chile","Chile","","","unknown > 70% EtOH","","","-42.3953","-73.74","99",""
"2b4db91f-a69b-4912-9f81-119b05160c40","561943","FMNH","Invertebrate Zoology","8532","Magellania venosa (Dixon, 1789)","","","FMNH8532","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"0e01b725-471d-4b84-aad4-0162c12d379b","4597715","FMNH","Invertebrate Zoology","3243","Megathiris detruncata (Gmelin, 1791)","","","FMNH16220","","","","","","","","","","3",""
"385285e0-cdf3-4196-8fb5-00569f3b04c4","4597725","FMNH","Invertebrate Zoology","3252","Megathiris detruncata (Gmelin, 1791)","","W. Newcomb","WN-3252","Portugal","Portugal","","","","","","","","3",""
"53ad1846-28ff-48a3-8bb7-d59bd55ec92e","4598960","FMNH","Invertebrate Zoology","168865","Megerlia truncata (Linnaeus, 1767)","","","FMNH10201","Italy Sicily","Italy","Sicily","","","","","","","2",""
"b8413ea2-f453-4377-a686-5a3572243e9a","4598958","FMNH","Invertebrate Zoology","2751","Megerlia truncata (Linnaeus, 1767)","","","FMNH176282","","","","","","","","","","5",""
"71f97626-8b95-4078-aa07-eb6a5d9af2ab","4598959","FMNH","Invertebrate Zoology","2761","Megerlia truncata (Linnaeus, 1767)","","","FMNH176282","","","","","","","","","","1",""
"9c2f96bb-f264-4903-a450-9dac1150e380","4598957","FMNH","Invertebrate Zoology","3248","Megerlia truncata (Linnaeus, 1767)","","","FMNH176282","","","","","","","","","","2",""
"ba633d8e-e85f-4773-a282-fa3254f02d0b","4598961","FMNH","Invertebrate Zoology","3254","Megerlia truncata (Linnaeus, 1767)","","","FMNH168839","Algeria","Algeria","","","","","","36.9499","7.76526","2",""
"52e97792-8711-4a9c-808b-c80f8dfbb48f","4598953","FMNH","Invertebrate Zoology","2752","Megerlina lamarckiana (Davidson, 1852)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"2d4d3987-be33-4be7-bb04-42dcf9e6d390","4598944","FMNH","Invertebrate Zoology","2747","Neothyris lenticularis (Deshayes, 1839)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"7caa9172-ce9d-4e76-a566-e3cc70ea6e2a","4596837","FMNH","Invertebrate Zoology","3260","Notosaria nigricans (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","4",""
"f7b1cd50-0301-4a13-86d7-fe2344d87b4d","4596793","FMNH","Invertebrate Zoology","2758","Novocrania anomala (O. F. Müller, 1776)","","","FMNH951","","Scotland","","","","","","57.5186","-4.1125","1",""
"0b08edf3-e997-4009-b7fd-c93622e8de18","4596794","FMNH","Invertebrate Zoology","2772","Novocrania anomala (O. F. Müller, 1776)","","","FMNH4068","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"27686479-135b-4d20-a756-19f42b9b3fec","4596795","FMNH","Invertebrate Zoology","3247","Novocrania anomala (O. F. Müller, 1776)","","","FMNH948","","United Kingdom","England","","","","","52.8426","-1.1865","3",""
"1aec9a50-e99c-42dd-af19-803889feb6cf","4597357","FMNH","Invertebrate Zoology","145942","Pictothyris picta (Dillwyn, 1817)","","S. Hashimoto","SH-145942","Japan","Japan","","","","","","","","2",""
"aa1ef2ff-1089-42e3-9355-0ece747d32ca","4597356","FMNH","Invertebrate Zoology","3112","Pictothyris picta (Dillwyn, 1817)","","","FMNH3112","Japan","Japan","","","","","","34.5724","135.777","1",""
"58e0747a-9f0e-4224-8b5d-b700ba0354a7","4598918","FMNH","Invertebrate Zoology","3250","Pirothyris vercoi (Blochmann, 1910)","","","FMNH3250","Australia South Australia","Australia","South Australia","","","","","-34.1837","137.96","1",""
"38a339b4-10a6-42c8-9ca7-d0e0713539ed","4597684","FMNH","Invertebrate Zoology","3219","Platidia anomioides (Scacchi & R. A. Philippi in R. A. Philippi, 1844)","","W. H. Dall, C. R. Orcutt","WHD-3219","United States of America California","United States of America","California","","","","","","","1",""
"6688dd1a-1934-4ec5-9333-0f53b0dca80f","4597698","FMNH","Invertebrate Zoology","3220","Platidia anomioides (Scacchi & R. A. Philippi in R. A. Philippi, 1844)","","","FMNH779","United States of America California","United States of America","California","","","","","","","2",""
"fcda590a-727a-4612-b3dc-28bc0ddb8118","4597389","FMNH","Invertebrate Zoology","16388","Terebratalia transversa (Sowerby, 1846)","","","FMNH118301","United States of America California","United States of America","California","","","","","","","1",""
"2b2b5a45-a6d7-48a1-9f46-bfd5d330969c","4597395","FMNH","Invertebrate Zoology","16389","Terebratalia transversa (Sowerby, 1846)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","2",""
"9dbbe35f-761a-46d3-8b3e-8915d0284b13","4597396","FMNH","Invertebrate Zoology","16390","Terebratalia transversa (Sowerby, 1846)","","","FMNH16390","United States of America California","United States of America","California","","","","","","","2",""
"45e804c7-e9db-405f-978e-c0264a52ee89","4597397","FMNH","Invertebrate Zoology","16391","Terebratalia transversa (Sowerby, 1846)","","","FMNH198659","United States of America Washington","United States of America","Washington","","","","","","","2",""
"69a947e5-175d-472d-ac6a-1614a2cf7067","4597400","FMNH","Invertebrate Zoology","16392","Terebratalia transversa (Sowerby, 1846)","","","FMNH16392","United States of America Washington","United States of America","Washington","","","","","","","2",""
"d1af9c63-8478-45e1-a9d9-f598de88fcfa","4597421","FMNH","Invertebrate Zoology","16393","Terebratalia transversa (Sowerby, 1846)","","","FMNH16393","Canada British Columbia","Canada","British Columbia","","","","","51.8486","-123.943","50",""
"cf8b741d-cfe9-4c8e-ae40-8a337ee7233c","4597430","FMNH","Invertebrate Zoology","16394","Terebratalia transversa (Sowerby, 1846)","","","FMNH16394","","Canada","British Columbia","","","","","50.88","-126.9","2",""
"58d2d91b-762f-48c6-8ef3-61484f78e710","4597675","FMNH","Invertebrate Zoology","16395","Terebratalia transversa (Sowerby, 1846)","","","FMNH159727","Canada British Columbia","Canada","British Columbia","","","","","48.8353","-123.602","3",""
"e6dca1d8-e91b-4c95-a191-7c92557625f7","4597678","FMNH","Invertebrate Zoology","16396","Terebratalia transversa (Sowerby, 1846)","","","FMNH354320","","","","","","","","","","4",""
"9443e270-397c-485f-b929-c096cedd7c61","4597401","FMNH","Invertebrate Zoology","169037","Terebratalia transversa (Sowerby, 1846)","","","FMNH57523","United States of America Washington","United States of America","Washington","","","","","","","1",""
"c03114d2-a2d3-4e46-9aa6-87b7505598af","4597425","FMNH","Invertebrate Zoology","2103","Terebratalia transversa (Sowerby, 1846)","","L. P. Woods","LPW-2104","United States of America Washington","United States of America","Washington","","","","","","","1",""
"85adc370-b614-4d2f-aaff-41d140eb254d","4597382","FMNH","Invertebrate Zoology","2104","Terebratalia transversa (Sowerby, 1846)","","L. P. Woods","LPW-2104","United States of America Washington","United States of America","Washington","","","","","","","2",""
"de8965de-869d-42c5-8ccb-a62c4b6caa6c","4597384","FMNH","Invertebrate Zoology","2890","Terebratalia transversa (Sowerby, 1846)","","A. M. Ritchie","AMR-2890","United States of America Washington","United States of America","Washington","","","","","","","2",""
"13b509bd-5e8c-4e9f-99c4-dbb1e90e23bc","4597386","FMNH","Invertebrate Zoology","2948","Terebratalia transversa (Sowerby, 1846)","","H. Lowenstamm","HL-2949","United States of America Washington","United States of America","Washington","","","","","","","4",""
"d3a936a6-7770-4850-ad94-71669a11924a","561644","FMNH","Invertebrate Zoology","2961","Terebratalia transversa caurina Gould","","F. Haas","FH-2961","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","14",""
"3585fe9e-bb27-4bef-9f94-7adbb5c00cf2","4597604","FMNH","Invertebrate Zoology","3001","Terebratalia transversa (Sowerby, 1846)","","E. P. Chace","EPC-3001","United States of America California","United States of America","California","","","","","","","1",""
"512151e3-0e5d-4656-b13e-19cbf345310a","4597387","FMNH","Invertebrate Zoology","3019","Terebratalia transversa (Sowerby, 1846)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","6",""
"560a3ce1-baa1-4bf2-908f-47bfb503a027","4597609","FMNH","Invertebrate Zoology","3028","Terebratalia transversa (Sowerby, 1846)","","W. F. Webb","WFW-3028","United States of America California","United States of America","California","","","","","","","2",""
"0dfeaf3e-8a27-4430-b9a1-39477f8d8047","4597615","FMNH","Invertebrate Zoology","3029","Terebratalia transversa (Sowerby, 1846)","","I. S. Oldroyd","ISO-3029","United States of America California","United States of America","California","","","","","","","5",""
"8f252edd-d072-4407-b23b-e5dcb856b0ee","4597237","FMNH","Invertebrate Zoology","3030","Terebratalia coreanica (Adams & Reeve, 1850)","","Y. Hirase","YH-59345","","","","","","","","","","1",""
"da0a5275-fd4b-4ea7-b190-dcc8e52a60ae","3168221","FMNH","Invertebrate Zoology","3115","Terebratalia obsoleta Beecher, 1893","","R. Bieler","FMNH3115","United States of America California Los Angeles","United States of America","California","","","","","","","1","Yes"
"f0b655c1-bdd9-45ec-a881-5b5ef3fdf6c1","4597390","FMNH","Invertebrate Zoology","3221","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","1",""
"2a07ad20-6479-4383-80f6-08de40c2ee37","4597426","FMNH","Invertebrate Zoology","3233","Terebratalia transversa (Sowerby, 1846)","","Ward's Natural Science Establishment","32110","","","","","","","","47.2529","-122.444","2",""
"825eaa87-b683-44f2-8983-1d83890c7355","4597428","FMNH","Invertebrate Zoology","3235","Terebratalia transversa (Sowerby, 1846)","","M. B. W., C. R. Orcutt","MBW-3235","United States of America California","United States of America","California","","","","","","","11",""
"763c3bd5-4b86-4864-9c21-03866a8c205e","4597388","FMNH","Invertebrate Zoology","3236","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","9",""
"78e582ab-f8d1-4508-90fb-47e6474dfc6c","4597398","FMNH","Invertebrate Zoology","3237","Terebratalia transversa (Sowerby, 1846)","","P. B. Randolph","PBR-3237","United States of America Washington","United States of America","Washington","","","","","","","6",""
"da5363ab-f117-469e-bed0-73cfeb5e75a6","4633358","FMNH","Invertebrate Zoology","3238","Terebratalia transversa (Sowerby, 1846)","","F. L. Button","FB-3238","United States of America California Mendocino","United States of America","California","","","","","","","1",""
"f3014452-27df-442b-98ef-e3140c2264ba","4597391","FMNH","Invertebrate Zoology","3239","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","1",""
"704e9f92-d384-4c05-b319-8ab3012a4b6e","4597427","FMNH","Invertebrate Zoology","3240","Terebratalia transversa (Sowerby, 1846)","","P. B. Randolph","PBR-3237","United States of America Washington","United States of America","Washington","","","","","","","3",""
"7c3d713b-ddcd-4fbb-9558-e1e47ffd2fa5","4597394","FMNH","Invertebrate Zoology","3241","Terebratalia transversa (Sowerby, 1846)","","","FMNH101525","Canada British Columbia","Canada","British Columbia","","","","","51.9139","-126.151","1",""
"a6c70e99-89da-4a17-bd48-121c6c4e4b89","4597358","FMNH","Invertebrate Zoology","32622","Terebratalia","","","FMNH171863","","Japan","","","","","","36","138","1",""
"5dc02fa0-62dc-4b2c-9bdc-da6a73778ad4","561916","FMNH","Invertebrate Zoology","8505","Terebratalia transversa (Sowerby, 1846)","","","M-8505","Canada British Columbia","Canada","British Columbia","","10% Formalin > 70% EtOH","","","51.8486","-123.943","99",""
"2a5a6a5b-9600-4c9a-a918-99bec3eb175a","4598969","FMNH","Invertebrate Zoology","163541","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","3",""
"8b91d45b-a597-44f0-b5c0-264010afc8a8","4598967","FMNH","Invertebrate Zoology","163626","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","1",""
"78c85ab4-33f3-42c7-8aff-a0f82ce3d26f","4598968","FMNH","Invertebrate Zoology","163627","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","2",""
"60167c34-5801-42b2-9ba3-3b0e22453be6","4598970","FMNH","Invertebrate Zoology","164502","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","2",""
"38749b08-9ef1-4371-a59d-d8bbf5a992dd","4598971","FMNH","Invertebrate Zoology","165096","Terebratella","","Smith","FMNH170094","","","","","","","","24.2983","-89.2716","",""
"4ed1d40d-c86f-45d5-88fb-fce61a8ab205","4598973","FMNH","Invertebrate Zoology","168845","Terebratula","","","FMNH168845","United States of America Florida Palm Beach","United States of America","Florida","","","","","","","2",""
"f651165e-229a-42cd-afaa-e547e4f65158","4596984","FMNH","Invertebrate Zoology","3262","Terebratula","","","FMNH150019","","United States of America","","","","","","35.418","-76.3759","2",""
"1194ea6a-99ff-43c3-898c-8314818f46cf","3443722","FMNH","Invertebrate Zoology","14594","Terebratulina cubensis Pourtales, 1867","","E. K. Stapleton","CMNH-1608","","","","","","","","","","4",""
"bf950c55-a0ef-4aa4-9cae-9d312289437d","3443723","FMNH","Invertebrate Zoology","14595","Terebratulina cailleti Crosse, 1865","","E. K. Stapleton","CMNH-2061","","","","","","","","28.8876","-87.794","2",""
"8f3e44eb-5433-423e-aaee-01d2bc936715","3443724","FMNH","Invertebrate Zoology","14596","Terebratulina cailleti Crosse, 1865","","E. K. Stapleton","CMNH-2063.2","","","","","","","","28.8876","-87.794","2",""
"555aaefe-53ee-450b-b148-df3ef68a6fcc","3443725","FMNH","Invertebrate Zoology","14597","Terebratulina cubensis Pourtales, 1867","","J. F. Blaser","CMNH-2098","","","","","","","","24.7183","-81.0681","3",""
"276074ab-d1e6-4344-99b2-3e1f30f0e347","4597109","FMNH","Invertebrate Zoology","16375","Terebratulina retusa (Linnaeus, 1758)","","","","","","","","","","","","","2",""
"d06d6fce-5218-4bd6-a163-eac2483eafec","4597110","FMNH","Invertebrate Zoology","16376","Terebratulina retusa (Linnaeus, 1758)","","","FMNH16376","Canada New Brunswick","Canada","New Brunswick","","","","","","","36",""
"c9986f07-634d-49b1-8fcc-dc071af43dae","4597114","FMNH","Invertebrate Zoology","16377","Terebratulina retusa (Linnaeus, 1758)","","McCammon","FMNH16377","United States of America Maine Hancock","United States of America","Maine","","","","","","","1",""
"2fd204aa-8c73-4b84-a30b-3f4fc5b6561e","4597231","FMNH","Invertebrate Zoology","16379","Terebratulina unguicula (Carpenter, 1864)","","","FMNH16379","","United States of America","California","","","","","36.2398","-121.155","5",""
"2f1e5496-0e44-49b7-931a-af3648f6d6b6","4597163","FMNH","Invertebrate Zoology","16385","Terebratulina unguicula (Carpenter, 1864)","","","FMNH3112","United States of America California San Diego","United States of America","California","","","","","","","4",""
"9ffa871a-585b-4e1e-bc54-292c90497802","4597108","FMNH","Invertebrate Zoology","164474","Terebratulina retusa (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"4f032b52-8a6f-4f32-81b2-ef1703e22179","4597085","FMNH","Invertebrate Zoology","165223","Terebratulina retusa (Linnaeus, 1758)","","","FMNH175157","","United States of America","Maine","","","","","44.3903","-68.2161","1",""
"6946c551-6087-4359-9798-3eccd3c04efe","4597086","FMNH","Invertebrate Zoology","168840","Terebratulina septentrionalis (Couthouy, 1838)","","","FMNH16220","","","","","","","","","","2",""
"74dab172-21b6-4599-9205-521f7d53e74b","4597120","FMNH","Invertebrate Zoology","168843","Terebratulina retusa (Linnaeus, 1758)","","","FMNH364221","","","","","","","","","","5",""
"42876968-e2ae-4a33-a811-5c15d89fb798","4596934","FMNH","Invertebrate Zoology","168852","Terebratulina japonica (Sowerby, 1846)","","","FMNH171863","","Japan","","","","","","36","138","1",""
"4ea7a543-22c7-4f64-93b7-71fd4728406c","4597118","FMNH","Invertebrate Zoology","2743","Terebratulina retusa (Linnaeus, 1758)","","","FMNH176282","","","","","","","","","","22",""
"46ce85bf-747c-4660-9816-ebd441faaad9","4597099","FMNH","Invertebrate Zoology","2744","Terebratulina retusa (Linnaeus, 1758)","","","FMNH514","Canada Nova Scotia Digby","Canada","Nova Scotia","","","","","44.9798","-65.7968","4",""
"3d6b4a44-fc7d-4e49-aa55-e722aa77bfbf","4596980","FMNH","Invertebrate Zoology","2770","Terebratulina septentrionalis (Couthouy, 1838)","","Bureau of Fisheries","Z55934","United States of America Maine","United States of America","Maine","","","","","","","5",""
"4cfe3c12-2953-424f-b090-9eddc571fa8a","4597106","FMNH","Invertebrate Zoology","2777","Terebratulina retusa (Linnaeus, 1758)","","E. C. Bolles","ECB-2777","","","","","","","","43.6831","-70.0152","11",""
"2c00f602-1ea5-454a-ae89-77e1c1db8220","4596935","FMNH","Invertebrate Zoology","3032","Terebratulina japonica (Sowerby, 1846)","","Y. Hirase","YH-59345","","","","","","","","","","2",""
"d896d5a6-274f-400b-9d73-73c9fc9f7879","4596982","FMNH","Invertebrate Zoology","3137","Terebratulina septentrionalis (Couthouy, 1838)","","","FMNH149687","","","","","","","","43.6831","-70.0152","6",""
