"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e4325a5-069a-4c87-ac58-e1e5fbea233a","623264","FMNH","Fishes","44075","Chaetodon citrinellus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","2",""
"3eaca86e-e8b3-469e-969e-f1e36593555a","623265","FMNH","Fishes","44076","Chaetodon citrinellus","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","3",""
"80bc152f-2af3-428b-a313-fed90ad628bb","623266","FMNH","Fishes","44077","Chaetodon citrinellus","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","2",""
"2580827e-3074-4f62-bf85-d4803b28e4af","623267","FMNH","Fishes","44078","Chaetodon citrinellus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","1",""
"a24d2a41-67a8-4de5-942f-fccad9ea4d0b","623268","FMNH","Fishes","44079","Chaetodon citrinellus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"d694649e-e7b6-4ed7-8e79-8b8a38023a78","623269","FMNH","Fishes","44080","Chaetodon citrinellus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","4",""
"cdb9ac72-ee2b-47e7-afbe-d9103de58e20","623270","FMNH","Fishes","44081","Chaetodon citrinellus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","6",""
"1d4ccadc-25c6-484e-ad9f-90d67e5f4f62","623271","FMNH","Fishes","44082","Chaetodon ephippium","","V. E. Brock, J. C. Marr, L. P. Schultz, crew of USS Bowditch","LPS-46-2","Marshall Islands","Marshall Islands","","hook and line","","alc","","11.527","165.565","1",""
"f236e369-e78a-482f-b5d6-41272b504852","623272","FMNH","Fishes","44083","Chaetodon ephippium","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"c75d7d30-12a5-45dd-8b8d-b382ac4c6ba4","623273","FMNH","Fishes","44084","Chaetodon ephippium","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","2",""
"93043d87-3735-46c5-a2d0-43de1212da80","623274","FMNH","Fishes","44085","Chaetodon ephippium","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","1",""
"17e7a64f-8739-43c0-95dd-6b87553fe547","623275","FMNH","Fishes","44086","Chaetodon auriga","","L. P. Schultz","LPS-46-195","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6253","162.297","22",""
"852e130f-ad31-4e1e-ae25-fc31153d04f6","623276","FMNH","Fishes","44087","Chaetodon auriga","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","3",""
"3269a887-6f6d-4ab6-86f4-62dd0b5e92c0","623277","FMNH","Fishes","44088","Chaetodon auriga","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","2",""
"deab6982-0637-4d25-ab54-e94d8dfdb4a4","623278","FMNH","Fishes","44089","Chaetodon auriga","","V. E. Brock, E. S. Herald","LPS-46-260","Marshall Islands","Marshall Islands","","","","alc","","11.2131","166.683","1",""
"eda07f61-4256-41bb-bd6c-2b3a048fdeee","623279","FMNH","Fishes","44090","Chaetodon mertensii","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"fb6a89f0-1ec5-4f42-9147-a72929c44089","623280","FMNH","Fishes","44091","Chaetodon punctato-fasciatus","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","2",""
"a4bb1cdb-27eb-4961-841b-88e580b8a50a","623347","FMNH","Fishes","44271","Chaetodon reticulatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"1c0a4f53-5b7f-40d4-8c1b-5cf6427f5994","623348","FMNH","Fishes","44272","Chaetodon trifasciatus","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","2",""
"c4993826-c494-4d4b-88bf-b8843567b188","623349","FMNH","Fishes","44273","Chaetodon lunula","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","7",""
"18ff959d-a20b-4d0b-8fad-1fafc744417e","623350","FMNH","Fishes","44274","Chaetodon lunula","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"cc015d49-c788-416d-b7db-c50557c4fefb","623351","FMNH","Fishes","44275","Chaetodon citrinellus","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","5",""
"fc2c3c54-58e4-4d22-9340-7f778b541f62","623352","FMNH","Fishes","44276","Chaetodon citrinellus","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","1",""
"9b1eb94e-7af2-4c80-af8a-8d0d51078065","623353","FMNH","Fishes","44277","Chaetodon citrinellus","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"96514381-e880-45d2-8b33-0b6fdd387ca0","623354","FMNH","Fishes","44278","Chaetodon ephippium","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"0f480d2d-72d8-4c53-877e-e90ae2d36dd6","623437","FMNH","Fishes","44361","Chalixodytes tauensis","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"eea108f6-3dd5-4c47-8161-20d38faeff89","623438","FMNH","Fishes","44362","Chalixodytes tauensis","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","10",""
"3cb7552a-2f79-4d72-b3e8-0e5f917415b2","639264","FMNH","Fishes","60049","Cheilinus chlorourus","","L. P. Schultz","LPS-46-50","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"9b52d650-37f4-427c-858c-25dacc3943bd","639265","FMNH","Fishes","60050","Cheilinus chlorourus","","L. P. Schultz","LPS-46-128","Marshall Islands","Marshall Islands","","","","alc","","11.6949","165.422","1",""
"5ec2e685-ad5a-4e7f-a532-7d43b4110b6f","639266","FMNH","Fishes","60051","Cheilinus oxycephalus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","1",""
"ed728358-3b8c-4db2-be45-8ba785aaad1c","639267","FMNH","Fishes","60052","Cheilinus oxycephalus","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"2b5a16e9-73b1-4e0d-98df-414726ee772f","639268","FMNH","Fishes","60053","Cheilinus trilobatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","1",""
"6cce4e9f-db4f-483b-b8d9-c483023d0191","639269","FMNH","Fishes","60054","Cheilinus trilobatus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"139dc105-9748-4995-822b-4ffb62a81525","639270","FMNH","Fishes","60055","Cheilinus trilobatus","","L. P. Schultz","LPS-46-213","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","2",""
"f570ce40-ec1d-4261-9f66-78e31dad66e7","639248","FMNH","Fishes","60033","Cheilodipterus macrodon","","J. C. Marr, O. Smith","Z60033","Marshall Islands","Marshall Islands","","","","alc","","11.5985","165.39","1",""
"a50a9f7c-8c33-4423-9991-3fac5b5b08e5","639249","FMNH","Fishes","60034","Cheilodipterus macrodon","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","5",""
"82582974-e942-4607-934f-6f832b8d52df","639250","FMNH","Fishes","60035","Cheilodipterus","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","2",""
"b6470efb-814b-4049-a3a7-5745649e15ce","624015","FMNH","Fishes","44633","Chelon engeli","","L. P. Schultz, V. E. Brock","LPS-46-10","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"a4e2635c-90a1-4bc3-bf19-83d1c6238819","1766210","FMNH","Invertebrate Zoology","320250","Chicoreus microphyllus (Lamarck, 1816)","","Bouchet","FMNH320250","","","","","","","","","","1",""
"d3cc9c44-a8a1-4642-942e-b3fa09756b58","4028839","FMNH","Invertebrate Zoology","388358","Chicoreus banksii (G. B. Sowerby II, 1841)","","","FMNH388358","","","","","","","","","","1",""
"2b6a2d3d-fb8f-43fc-a5b4-8c7a8fa82e99","622094","FMNH","Fishes","42867","Choeroichthys sculptus","","E. C. Galbreath","Z42867","Marshall Islands","Marshall Islands","","","","alc","","7.11945","171.207","1",""
"0d3d647d-0283-4feb-8c37-2a5a5eec5f91","624005","FMNH","Fishes","44623","Chromis dimidiatus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"32f9d830-4830-4ba1-aaff-208b9f2d8e14","624006","FMNH","Fishes","44624","Chromis caeruleus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","4",""
"cc3fbd06-ab0f-43c2-9cd1-ec24660a3267","624007","FMNH","Fishes","44625","Chromis caeruleus","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","6",""
"d1f79f85-96f8-4a00-9aa9-b03bb585816b","624008","FMNH","Fishes","44626","Chromis caeruleus","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"7be62e0e-a29b-4c65-989d-96219eecba6d","624009","FMNH","Fishes","44627","Chromis caeruleus","","J. Marr","Z44627","Marshall Islands","Marshall Islands","","dip net under light at night","","alc","","11.3229","167.387","1",""
"ae9d1478-a9f5-4914-9529-0395e174c066","624010","FMNH","Fishes","44628","Chromis caeruleus","","V. E. Brock, E. S. Herald","LPS-46-285","Marshall Islands","Marshall Islands","","","","alc","","11.3527","166.93","6",""
"a48212b2-4249-499f-9bc7-28c2c5b13482","624011","FMNH","Fishes","44629","Chromis caeruleus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"c74a6656-afc1-4843-ba8f-d1141677a47a","623582","FMNH","Fishes","44703","Chromis atripectoralis","Paratype(s)","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","14",""
"3dad5610-90b4-43d4-938a-83b003a75f54","623583","FMNH","Fishes","44704","Chromis atripectoralis","Paratype(s)","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","10",""
"1f751990-df61-4ba8-9bbb-ef3fbd3d526e","623584","FMNH","Fishes","44705","Chromis atripectoralis","Paratype(s)","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"ac47dd42-9897-410e-bc59-a53ce91879d2","623727","FMNH","Fishes","44554","Chrysiptera brownriggii","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","4",""
"6b19e8fe-ed5c-4681-87d5-a7fdda4e3839","623728","FMNH","Fishes","44555","Chrysiptera biocellata","","L. P. Schultz","LPS-46-195","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6253","162.297","53",""
"3defb30e-e8c9-4634-a713-88649b41b9d0","623729","FMNH","Fishes","44556","Chrysiptera biocellata","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","33",""
"a594deba-b9d9-4e06-834d-88c14c94ed26","623730","FMNH","Fishes","44557","Chrysiptera biocellata","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","36",""
"605a7d08-3050-4044-bc3b-7f0dc3d9c956","623731","FMNH","Fishes","44558","Chrysiptera biocellata","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","8",""
"64bb4683-6c9a-4a98-a780-789766b52075","623732","FMNH","Fishes","44559","Chrysiptera biocellata","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","3",""
"b99e07bd-7547-42b6-89b7-b0b515fadfdb","623733","FMNH","Fishes","44560","Chrysiptera biocellata","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","56",""
"d6ff2966-6a1a-4d99-b3e4-8123f029fb37","623766","FMNH","Fishes","44593","Chrysiptera brownriggii","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","5",""
"9986dca4-e8b6-49b6-80a0-a1486d34d72f","623767","FMNH","Fishes","44594","Chrysiptera brownriggii","","L. P. Schultz","LPS-46-174","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4219","162.369","12",""
"9d1ddcd6-39b9-467b-a445-7f1a3322f1b1","623768","FMNH","Fishes","44595","Chrysiptera brownriggii","","L. P. Schultz","LPS-46-213","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","5",""
"bb168c06-7bb7-411f-888f-a7e864e18eef","623769","FMNH","Fishes","44596","Chrysiptera brownriggii","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","11",""
"daa0b50d-1c93-45cf-bedb-a3d05cd738d5","623770","FMNH","Fishes","44597","Chrysiptera brownriggii","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","11",""
"9768e1fb-ae98-4e14-bccc-1b7707d3abe4","623574","FMNH","Fishes","44695","Cirrhitus pinnulatus","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","1",""
"0173f6d5-5488-4034-b464-bc9eef419475","641888","FMNH","Fishes","62581","Cirricaecula johnsoni","Paratype(s)","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"42c8a039-4434-46be-97ad-092bbb83cf33","639310","FMNH","Fishes","60095","Cirripectes brevis","","L. P. Schultz","LPS-46-51","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","5",""
"675ea7bc-88ec-44b6-84e0-ef08edc4d383","639311","FMNH","Fishes","60096","Cirripectes leopardus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"42e24fc6-3d7d-47a5-aee7-b9e0260caf26","639312","FMNH","Fishes","60097","Cirripectes quagga","","L. P. Schultz","LPS-46-120","Marshall Islands","Marshall Islands","","","","alc","","11.6194","165.531","14",""
"30c54dd4-8ed1-451a-b098-a0969198b24c","639313","FMNH","Fishes","60098","Cirripectes quagga","","L. P. Schultz","LPS-46-125","Marshall Islands","Marshall Islands","","","","alc","","11.6197","165.556","1",""
"fcab6fb2-118e-43e9-b229-8c14b9690904","639314","FMNH","Fishes","60099","Cirripectes sebae","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"15eec250-bcfd-40e1-94f3-4063dc3d2e39","639315","FMNH","Fishes","60100","Cirripectes sebae","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"9e15b178-4635-4d3f-8000-4627221c492a","639316","FMNH","Fishes","60101","Cirripectes sebae","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-483","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","5",""
"ab877b19-e548-46fb-a07a-846411aad0c8","639317","FMNH","Fishes","60102","Cirripectes variolosus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"cd60c29e-11d3-43a1-97d4-cec0bfb4a8b7","639318","FMNH","Fishes","60103","Cirripectes variolosus","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","2",""
"32af6a40-95d4-4a2f-bf49-2f2228baf59f","639319","FMNH","Fishes","60104","Cirripectes variolosus","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","4",""
"2f649b82-88d2-4069-820d-7b2b63379a0f","639320","FMNH","Fishes","60105","Cirripectes variolosus","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","1",""
"138aeda0-e45b-4601-9bf3-274dad8d5633","1815918","FMNH","Invertebrate Zoology","320896","Cirsotrema varicosum (Lamarck, 1822)","","","FMNH320896","","","","","","","","","","1",""
"291deaa6-6ead-4f50-b68a-b89f70b431c7","4309844","FMNH","Invertebrate Zoology","390912","Clavus pica (Reeve, 1843)","","S. Johnson","SJ-390912","","","","","","","","","","1",""
"563c380a-4de2-44f5-a182-cc630e04bf54","1772790","FMNH","Invertebrate Zoology","320451","Colubraria maculosa (Gmelin, 1791)","","","FMNH320451","","","","","","","","","","1",""
"a8543eef-61b9-4632-bafa-546178cf3271","4256087","FMNH","Invertebrate Zoology","390547","Colubraria clathrata (G. B. Sowerby I, 1833)","","","FMNH390547","","","","","","","","","","1",""
"6347512f-6719-4856-9da0-c7c0f95152dd","4257615","FMNH","Invertebrate Zoology","390591","Colubraria tortuosa (Reeve, 1844)","","","FMNH390591","","","","","","","","","","1",""
"4efd0222-d530-4568-8d02-10ce04b6c4ba","1814813","FMNH","Invertebrate Zoology","320831","Colus gracilis (Da Costa, 1778)","","","FMNH320831","","","","","","","","","","1",""
"5bb8cd75-3f9a-4714-927a-11787294fe06","623670","FMNH","Fishes","44497","Conger cinereus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","2",""
"d9882d33-9477-446d-8b3b-27c9dbbbed97","623671","FMNH","Fishes","44498","Conger cinereus","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","1",""
"cbe914ab-ced1-4026-a114-3ec4b1363996","623672","FMNH","Fishes","44499","Conger cinereus","","L. P. Schultz","LPS-46-159","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.35","162.333","1",""
"3cd2ca14-b8cd-47ec-b1d4-2d76ff863af7","623673","FMNH","Fishes","44500","Conger cinereus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","2",""
"c1468880-bb0e-4eee-bde9-20ec47601b15","4268015","FMNH","Invertebrate Zoology","390786","Conus magus Linnaeus, 1758","","B. Cook","BC-390786","","","","","","","","","","1",""
"c46584ce-fff2-4e63-a057-186f7ad6470e","639271","FMNH","Fishes","60056","Coris aygula","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"ff36aa89-64b9-4d23-b149-b1f449e4125f","624016","FMNH","Fishes","44634","Crenimugil crenilabis","","L. P. Schultz","LPS-46-188","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","1",""
"8a2b329e-ff4e-45b1-80ac-d7d8df98d529","623120","FMNH","Fishes","44007","Ctenochaetus striatus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","20",""
"f907e183-f5c5-47a2-ba40-e71f96122965","623121","FMNH","Fishes","44008","Ctenochaetus striatus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","6",""
"364f141f-8a04-4462-ae09-3712b80c15f8","623122","FMNH","Fishes","44009","Ctenochaetus striatus","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","5",""
"785d5639-6047-4339-b85f-72b5952a4c7b","623123","FMNH","Fishes","44010","Ctenochaetus striatus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","18",""
"d3efa035-b1fc-4f7b-8454-23ef329b15a6","623124","FMNH","Fishes","44011","Ctenochaetus striatus","","L. P. Schultz","LPS-46-174","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4219","162.369","1",""
"63dfe037-d747-4803-814a-2475bf35aa2a","623125","FMNH","Fishes","44012","Ctenochaetus striatus","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","27",""
"1e669735-fb6b-4ddf-8321-f36aba1520d8","623126","FMNH","Fishes","44013","Ctenochaetus striatus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","10",""
"98f8434b-cbd7-4134-8704-5f9cb78ea112","623366","FMNH","Fishes","44290","Ctenochaetus striatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","8",""
"4662a98c-7465-4c3b-b174-be58598a8c83","623206","FMNH","Fishes","44223","Cypselurus spilonopterus","","L. P. Schultz","LPS-46-183","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.4276","162.092","2",""
"aa3e85a7-4fd5-47cf-b32d-f624a26caa5d","623207","FMNH","Fishes","44224","Cypselurus unicolor","","L. P. Schultz","LPS-46-183","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.4276","162.092","1",""
"107a59aa-d83c-4bcd-abd5-0d4cf2abb48d","641900","FMNH","Fishes","62593","Cypselurus antoncichi","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"8fb88ff7-cfcf-4627-bee0-f8e709aec320","641901","FMNH","Fishes","62594","Cypselurus antoncichi","Paratype(s)","L. P. Schultz","LPS-46-183","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.4276","162.092","1",""
"e2589ce2-62ed-4e0d-a5f8-557511f6fbf0","623453","FMNH","Fishes","44377","Dascyllus reticulatus","","V. E. Brock, T. F. Kohler, E. S. Herald","LPS-46-246","Marshall Islands","Marshall Islands","","Spear","","alc","","11.6835","165.427","4",""
"d29f656e-77e1-452e-9d1d-bd543a46dcee","623454","FMNH","Fishes","44378","Dascyllus aruanus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"7ca8b727-2018-45eb-9b6a-764c2c5f7da3","623455","FMNH","Fishes","44379","Dascyllus aruanus","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","1",""
"71504266-6bcd-45bb-9160-f0e97ca2d869","623456","FMNH","Fishes","44380","Dascyllus aruanus","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","15",""
"91264085-b315-456a-8ac3-bb6568807c17","623457","FMNH","Fishes","44381","Dascyllus aruanus","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","10",""
"8b97c14c-783e-4af6-9f5e-8d68cdc9b139","623458","FMNH","Fishes","44382","Dascyllus aruanus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","30",""
"de16c7fc-f3ca-4bde-86e1-cd4b092a1cac","623459","FMNH","Fishes","44383","Dascyllus aruanus","","L. P. Schultz, E. S. Herald","LPS-46-231","Marshall Islands","Marshall Islands","","","","alc","","11.4475","167.056","37",""
"51cb156a-b1ec-42c1-8e7d-ead10a38414f","626197","FMNH","Fishes","47833","Dascyllus aruanus","","E. C. Galbreath","Z47833","Marshall Islands","Marshall Islands","","","","alc","","7.11945","171.207","3",""
"744abe51-d0d8-4960-94af-d38bbb21ba3a","623569","FMNH","Fishes","44690","Dinematichthys iluocosteoides","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","8",""
"b2576268-7f6b-4a16-ace9-6b6e01c3357a","623570","FMNH","Fishes","44691","Dinematichthys iluocosteoides","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","2",""
"f81727c1-9327-426c-bfa3-9baf2577eb7f","623571","FMNH","Fishes","44692","Dinematichthys iluocosteoides","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","5",""
"a56b476e-21ff-4708-8ce0-f5d6f89f5825","623572","FMNH","Fishes","44693","Dinematichthys iluocosteoides","","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"9495b9ac-0d3d-42d8-872d-1199909e7ad8","623573","FMNH","Fishes","44694","Dinematichthys iluocosteoides","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","3",""
"563d5f4a-1f2b-4530-b59e-4dbf3dce788c","623431","FMNH","Fishes","44355","Diodon hystrix","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"ebcc352d-595c-470f-9f50-073deeec4140","623432","FMNH","Fishes","44356","Diodon hystrix","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"63f336ff-c7ff-4864-8e74-71b0ccc4ae0f","4016205","FMNH","Invertebrate Zoology","388091","Drupina grossularia (Röding, 1798)","","M. Coltro","MC-388091","","","","","","","","","","2",""
"20140272-8047-438c-accc-af8a29908a41","623640","FMNH","Fishes","44467","Echidna zebra","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","1",""
"68a563f9-0e23-4baa-8f70-ee2115625574","623641","FMNH","Fishes","44468","Echidna polyzona","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","1",""
