"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a866af89-c4de-4b13-a1dd-5dba235cd2b9","374079","FMNH","Insects","FMNHINS 0000 374 079","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 391","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"d4c9a938-2458-4b93-9d82-7be3c878fb6c","374080","FMNH","Insects","FMNHINS 0000 374 080","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 430","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"583e3cd0-d210-4eff-a567-d0506174bb0c","374081","FMNH","Insects","FMNHINS 0000 374 081","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 310","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","2",""
"1017ed45-4d77-4820-b829-b4f59c6b7849","374118","FMNH","Insects","FMNHINS 0000 374 118","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 577","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"00083c4f-3d8d-45c7-aee1-1cd7d8067a11","374119","FMNH","Insects","FMNHINS 0000 374 119","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 583","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","4",""
"189cb1c6-ef1d-468b-9069-6b3f09f8427a","374120","FMNH","Insects","FMNHINS 0000 374 120","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 342","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"4f7e66cd-6d7a-4e35-8dfa-d099d6abe445","374121","FMNH","Insects","FMNHINS 0000 374 121","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 349","United States of America Puerto Rico Luquillo","United States of America","Puerto Rico","","","","","18.3147","-65.7538","1",""
"6889ed8b-8d70-4beb-b3bf-652b16328359","374122","FMNH","Insects","FMNHINS 0000 374 122","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 543","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"ca0b403f-8e40-4e9b-a097-b6cf87cd499d","374123","FMNH","Insects","FMNHINS 0000 374 123","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 217","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"e0509c9f-7bc0-47a0-bebe-e8bfb0d16337","374124","FMNH","Insects","FMNHINS 0000 374 124","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 305","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"1f6705ef-2293-42e4-8017-feb62fd98930","374125","FMNH","Insects","FMNHINS 0000 374 125","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 314","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"8c49ddb3-2aba-4979-afb1-9bf610ceec49","374126","FMNH","Insects","FMNHINS 0000 374 126","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 576","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"82b26d6b-9b20-4d64-99b9-95584c59045e","374131","FMNH","Insects","FMNHINS 0000 374 131","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 306","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"c27eadbb-da76-434e-bf9c-7e1ad3319692","374160","FMNH","Insects","FMNHINS 0000 374 160","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P806","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"bc43fd0d-10f6-466a-8169-634c502d6019","374161","FMNH","Insects","FMNHINS 0000 374 161","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P810","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"c6336071-051e-4283-b041-1b2124d4f97f","374162","FMNH","Insects","FMNHINS 0000 374 162","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 02","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"f010966a-bc75-4c4d-b153-0324ca6e67c7","374163","FMNH","Insects","FMNHINS 0000 374 163","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 07","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"3dc478a6-360d-4e2f-9140-a6e0326afb59","374164","FMNH","Insects","FMNHINS 0000 374 164","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 10","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"d2cb635e-64ce-4fa5-bc4f-fb94fc4c89e1","374165","FMNH","Insects","FMNHINS 0000 374 165","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 346","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"c63ea4c1-0125-4e8a-841b-6ada4ad746ad","374166","FMNH","Insects","FMNHINS 0000 374 166","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 17","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ab530336-3f3c-4fdb-b1a6-8c93ab0c8aa3","374167","FMNH","Insects","FMNHINS 0000 374 167","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 19","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"08c0069a-0c53-4c33-9f05-43ecb4e63bdc","374168","FMNH","Insects","FMNHINS 0000 374 168","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 20","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"cb0d7e4d-7ae1-43c9-9cdf-9cdda026d27c","374169","FMNH","Insects","FMNHINS 0000 374 169","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 23","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"40df8fc2-8752-47da-a6a4-5eadb58e220b","374170","FMNH","Insects","FMNHINS 0000 374 170","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 30","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"78fb1767-b397-4f19-a5f4-6fd8dab33f64","374171","FMNH","Insects","FMNHINS 0000 374 171","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 360","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"8ccc8f67-2248-4a04-8f43-dfc77a2e59b0","374172","FMNH","Insects","FMNHINS 0000 374 172","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 454","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"5260a61a-d197-4bf0-a403-0112dac266bb","374173","FMNH","Insects","FMNHINS 0000 374 173","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 249","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","4",""
"7b981889-4ffe-4087-8fb6-03903a987187","374174","FMNH","Insects","FMNHINS 0000 374 174","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 405","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"a2bdb5a0-8757-4325-a991-0f24be1510e4","374175","FMNH","Insects","FMNHINS 0000 374 175","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 410","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"16948c7d-3948-4a28-b1ef-fbb3aa2d917e","374176","FMNH","Insects","FMNHINS 0000 374 176","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 416","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"94f4bd57-7a69-4b0f-bc24-a59bce279421","374177","FMNH","Insects","FMNHINS 0000 374 177","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 386","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"1f345c11-4a79-4ef4-b18d-dae5f7624fa1","374178","FMNH","Insects","FMNHINS 0000 374 178","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 426","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"a0c2d152-3b1c-4366-8169-25d8fef4e932","374179","FMNH","Insects","FMNHINS 0000 374 179","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 554","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"4ad91846-9239-4fd6-97a3-d9b43e6205de","374180","FMNH","Insects","FMNHINS 0000 374 180","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 557","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"e4ea2f5d-32a8-4738-8fce-5cb9acaf0fdd","374181","FMNH","Insects","FMNHINS 0000 374 181","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 560","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"195b505f-f017-4d53-b399-7d61b7fb0d28","374182","FMNH","Insects","FMNHINS 0000 374 182","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 562","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"50286fd9-7dde-4585-aaa9-ff91d802acfc","374183","FMNH","Insects","FMNHINS 0000 374 183","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P942","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"1fac62cf-3d77-4942-9fbc-57fadd383d47","374184","FMNH","Insects","FMNHINS 0000 374 184","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P941","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"8a373ec3-1a2b-4ab4-aca8-0c8c13fa4d80","374185","FMNH","Insects","FMNHINS 0000 374 185","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P943","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"6f6c79af-d457-4563-b56a-cf5f93dc4922","374186","FMNH","Insects","FMNHINS 0000 374 186","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 572","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"acdce072-4f96-431d-b23e-16df94521b25","374187","FMNH","Insects","FMNHINS 0000 374 187","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 574","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"cdbacf06-aec0-4e95-9519-3df20898603c","374348","FMNH","Insects","FMNHINS 0000 374 348","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 448","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3ea0b8db-f897-41d7-bfb4-8bf608cd11c1","374351","FMNH","Insects","FMNHINS 0000 374 351","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 530","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"71b90f07-8d8d-4668-a3db-445802b803f9","374352","FMNH","Insects","FMNHINS 0000 374 352","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 464","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"1e69114d-0ab9-40f9-882f-86d03d5b138a","374353","FMNH","Insects","FMNHINS 0000 374 353","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 411","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"edc74b51-32a6-4c62-a3ae-a736f78508a0","374423","FMNH","Insects","FMNHINS 0000 374 423","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P815","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"bdc138fd-de71-45fb-a709-f88290ff71d4","374424","FMNH","Insects","FMNHINS 0000 374 424","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 339","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"12c4c50e-9bab-4293-956d-ff0622ce142e","374425","FMNH","Insects","FMNHINS 0000 374 425","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 15","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"d203e881-0687-46b1-abf8-c564bfec2c5c","374426","FMNH","Insects","FMNHINS 0000 374 426","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 24","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"04d975fe-d1c8-48c1-ad2a-f0e4ad0cf25f","374427","FMNH","Insects","FMNHINS 0000 374 427","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P906","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"5c572beb-4361-4a75-915f-48c551c58984","374428","FMNH","Insects","FMNHINS 0000 374 428","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P933","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"a53ba29d-2c86-4b56-b9b2-c1a4a6557fb2","374429","FMNH","Insects","FMNHINS 0000 374 429","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P935","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"df7efbb2-839f-426b-ae78-0e98ced38abc","374430","FMNH","Insects","FMNHINS 0000 374 430","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P940","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","1",""
"143630c1-5a3a-476b-97e7-aa648b6f90f0","374431","FMNH","Insects","FMNHINS 0000 374 431","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P951","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","2",""
"c728db5e-79d2-4524-8116-433679ba674c","374492","FMNH","Insects","FMNHINS 0000 374 492","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 555","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"51e371d1-9727-42b2-99cc-79e845111a62","374493","FMNH","Insects","FMNHINS 0000 374 493","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 335","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"06fdda7b-fa20-4823-9ede-78cb809ae312","374494","FMNH","Insects","FMNHINS 0000 374 494","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 521","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"11ca4bb9-d94e-4555-8ad3-eeb90dd2063e","374495","FMNH","Insects","FMNHINS 0000 374 495","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 535","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"2c018b46-2644-4580-8f73-16b0d83ce03f","374496","FMNH","Insects","FMNHINS 0000 374 496","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 354","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"cebd88bd-1c44-40af-85ea-083eca7e4939","374497","FMNH","Insects","FMNHINS 0000 374 497","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 441","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"a715e9bf-31ee-49e1-b4ee-275678471695","374498","FMNH","Insects","FMNHINS 0000 374 498","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 447","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d64b0a4b-9f73-4942-aecb-8cfbc1a58001","374499","FMNH","Insects","FMNHINS 0000 374 499","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 459","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"b9aed1d7-2dbb-4fd6-a4b8-be2a906c5a42","374500","FMNH","Insects","FMNHINS 0000 374 500","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 367","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"53ee4362-51a3-465b-ac7c-217845ee65c9","374501","FMNH","Insects","FMNHINS 0000 374 501","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 423","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","3",""
"1f966f45-1312-4584-82e1-edea8bdb6590","374502","FMNH","Insects","FMNHINS 0000 374 502","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 264","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5ec1b570-3408-4c54-9fbf-3c5bdb09ba55","374503","FMNH","Insects","FMNHINS 0000 374 503","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 429","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"a8488d7a-bd50-4069-afe7-5a4d5631459c","374504","FMNH","Insects","FMNHINS 0000 374 504","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 570","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"b606b26b-a45e-4400-b6c3-ba4595b491e2","374505","FMNH","Insects","FMNHINS 0000 374 505","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 075","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"dac34754-f7eb-4b62-84be-ae63f8c40cdb","374582","FMNH","Insects","FMNHINS 0000 374 582","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 308","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"c2641cba-5a95-4cf9-b652-04314d27b2df","375682","FMNH","Insects","FMNHINS 0000 375 682","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 397","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","1",""
"597c8468-f3bf-48f8-b9f5-3c15c0f6170a","375693","FMNH","Insects","FMNHINS 0000 375 693","Megistopoda aranea (Coquillétt, 1899)","","J. R. Tamsitt","JRT 1920-27","United States of America Puerto Rico Corozal","United States of America","Puerto Rico","","","","","18.3391","-66.3108","14",""
"f78de172-a5d0-42c8-8d82-1f775bc3fe4e","349496","FMNH","Insects","FMNHINS 0000 349 496","Nycterophilia coxata Ferris, 1916","","C. W. Dick","BDP 4850","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","2",""
"fed2db15-ddcb-493e-a5a8-b72eb52246ae","349497","FMNH","Insects","FMNHINS 0000 349 497","Nycterophilia n. sp.","","C. W. Dick","BDP 4874","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","11",""
"973df4dd-4982-48c2-a56e-6d67db7f4798","349498","FMNH","Insects","FMNHINS 0000 349 498","Nycterophilia n. sp.","","C. W. Dick","BDP 4877","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","13",""
"aec42b88-9f32-4a4b-9985-f9bf91d48814","349499","FMNH","Insects","FMNHINS 0000 349 499","Nycterophilia n. sp.","","C. W. Dick","BDP 4878","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","14",""
"288e784a-6b12-4fc8-a696-d5029d5f2e02","349500","FMNH","Insects","FMNHINS 0000 349 500","Nycterophilia n. sp.","","C. W. Dick","BDP 4879","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","11",""
"b36f26be-c52b-49a4-87e2-31f3707ecacf","349501","FMNH","Insects","FMNHINS 0000 349 501","Nycterophilia n. sp.","","C. W. Dick","BDP 4880","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","13",""
"db843fd2-455a-4436-897a-30ee5959c3e9","349502","FMNH","Insects","FMNHINS 0000 349 502","Nycterophilia n. sp.","","C. W. Dick","BDP 4881","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","9",""
"9a6c230b-7713-49ca-beb0-b014d8d34588","349503","FMNH","Insects","FMNHINS 0000 349 503","Nycterophilia n. sp.","","C. W. Dick","BDP 4882","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","11",""
"5ba55e11-4054-4c0a-bf3c-30a3d6079c34","349504","FMNH","Insects","FMNHINS 0000 349 504","Nycterophilia n. sp.","","C. W. Dick","BDP 4883","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","11",""
"a361c550-0891-47db-8ec7-ed86a74186f7","349505","FMNH","Insects","FMNHINS 0000 349 505","Nycterophilia n. sp.","","C. W. Dick","BDP 4884","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","9",""
"058b2a4e-c014-4efb-913b-c245fbc2715d","349506","FMNH","Insects","FMNHINS 0000 349 506","Nycterophilia n. sp.","","C. W. Dick","BDP 4885","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","8",""
"ad3026d8-6821-47b8-af3e-6e7d3e4c8649","349507","FMNH","Insects","FMNHINS 0000 349 507","Nycterophilia n. sp.","","C. W. Dick","BDP 4889","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","18",""
"eed20df1-821b-4f33-9c3e-297f6d295de8","349508","FMNH","Insects","FMNHINS 0000 349 508","Nycterophilia n. sp.","","C. W. Dick","BDP 4893","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","10",""
"34f73304-ccb9-4f3c-b82f-5c3a31ba270c","349509","FMNH","Insects","FMNHINS 0000 349 509","Nycterophilia n. sp.","","C. W. Dick","BDP 4894","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","3",""
"b5520f87-f7ff-4fdb-9210-32b1837e2077","349510","FMNH","Insects","FMNHINS 0000 349 510","Nycterophilia n. sp.","","C. W. Dick","BDP 4898","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","31",""
"be681247-6b00-4877-a797-a7c1f45337e9","349528","FMNH","Insects","FMNHINS 0000 349 528","Nycterophilia coxata Ferris, 1916","","C. W. Dick","BDP 4866","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","1",""
"262a1688-f028-439b-a4c7-56c161f08843","349529","FMNH","Insects","FMNHINS 0000 349 529","Nycterophilia n. sp.","","C. W. Dick","BDP 4873","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","5",""
"cb95a3f0-b11d-46f1-907e-713a1f786840","349530","FMNH","Insects","FMNHINS 0000 349 530","Nycterophilia n. sp.","","C. W. Dick","BDP 4875","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","8",""
"b7171134-87f3-487d-a93f-a9cfad8e3d09","349531","FMNH","Insects","FMNHINS 0000 349 531","Nycterophilia n. sp.","","C. W. Dick","BDP 4876","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","13",""
"2f4ef2e4-2d54-4c88-8d9a-068ab721b5fa","349532","FMNH","Insects","FMNHINS 0000 349 532","Nycterophilia n. sp.","","C. W. Dick","BDP 4886","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","31",""
"c2d7d33d-d6e4-4a3d-a219-64daa5c1e5be","349533","FMNH","Insects","FMNHINS 0000 349 533","Nycterophilia n. sp.","","C. W. Dick","BDP 4890","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","9",""
"c9cd225d-89e8-47f3-bd4a-fc3e0e14ae6e","349534","FMNH","Insects","FMNHINS 0000 349 534","Nycterophilia n. sp.","","C. W. Dick","BDP 4896","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","28",""
"d68e2ba7-e6ac-4e77-89d9-2fb1613a6c5e","349535","FMNH","Insects","FMNHINS 0000 349 535","Nycterophilia n. sp.","","C. W. Dick","BDP 4899","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","18",""
"493d37c6-1977-4dea-b11c-ca8f04b43994","373296","FMNH","Insects","FMNHINS 0000 373 296","Nycterophilia n. sp.","","K. Dittmar","KD 22.07.08-12","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"2bb6917a-0a67-4b7f-af37-598347c0eb47","373297","FMNH","Insects","FMNHINS 0000 373 297","Nycterophilia n. sp.","","K. Dittmar","KD 22.07.08-13","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"b7448528-f31c-4ad4-b624-7b3abab0f1db","373298","FMNH","Insects","FMNHINS 0000 373 298","Nycterophilia n. sp.","","K. Dittmar","KD 22.07.08-14","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"71b4fa56-fa72-4fc7-98a2-9fdfc31f914d","373299","FMNH","Insects","FMNHINS 0000 373 299","Nycterophilia n. sp.","","K. Dittmar","KD 22.07.08-15","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"0951715c-6491-4d72-9e62-99f81edc5668","373300","FMNH","Insects","FMNHINS 0000 373 300","Nycterophilia n. sp.","","K. Dittmar","KD 22.07.08-8","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
