"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b82dd4d1-9083-40a4-8f5c-2181b0d046a1","2857799","FMNH","Insects","FMNHINS 0002 857 799","Corythalia canalis Chamberlin, 1925","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","2",""
"6a0ab945-d284-4b1c-8293-6f5ab09935f4","967578","FMNH","Insects","FMNHINS 0000 033 610","Costarina belmopan Platnick & Dupérré, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","1",""
"76a20d29-36ed-4a2e-85b6-ffbf48c02152","967583","FMNH","Insects","FMNHINS 0000 033 615","Costarina belmopan Platnick & Dupérré, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#72-151","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","1",""
"17fcab92-1317-4b9e-b7c5-178a52183b10","4208335","FMNH","Insects","FMNHINS 0004 208 335","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"9830de2c-ee35-4c16-9ce8-63e05ae2dc0f","4208336","FMNH","Insects","FMNHINS 0004 208 336","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"d22073ac-df02-483d-9b56-31e3170998a2","4208337","FMNH","Insects","FMNHINS 0004 208 337","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"309c3f50-2a74-44e5-bcfc-485ab24a027b","4208338","FMNH","Insects","FMNHINS 0004 208 338","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"53d54423-ef21-46c5-b479-8beb5f82aeaf","4208339","FMNH","Insects","FMNHINS 0004 208 339","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"4631f42c-4041-4a85-893c-202b165d0cf0","3714567","FMNH","Insects","FMNHINS 0003 714 567","Dactylosternum Wollaston, 1854","","","","","","","","","","","17.0471","-88.5338","1",""
"1b774289-8c5c-41d6-8268-c1d6ff2a1697","3544855","FMNH","Insects","FMNHINS 0003 544 855","Desmopachria glabricula Sharp, 1882","","W. Hasse, D. Hasse","","","","","at light","","","","17.1791","-89.0391","1",""
"8675d6f8-a51f-4748-b78e-65a6bac5115f","3544856","FMNH","Insects","FMNHINS 0003 544 856","Desmopachria glabricula Sharp, 1882","","W. Hasse, D. Hasse","","","","","at light","","","","17.1791","-89.0391","1",""
"1e70ced2-b4de-479b-9f4c-96711271c778","3544857","FMNH","Insects","FMNHINS 0003 544 857","Desmopachria glabricula Sharp, 1882","","W. Hasse, D. Hasse","","","","","at light","","","","17.1791","-89.0391","1",""
"8e0991c0-01c9-4747-9816-0ed48cfa6b7e","4047585","FMNH","Insects","FMNHINS 0004 047 585","Diomus Mulsant, 1850","","H. S. Dybas","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"956a030d-bd85-48b3-ae0a-3ff4de2a1797","350373","FMNH","Insects","FMNHINS 0000 043 088","Diplocentrus ornatus Stockwell, 1988","Holotype","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","1",""
"60cc41ab-fac5-4067-8bd5-55fc646bb0da","2142828","FMNH","Insects","FMNHINS 0000 043 089","Diplocentrus ornatus Stockwell, 1988","Paratype(s)","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","2",""
"64fd7dbe-6a3a-49e0-9f34-634dda07b1f8","964137","FMNH","Insects","FMNHINS 0000 011 168","Disvonones bileanatus Goodnight & Goodnight, 1944","","I. T. Sanderson","","","Belize","","","","","","17.151","-88.6286","1",""
"6b3718ff-815e-44ab-921c-8e37755c5026","3491008","FMNH","Insects","FMNHINS 0003 491 008","Dryops Olivier, 1791","","M. Shawcross, L. McNatt","","","Belize","Cayo","","","","","17.1333","-88.7","1",""
"6cb554d2-e03e-4859-a1c2-1e7bf0ef3ae7","3491009","FMNH","Insects","FMNHINS 0003 491 009","Dryops Olivier, 1791","","M. Shawcross, L. McNatt","","","Belize","Cayo","","","","","17.1333","-88.7","1",""
"d4669e29-c330-4925-b2eb-f8a8777bf785","3491010","FMNH","Insects","FMNHINS 0003 491 010","Dryops Olivier, 1791","","L. McNatt","","","Belize","Cayo","","","","","17.1219","-88.7445","1",""
"b40c992b-3b55-4d87-8b20-a00acebb0b5c","3528507","FMNH","Insects","FMNHINS 0003 528 507","Enochrus Thomson, 1859","","","","Belize","Belize","","","","","","","","1",""
"9266c6c2-3678-492b-8256-bf7917c97793","3528508","FMNH","Insects","FMNHINS 0003 528 508","Enochrus Thomson, 1859","","","","Belize","Belize","","","","","","","","1",""
"2ca28654-7bad-46d5-b4a9-3c5509547cfe","3528509","FMNH","Insects","FMNHINS 0003 528 509","Enochrus Thomson, 1859","","","","Belize","Belize","","","","","","","","1",""
"4dfab352-b24f-4df9-949a-fd2740ee8d6a","3528510","FMNH","Insects","FMNHINS 0003 528 510","Enochrus Thomson, 1859","","","","Belize","Belize","","","","","","","","1",""
"1265a3f0-ff97-48c2-bc82-fa4446607953","703145","FMNH","Insects","FMNHINS 0000 044 840","Enoplognatha Pavesi, 1880","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"f73b84b2-0609-41dc-985b-a5dee5d003f4","3986509","FMNH","Insects","FMNHINS 0003 986 509","Epierus erosus ""Wenzel (Ms.)""","","Blancaneau","","","","","","","","","","","1",""
"1346ca30-e678-427a-b020-6e8297a86f61","3986757","FMNH","Insects","FMNHINS 0003 986 757","Epierus lucidulus Erichson, 1834","","","","","","","","","","","17.163","-88.4483","1",""
"39b39d58-378f-4406-850f-e628bc6d114a","964140","FMNH","Insects","FMNHINS 0000 011 171","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"809c56a8-9566-4cc3-a4c5-627474d8a3d9","964141","FMNH","Insects","FMNHINS 0000 011 172","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"fc1b352b-f63f-41a6-925f-f7d9e0a69fbe","964142","FMNH","Insects","FMNHINS 0000 011 173","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","2",""
"143896e7-651c-474f-be0a-5dc5b8221eb6","964143","FMNH","Insects","FMNHINS 0000 011 174","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1",""
"98e3f466-a344-45b9-8f47-a230719b901f","964144","FMNH","Insects","FMNHINS 0000 011 175","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"b77fd510-6677-4b6e-9d1e-f450a06155be","964145","FMNH","Insects","FMNHINS 0000 011 176","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","2",""
"a10387ac-1ad5-45af-8be6-95174939dd54","964146","FMNH","Insects","FMNHINS 0000 011 177","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"7d7fd3dd-9914-45ad-8854-10610a94eecb","964147","FMNH","Insects","FMNHINS 0000 011 178","Erginulus serratofemoralis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","2",""
"4122e06d-d420-4459-b20e-8f9eab15ed45","964151","FMNH","Insects","FMNHINS 0000 011 182","Eucynortula multilineata Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"abc77273-6a41-4aaa-80ed-b0a6e67fa849","2388972","FMNH","Insects","FMNHINS 0000 104 839","Gasteracantha cancriformis (Linnaeus, 1758)","","K. P. Schmidt, L. L. Walters","","","Belize","","","","","","17.151","-88.6286","2",""
"ffffd723-1303-45d7-85a8-1d460de86540","2390408","FMNH","Insects","FMNHINS 0000 104 861","Gasteracantha cancriformis (Linnaeus, 1758)","","K. P. Schmidt, L. L. Walters","","","Belize","","","","","","17.151","-88.6286","4",""
"3a9c328f-1336-4189-bc00-e0b5b32164af","964173","FMNH","Insects","FMNHINS 0000 011 204","Geaya sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Orange Walk District","","","","","17.9829","-88.4706","1",""
"3f9f9618-e384-4877-be6a-099bbfc90e16","964174","FMNH","Insects","FMNHINS 0000 011 205","Geaya sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Orange Walk District","","","","","17.9829","-88.4706","4","Yes"
"35d4a8b5-bc8c-4f85-ae2e-a6c074af0c6a","964175","FMNH","Insects","FMNHINS 0000 011 206","Geaya sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1","Yes"
"82c56ead-386b-42a6-b21b-496b2c686524","964176","FMNH","Insects","FMNHINS 0000 011 207","Geaya sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1","Yes"
"5f301196-d9a9-4b26-9492-9620eb1f5c3e","964177","FMNH","Insects","FMNHINS 0000 011 208","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1",""
"a838bd19-0681-4e0d-919d-1df9a6c6069c","964178","FMNH","Insects","FMNHINS 0000 011 209","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","2","Yes"
"b5b01636-8473-464c-8195-ba902da764be","964179","FMNH","Insects","FMNHINS 0000 011 210","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.7806","-88.4411","1","Yes"
"8ce16751-ca11-4d51-b61c-aadb2f35de77","964180","FMNH","Insects","FMNHINS 0000 011 211","Geaya belizensis Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1","Yes"
"0aac017f-0520-4ef9-8404-15861eb261f3","3430911","FMNH","Insects","FMNHINS 0003 430 911","Gyrelmis Hinton, 1940","","","","Belize","Belize","","","","","","","","1",""
"048322a2-60d7-4f43-a852-574d3bd17cc4","4208405","FMNH","Insects","FMNHINS 0004 208 405","Hegemona Laporte, 1840","","","","","","","","","","","17.0471","-88.5338","1",""
"8e90125c-73e1-4118-bd09-7bc3df594781","4208406","FMNH","Insects","FMNHINS 0004 208 406","Hegemona Laporte, 1840","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"fd50b11f-f07c-41d5-a4cd-1d51fa066e32","4208407","FMNH","Insects","FMNHINS 0004 208 407","Hegemona Laporte, 1840","","","","","","","","","","","17.0471","-88.5338","1",""
"36bb14ca-1696-4625-a0fa-3eb036119c13","3491810","FMNH","Insects","FMNHINS 0003 491 810","Helichus Erichson, 1847","","G. Veni","","","Belize","Cayo","","","","","16.6479","-89.1221","1",""
"02fc4ef7-e9e9-4510-bf4b-c890b78bf881","3491811","FMNH","Insects","FMNHINS 0003 491 811","Helichus Erichson, 1847","","G. Veni","","","Belize","Cayo","","","","","16.6479","-89.1221","1",""
"660b5d9a-0e48-48cb-9c4a-412e96fa6258","3491812","FMNH","Insects","FMNHINS 0003 491 812","Helichus Erichson, 1847","","G. Veni","","","Belize","Cayo","","","","","16.6479","-89.1221","1",""
"dc9950b3-3305-4b4b-9396-dc01de3d2c9d","3491813","FMNH","Insects","FMNHINS 0003 491 813","Helichus Erichson, 1847","","L. McNatt","","","Belize","Cayo","","","","","17.1219","-88.7445","1",""
"21688505-f8ea-447b-a754-2640badb7b40","3466841","FMNH","Insects","FMNHINS 0003 466 841","Hetaerina","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"98f9028a-c1af-4e7f-9358-b6d7a2bc609f","3865778","FMNH","Insects","FMNHINS 0003 865 778","Hister coenosus Erichson, 1834","","N. L. H. Krauss","","","","","","","","","17.7042","-88.438","1",""
"2af80c1f-fade-4289-b603-5a74a15e35dc","3926385","FMNH","Insects","FMNHINS 0003 926 385","Hololepta (Hololepta) bogotana Marseul, 1853","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"95f1eafe-2ee2-46ac-9cdb-af63862b2d5c","3926475","FMNH","Insects","FMNHINS 0003 926 475","Hololepta (Hololepta) excisa Marseul, 1853","","P. W. Kovarik","","","","","","","","","17.784","-88.9625","1",""
"e4808fa2-190f-4797-9399-43916ce62ca6","3926765","FMNH","Insects","FMNHINS 0003 926 765","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"675ed14b-7c4f-4cbf-a606-5ee4f90474be","3926766","FMNH","Insects","FMNHINS 0003 926 766","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"78528c16-66b6-4acb-baff-cda24d1ba0e5","3926767","FMNH","Insects","FMNHINS 0003 926 767","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"23dc3db4-92f0-4433-9288-f700448e0377","3926768","FMNH","Insects","FMNHINS 0003 926 768","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"6d7fa69f-f41e-411e-87eb-06b456593fe9","3926769","FMNH","Insects","FMNHINS 0003 926 769","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"f44e334f-382c-4862-911a-1f72655998fe","3926770","FMNH","Insects","FMNHINS 0003 926 770","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"6fe08362-8fbe-46e6-afa9-512e3d0e4b16","3926771","FMNH","Insects","FMNHINS 0003 926 771","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"24f4685e-4fa9-416d-ae1e-c8fb176db305","3926772","FMNH","Insects","FMNHINS 0003 926 772","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"d4a0a8ff-62fa-4337-896a-1299164a40f0","3926773","FMNH","Insects","FMNHINS 0003 926 773","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"38d35ee3-cebd-44ff-9e78-c6f848e66948","3926774","FMNH","Insects","FMNHINS 0003 926 774","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"7b5225bd-2242-471e-94ca-2ac64dc6cda2","3926775","FMNH","Insects","FMNHINS 0003 926 775","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"7ba5e743-11f6-4c34-9c0b-9050c558ba3d","3926776","FMNH","Insects","FMNHINS 0003 926 776","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"7cbaaad9-1f82-466a-a6f8-3c92bd5af7fc","3926777","FMNH","Insects","FMNHINS 0003 926 777","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"fb900bc8-8bd6-4f3e-b124-0d0658a965f8","3926778","FMNH","Insects","FMNHINS 0003 926 778","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"069339c5-06ee-4781-a232-3e4f8372b061","3926779","FMNH","Insects","FMNHINS 0003 926 779","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"bdcb2ddb-e81c-45a3-87a5-ca19a8bc907e","3926780","FMNH","Insects","FMNHINS 0003 926 780","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"7cd17596-25aa-4920-b7f8-760d4d272700","3926781","FMNH","Insects","FMNHINS 0003 926 781","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"7e722344-af81-4fd6-84f5-2841cd69741b","3926782","FMNH","Insects","FMNHINS 0003 926 782","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","Belize","","","","","","17.151","-88.6286","1",""
"4497cdf0-3d49-40bd-acf2-0aaff4c4a480","3926783","FMNH","Insects","FMNHINS 0003 926 783","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","Belize","","","","","","17.151","-88.6286","1",""
"cced9c1d-269b-4163-85ec-2b20403c11fd","3926854","FMNH","Insects","FMNHINS 0003 926 854","Hololepta (Leionota) reichii (Marseul, 1853)","","J. A. Shuey","","","","","bait trap","","","","17.678","-88.8445","1",""
"d265f09b-c887-4d3e-8cd2-b94e9e02f39e","3989503","FMNH","Insects","FMNHINS 0003 989 503","Idolia gibba Lewis, 1886","","Blancaneau","","","","","","","","","15.906","-89.0687","1",""
"e8776be6-485d-4534-bd4e-75c819946cd6","4032636","FMNH","Insects","FMNHINS 0004 032 636","Leucauge argyra Walckenaer, 1841","","P. Sierwald","","","Belize","Cayo","","","","","17.0905","-89.1411","2",""
"fd43ded8-73f3-47a6-9711-6fddef77eb11","4113834","FMNH","Insects","FMNHINS 0004 113 834","Lobometopon Casey, 1907","","","","","","","","","","","17.151","-88.6286","1",""
"933d8621-702a-435b-8fbd-9b8b28d1ef7c","703175","FMNH","Insects","FMNHINS 0000 044 862","Mangora","","P. Sierwald","","","","","","","","","17.0924","-89.1278","5",""
"3c853bfd-4c8b-494a-982e-44741501802b","2993879","FMNH","Insects","FMNHINS 0002 993 879","Mangora picta Pickard-Cambridge, 1889","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"d7040031-a1c5-44ba-bf30-7db14a90db4d","2993880","FMNH","Insects","FMNHINS 0002 993 880","Mangora mobilis Pickard-Cambridge, 1889","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"646e99da-b1a3-4ee9-9499-15bb0037f506","2993881","FMNH","Insects","FMNHINS 0002 993 881","Mangora calcarifera Pickard-Cambridge, 1904","","P. Sierwald","","","","","","","","","17.0924","-89.1278","3",""
"7418df6d-32d2-4bd8-8756-07fbeecfa35b","4032643","FMNH","Insects","FMNHINS 0004 032 643","Mangora mobilis Pickard-Cambridge, 1889","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"637e6d70-5901-4f4c-a608-82d7d66a593c","703164","FMNH","Insects","FMNHINS 0000 044 852","Manogea","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"d21c5c84-e0c4-487f-9249-f016f4754346","174765","FMNH","Insects","FMNHINS 0000 174 765","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 245","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","13",""
"9117d14e-dbe5-4c03-8570-f2c73b470f85","177826","FMNH","Insects","FMNHINS 0000 177 826","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 080","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"ae4e9cf5-beb5-4984-9d12-df0783a50b2b","187594","FMNH","Insects","FMNHINS 0000 187 594","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 020","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"0709c5da-59fe-4ab6-8a5c-175ab5d03f8d","193657","FMNH","Insects","FMNHINS 0000 193 657","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5129","Belize Cayo","Belize","Cayo","","","","","17.2047","-89.0145","2",""
"2dfb84d9-0c20-4ee2-95f3-5f7d97b47014","193744","FMNH","Insects","FMNHINS 0000 193 744","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5146","Belize Toledo","Belize","Toledo","","","","","16.0872","-88.8171","5",""
"2ab96988-e846-4b89-938b-cbbfc82fc87d","368520","FMNH","Insects","FMNHINS 0000 368 520","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5627","Belize Toledo","Belize","Toledo","","","","","16.0755","-89.1009","1",""
"477441ec-7ea6-46ff-9923-edf638e1eb77","368521","FMNH","Insects","FMNHINS 0000 368 521","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5592","Belize Toledo","Belize","Toledo","","","","","16.2588","-88.8869","1",""
"3f01ea48-fc2a-4153-8319-00fdf9d0d42e","375638","FMNH","Insects","FMNHINS 0000 375 638","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","","Belize Toledo","Belize","Toledo","","","","","16.5423","-88.8158","3",""
"069fb972-91b3-4bb5-95a2-e5ef5cfce109","375639","FMNH","Insects","FMNHINS 0000 375 639","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 6019 & 6020","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","4",""
"f260b573-3b67-4153-9b59-2a07015ab0a7","963876","FMNH","Insects","FMNHINS 0000 008 904","Matta atoma Shear, 1978","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"42ae5362-cc45-4dfd-9a9f-d37818eb7314","175179","FMNH","Insects","FMNHINS 0000 175 179","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 4858","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","2",""
"da2b371b-13ef-41ba-b4ba-854afd0f82c4","175211","FMNH","Insects","FMNHINS 0000 175 211","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 4987","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","4",""
"87ad6e2b-17f9-4e55-9ae0-c9642dbf2bcb","175427","FMNH","Insects","FMNHINS 0000 175 427","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 4792","Belize Cayo","Belize","Cayo","","","","","17.202","-89.022","2",""
"c9d39654-f966-4e67-aa9e-76d11aa72434","177730","FMNH","Insects","FMNHINS 0000 177 730","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 110","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"a2c8e842-7f23-4ed5-8115-9db85b15c2d4","177830","FMNH","Insects","FMNHINS 0000 177 830","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 031","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"4937352b-f5a1-47ff-b3a3-dbb4b08fca20","192140","FMNH","Insects","FMNHINS 0000 192 140","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 107","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"2b24fdb1-6735-4359-aa83-60313bbdedb5","192230","FMNH","Insects","FMNHINS 0000 192 230","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 036","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
"41702784-4323-43dd-9b22-a78981036639","192324","FMNH","Insects","FMNHINS 0000 192 324","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 083","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"ab799699-5e58-4999-9c3e-91bc39f54ead","199555","FMNH","Insects","FMNHINS 0000 199 555","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5314","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9859","1",""
"baef2de8-db95-424a-97ff-989711fec550","199565","FMNH","Insects","FMNHINS 0000 199 565","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 4964","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","1",""
"99928d4f-407b-43ea-887a-b592bf0f1490","199617","FMNH","Insects","FMNHINS 0000 199 617","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5076","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"bcbb2517-205d-40fe-8655-64cdfb94b8f1","199619","FMNH","Insects","FMNHINS 0000 199 619","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5139","Belize Toledo","Belize","Toledo","","","","","16.2636","-88.8859","1",""
"c9c71e92-bf17-494d-b374-44cec215e041","199640","FMNH","Insects","FMNHINS 0000 199 640","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 5322","Belize Cayo","Belize","Cayo","","","","","16.7332","-88.9707","1",""
"50832027-2b7c-459e-b3f0-e5ef6b55a3eb","199662","FMNH","Insects","FMNHINS 0000 199 662","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 4776","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","3",""
"3f3ec70e-567c-4c13-8caa-6cd9ffa8adb9","199689","FMNH","Insects","FMNHINS 0000 199 689","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5092","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","2",""
"8242006e-1ff6-4481-83e3-1149a873e3a3","200102","FMNH","Insects","FMNHINS 0000 200 102","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5465","Belize Belize District","Belize","Belize District","","","","","17.4976","-88.2043","5",""
"e0de0f82-877f-4514-9961-7be6f68cb78a","200104","FMNH","Insects","FMNHINS 0000 200 104","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5411","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"5557f218-5c59-43e0-8ab5-f9ceab3866c9","200106","FMNH","Insects","FMNHINS 0000 200 106","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 5402","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"36f6e39f-e1c7-4ffa-ade7-713cdf4462cd","200120","FMNH","Insects","FMNHINS 0000 200 120","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 174","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.1324","-88.6913","3",""
"92b3c2a0-e9cd-4103-a2a7-0d9b84eef5cb","200122","FMNH","Insects","FMNHINS 0000 200 122","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 267","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","2",""
"0620d6de-1d2e-4107-83b1-fab92bf720cc","201803","FMNH","Insects","FMNHINS 0000 201 803","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 5593","Belize Toledo","Belize","Toledo","","","","","16.2588","-88.8869","1",""
"5dd1fc60-b88a-45ce-b9ae-4fd619ce2f5b","368523","FMNH","Insects","FMNHINS 0000 368 523","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 155","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"cac17d30-396d-4e0e-b174-6d7953868e34","368524","FMNH","Insects","FMNHINS 0000 368 524","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 248","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","6",""
