"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4c1529d-0722-47c8-9949-a8cb8a89e565","2157305","FMNH","Insects","FMNHINS 0000 086 988","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-529","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"9c779121-081e-490e-b703-26b4d65c3952","2157306","FMNH","Insects","FMNHINS 0000 086 989","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-548","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","16",""
"c22c76b2-ca44-4bf6-85b1-41679c79d95a","2157307","FMNH","Insects","FMNHINS 0000 086 990","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-548","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"42255c7e-f521-4ca1-90ef-68c90bb0b5b9","2157308","FMNH","Insects","FMNHINS 0000 086 991","Micropholcomma Crosby & Bishop, 1927","","","FMHD#76-463","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","13",""
"651d59b7-35e3-4627-a05c-90a6c3c083d5","2157309","FMNH","Insects","FMNHINS 0000 086 992","Micropholcomma Crosby & Bishop, 1927","","","FMHD#77-162","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.8333","146.7","3",""
"24601a55-082e-448e-9503-9cf28e5b51f6","2157310","FMNH","Insects","FMNHINS 0000 086 993","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-474","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"a35aa3c3-ecbd-4996-ac45-599f97b2f0a8","2157311","FMNH","Insects","FMNHINS 0000 086 994","Micropholcomma Crosby & Bishop, 1927","","","FMHD#77-197","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"49f1d8a7-580e-42d8-913b-5a31e533f5ab","2157312","FMNH","Insects","FMNHINS 0000 086 995","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-537","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"be6c1134-af26-4a20-b65c-23581eea8125","2157313","FMNH","Insects","FMNHINS 0000 086 996","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#77-112","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","7",""
"c562a8ad-57e5-47ed-8153-989e05c1bf80","2157315","FMNH","Insects","FMNHINS 0000 086 997","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-444","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"17d1bb4c-3b06-48ba-a7bb-c4fb89ede588","2157317","FMNH","Insects","FMNHINS 0000 086 998","Micropholcomma Crosby & Bishop, 1927","","","FMHD#77-91","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"c9d8b135-9b65-4d08-8bab-fa5c71f80a1b","2157318","FMNH","Insects","FMNHINS 0000 086 999","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-453","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","30",""
"0e48b6aa-1018-45f0-86f3-168e88151467","2199547","FMNH","Insects","FMNHINS 0000 103 147","Micropholcomma linnaei Rix, 2008","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","4",""
"6fefbcf0-be19-4f20-94b8-5fefbf766213","2221547","FMNH","Insects","FMNHINS 0000 104 281","Micropholcomma Crosby & Bishop, 1927","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"5751a21a-f4e9-45fa-bf29-57b9317044d5","2221549","FMNH","Insects","FMNHINS 0000 104 283","Micropholcomma linnaei Rix, 2008","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","17",""
"e872519d-668b-4108-96ab-019c6381a76c","2221550","FMNH","Insects","FMNHINS 0000 104 284","Micropholcomma linnaei Rix, 2008","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-137","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9913","116.873","4",""
"4552702e-ee58-4786-80f5-dc21587a1139","2221552","FMNH","Insects","FMNHINS 0000 104 286","Micropholcomma Crosby & Bishop, 1927","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-137","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9913","116.873","10",""
"1bbf699a-ba74-478c-a6c0-b297e58ed04f","2822747","FMNH","Insects","FMNHINS 0000 128 426","Monodontium Kulczynski, 1908","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-135","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9913","116.873","1",""
"4a423977-3672-4bb2-9329-077e573917aa","3120651","FMNH","Insects","FMNHINS 0003 120 651","Morebilus plagusius (Walckenaer, 1837)","","","","","","","","","","","","","3",""
"54bd7cbc-82ca-4897-ab9d-725a5c2cf48f","2149688","FMNH","Insects","FMNHINS 0000 086 523","Normplatnicka barrettae Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-514","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"30f81857-cef3-4c56-b47d-c38f94042389","2149691","FMNH","Insects","FMNHINS 0000 086 525","Normplatnicka barrettae Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-513","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"ebae37ff-3d59-4634-8583-7dbba13e345e","2149696","FMNH","Insects","FMNHINS 0000 086 528","Normplatnicka barrettae Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-513","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","4",""
"a2360810-cd70-40b9-a8f8-69a4f3db73d0","2154908","FMNH","Insects","FMNHINS 0000 086 543","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-469","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"2e90a930-03ed-4ac6-9f44-778c1fe0bbf5","2154925","FMNH","Insects","FMNHINS 0000 086 557","Normplatnicka barrettae Rix & Harvey, 2010","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-151","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.996","116.549","25",""
"987ca9d3-b26f-4b66-a877-32adf82a6ef8","2154929","FMNH","Insects","FMNHINS 0000 086 558","Normplatnicka barrettae Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-518","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"709a379a-8677-463d-a615-7e70e739ab6f","2154930","FMNH","Insects","FMNHINS 0000 086 559","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-465","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"85cef248-dbdb-422e-8ab6-f198642b814c","2154932","FMNH","Insects","FMNHINS 0000 086 560","Normplatnicka barrettae Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-484","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"b9b68bd2-c31c-4eaa-9a0d-613e878dc10d","2154933","FMNH","Insects","FMNHINS 0000 086 561","Normplatnicka barrettae Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-490","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","4",""
"1829ae37-29db-475e-bd18-969279f0ec99","2154934","FMNH","Insects","FMNHINS 0000 086 562","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"a81be176-60b3-44a8-8995-fb6a8733860a","2154935","FMNH","Insects","FMNHINS 0000 086 563","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-494","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"a47434d1-35e7-4333-b117-9e892d5a4895","2154936","FMNH","Insects","FMNHINS 0000 086 564","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","5",""
"0f6fbe11-12ad-4bb7-a1be-d8a0bc9dea9a","2154937","FMNH","Insects","FMNHINS 0000 086 565","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-463","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"b6d6e969-aaaa-4b93-b9f0-c63cc309e0f3","2154938","FMNH","Insects","FMNHINS 0000 086 566","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-470","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"eae0bc47-c2e0-431b-82b2-bf48ff1e2169","2154939","FMNH","Insects","FMNHINS 0000 086 567","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","5",""
"892f9d8e-9d9a-45db-b081-ab845b6a2684","2154940","FMNH","Insects","FMNHINS 0000 086 568","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-465","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"aeaf344f-ea7e-4a83-b805-ff90c5697300","2154941","FMNH","Insects","FMNHINS 0000 086 569","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-498","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"1790ea7a-2268-40ed-a984-7110fc50199d","2155836","FMNH","Insects","FMNHINS 0000 086 600","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-494","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","7",""
"83131c6f-801f-4254-9c87-c0d75fc64f84","2156200","FMNH","Insects","FMNHINS 0000 086 630","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-465","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"187e5223-d110-4961-9738-5d2a705825b3","2199545","FMNH","Insects","FMNHINS 0000 103 145","Normplatnicka barrettae Rix & Harvey, 2010","","","FMHD#76-466","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"9e13402f-4cc2-4ed5-9a4d-b588ef430063","1773932","FMNH","Insects","FMNHINS 0000 061 002","Opopaea jonesae Baehr, 2011","","D. S. Chandler","FMHD#2004-324","","","","","","","","","","1","No"
"ac217df7-87ac-485b-82b2-c2e727a228ec","1809618","FMNH","Insects","FMNHINS 0000 061 611","Opopaea jonesae Baehr, 2011","","S. B. Peck, J. Kukalova-Peck","FMHD#82-673","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","2","No"
"7d97c5cc-3034-424e-9f9d-e6da17c324e4","1809620","FMNH","Insects","FMNHINS 0000 061 613","Opopaea rogerkitchingi Baehr, 2011","","D. S. Chandler","FMHD#2004-325","","","","","","","","","","2","No"
"5482866c-ad1a-4620-b640-6314e1ae7ccc","1809622","FMNH","Insects","FMNHINS 0000 061 615","Opopaea jonesae Baehr, 2011","","FMNH Master","FMHD#2004-327","","","","","","","","","","2","No"
"9548f735-f814-48fd-a498-aa08c2bbe37a","2173413","FMNH","Insects","FMNHINS 0000 085 085","Opopaea jonesae Baehr, 2011","","D. S. Chandler","FMHD#2004-307","","","","","","","","","","2",""
"5bc7ec2d-e0c1-4827-ab52-8ce2d8b17e64","2763188","FMNH","Insects","FMNHINS 0000 128 460","Opopaea Simon, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"63dcd6d4-bd92-4a51-be9a-afcc34c587aa","2815510","FMNH","Insects","FMNHINS 0000 128 323","Ozicrypta Raven, 1994","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-207","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2028","145.75","2",""
"0ed40e43-68ea-4796-a47b-07fa60005998","1818128","FMNH","Insects","FMNHINS 0000 070 144","Parawixia Pickard-Cambridge, 1904","","A. F. Newton, M. K. Thayer","FMHD#93-38","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.35","147.42","1",""
"4ee8424b-4679-49d6-b966-815d5f66dec4","2834089","FMNH","Insects","FMNHINS 0000 129 332","Pelicinus Simon, 1891","","FMNH Master","FMHD#2004-327","","","","","","","","","","3",""
"f82f432e-b498-46cf-8b40-e86388610c1f","2993052","FMNH","Insects","FMNHINS 0002 993 052","Perenethis venusta Koch, 1878","","","","","","","","","","","","","2",""
"ac5b28fb-3c64-4a3a-858b-8973e8f231de","3482261","FMNH","Insects","FMNHINS 0003 482 261","Phoroncidia Westwood, 1835","","A. Y. Solodovnikov","","","Australia","Western Australia","pyrethrin fogging","","","","-31.6094","116.251","1",""
"fe983c9f-ced9-49cc-83cd-fc2189550d41","4437117","FMNH","Insects","FMNHINS 0004 437 117","Phoroncidia Westwood, 1835","","A. F. Newton, M. K. Thayer, A. E. Seago","","","","","pyrethrin fogging","","","","-37.6775","145.739","",""
"a29bc703-4efb-45d3-8e74-84d01840b7fb","1764782","FMNH","Insects","FMNHINS 0000 056 605","Prethopalpus Baehr & et al., 2012","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-160","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2872","145.429","1",""
"b26c1cd8-e889-4857-a88d-04e358998601","1764783","FMNH","Insects","FMNHINS 0000 056 606","Prethopalpus Baehr & et al., 2012","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-205","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","3",""
"807651cc-2fca-4af2-b283-0e2435f042d3","1764784","FMNH","Insects","FMNHINS 0000 056 607","Prethopalpus Baehr & et al., 2012","","M. K. Thayer, A. F. Newton","FMHD#2004-203","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1067","145.609","4",""
"b34aa52c-1628-4915-8504-31fa50ea43f4","1809614","FMNH","Insects","FMNHINS 0000 061 607","Prethopalpus tropicus Baehr & Harvey, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#82-671","Australia Queensland","Australia","Queensland","Berlese","","","","","","1","No"
"0eb720de-d9e2-4455-a5e0-05347cd25f5b","2173450","FMNH","Insects","FMNHINS 0000 085 086","Prethopapus tropicus Baehr & Harvey, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#82-674","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"1c756d09-f6fa-4e0f-be54-e1b9a2ffb281","3176090","FMNH","Insects","FMNHINS 0003 176 090","Prionosternum nitidiceps (Simon, 1909)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"a04062d0-0993-4844-bc07-39cbae794be8","2004490","FMNH","Insects","FMNHINS 0000 070 717","Procambridgea cavernicola Foster & Wilton, 1973","","A. F. Newton, M. K. Thayer","BS-176112","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.25","148.78","1",""
"2685e133-da48-4a67-be95-7b3e45574b44","2004496","FMNH","Insects","FMNHINS 0000 070 722","Procambridgea rainboi Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","BS-176112","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.25","148.78","3",""
"f9d834a0-599f-4273-a587-11749a036d7d","2155735","FMNH","Insects","FMNHINS 0000 086 570","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-127","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"74797b86-7233-4f09-93df-cda1ef37ac4d","2155736","FMNH","Insects","FMNHINS 0000 086 571","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-138","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"b93dd184-0587-4652-8147-4b9de5ce5555","2155737","FMNH","Insects","FMNHINS 0000 086 572","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-127","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"c5832375-b0e3-427c-a71e-5820af453835","2155738","FMNH","Insects","FMNHINS 0000 086 573","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-126","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","11",""
"d05d956e-d140-421e-841d-2d05e919f451","2155739","FMNH","Insects","FMNHINS 0000 086 574","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-121","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"a3e164e2-8ea7-493e-8892-001b5c5505ac","2155740","FMNH","Insects","FMNHINS 0000 086 575","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-125","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","7",""
"423b659c-06bb-4af1-8131-a2f8d70e03cc","2155741","FMNH","Insects","FMNHINS 0000 086 576","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-116","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","11",""
"dfd864b1-6932-447d-9141-0a94e3f8a3f3","2155742","FMNH","Insects","FMNHINS 0000 086 577","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-142","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","16",""
"ae9c889d-d2f5-4f27-8969-05f354599017","2155743","FMNH","Insects","FMNHINS 0000 086 578","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-124","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"43e195ff-29bb-4c9f-a331-2ad63e6ed330","2155747","FMNH","Insects","FMNHINS 0000 086 579","Raveniella Rix & Harvey, 2010","","","FMHD#77-159","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","5",""
"c2e5235a-19ad-40aa-9e6c-eb6aa0247c28","2155752","FMNH","Insects","FMNHINS 0000 086 580","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-181","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"53463c6e-2502-49e9-aded-6ccdd8609c99","2155758","FMNH","Insects","FMNHINS 0000 086 581","Raveniella peckorum Rix & Harvey, 2010","","","FMHD#77-92","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","5",""
"cbedb2d1-2ebd-46e3-90a3-67b6a3c37ca8","2155763","FMNH","Insects","FMNHINS 0000 086 582","Raveniella peckorum Rix & Harvey, 2010","","","FMHD#77-88","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"33ea533c-6a73-4425-88a5-740b9144b28b","2155765","FMNH","Insects","FMNHINS 0000 086 583","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-511","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"f92095d5-1c45-4a68-bc74-8c68e0740cea","2155766","FMNH","Insects","FMNHINS 0000 086 584","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-520","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"097b3cf4-2eaa-45da-b9c9-8cdf39f5c313","2155767","FMNH","Insects","FMNHINS 0000 086 585","Raveniella peckorum Rix & Harvey, 2010","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"de0b0346-40a8-49a5-bfc2-cfb9a974c7a0","2155768","FMNH","Insects","FMNHINS 0000 086 586","Raveniella peckorum Rix & Harvey, 2010","","","FMHD#76-508","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"6490ab42-6f91-4b42-9b55-f3846c4caa9b","2155769","FMNH","Insects","FMNHINS 0000 086 587","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-519","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"cf535e82-f3ba-4c8f-8cfd-0aa66ea6f22c","2155771","FMNH","Insects","FMNHINS 0000 086 588","Raveniella peckorum Rix & Harvey, 2010","","A. F. Newton, M. K. Thayer","FMHD#93-77","Australia Victoria","Australia","Victoria","FIT","","","","-37.57","148.95","1",""
"a925668d-4694-44b8-b3db-48b183ea818d","2155772","FMNH","Insects","FMNHINS 0000 086 589","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-549","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"c2fb7411-e267-4ff4-b7f3-f73796cbd9c9","2155774","FMNH","Insects","FMNHINS 0000 086 590","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-541","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"37172c7a-af1d-4fe8-9294-695c0d76dcd9","2155775","FMNH","Insects","FMNHINS 0000 086 591","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-527","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"d7ea0824-6948-46a0-b7ed-2b45bfec9514","2155816","FMNH","Insects","FMNHINS 0000 086 592","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-166","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"4b0ea053-26c8-4c12-8f02-456adb663fd3","2155820","FMNH","Insects","FMNHINS 0000 086 593","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-499","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"5d6a362f-8a74-4bc9-8364-d1bef03e1ac4","2155828","FMNH","Insects","FMNHINS 0000 086 594","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-536","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"19a69047-aec0-4441-ac1b-799267ea69c9","2155831","FMNH","Insects","FMNHINS 0000 086 595","Raveniella Rix & Harvey, 2010","","L. Hill","FMHD#77-203","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","4",""
"2a87275d-c6ee-47d1-9dd2-4294b62d6802","2155832","FMNH","Insects","FMNHINS 0000 086 596","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-546","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"45d5a6b6-a7eb-4ce1-83de-6d4e6c14d476","2155833","FMNH","Insects","FMNHINS 0000 086 597","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-536","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"1e4edff0-130e-4b29-ab88-1b1c4cd849ff","2155834","FMNH","Insects","FMNHINS 0000 086 598","Raveniella peckorum Rix & Harvey, 2010","","J. B. Kethley","FMHD#76-486","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"48d6df3c-6795-4213-b502-4a67024b0557","2155835","FMNH","Insects","FMNHINS 0000 086 599","Raveniella peckorum Rix & Harvey, 2010","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"7c895c68-cbff-438a-9dd1-72d431af3e5e","2155837","FMNH","Insects","FMNHINS 0000 086 601","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-167","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"fefdd58d-4e56-4a6f-b93f-6c92d92fbd17","2155839","FMNH","Insects","FMNHINS 0000 086 602","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-112","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"1c62cf36-7df4-4106-9a17-f42b3293ddb1","2155844","FMNH","Insects","FMNHINS 0000 086 603","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-117","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","9",""
"b4e1f4e9-66d2-4437-92ad-e82a6e220563","2155849","FMNH","Insects","FMNHINS 0000 086 604","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-139","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","5",""
"f58e9ee4-c9b1-48ed-accb-1cdf2441e247","2155851","FMNH","Insects","FMNHINS 0000 086 605","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-119","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"eda83ffc-473d-434c-a0cd-d2d14aa2963d","2155853","FMNH","Insects","FMNHINS 0000 086 606","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-129","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"8c9e91f4-8b0f-4b9c-b346-5cdeaae02f73","2155854","FMNH","Insects","FMNHINS 0000 086 607","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-111","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","7",""
"60159456-6fce-4abc-bdb3-f2e50f12a571","2155855","FMNH","Insects","FMNHINS 0000 086 608","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-142","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","10",""
"03c0719a-e941-48ba-9469-3403ee4e4877","2155856","FMNH","Insects","FMNHINS 0000 086 609","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-132","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","22",""
"6cddf498-ad9c-4ec4-902e-9508ae5f6235","2155858","FMNH","Insects","FMNHINS 0000 086 610","Raveniella Rix & Harvey, 2010","","L. Hill","FMHD#77-202","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","5",""
"91c3da7a-9233-4c72-a59a-7ae78f1e3cd1","2155863","FMNH","Insects","FMNHINS 0000 086 611","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-145","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"ce363d8b-b059-4627-acfe-b91d91973383","2155867","FMNH","Insects","FMNHINS 0000 086 612","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-164","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"29d314fc-8378-45c8-92ac-0f4140097fe2","2155871","FMNH","Insects","FMNHINS 0000 086 613","Raveniella Rix & Harvey, 2010","","","FMHD#77-149","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"16ea3a3f-af9e-47bd-a489-83ef80f87b3f","2155876","FMNH","Insects","FMNHINS 0000 086 614","Raveniella Rix & Harvey, 2010","","","FMHD#77-159","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","6",""
"9b9b8022-c866-4fd0-8e86-a520bc91a6d4","2155879","FMNH","Insects","FMNHINS 0000 086 615","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-116","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"fa89b784-6bc2-42a3-b381-f420d60b71ed","2155888","FMNH","Insects","FMNHINS 0000 086 616","Raveniella Rix & Harvey, 2010","","","FMHD#77-197","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","31",""
"3cd55822-969a-40d9-83b9-cb90617d3aa5","2155890","FMNH","Insects","FMNHINS 0000 086 617","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-109","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","7",""
"df5bcf98-ab87-416f-9fba-2854e808393d","2155894","FMNH","Insects","FMNHINS 0000 086 618","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-115","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"0c81ed82-cfa9-4230-983c-b07b184d0359","2155898","FMNH","Insects","FMNHINS 0000 086 619","Raveniella Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-147","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"7d7d4f5a-bcff-44bb-b89e-e450e868c27a","2155902","FMNH","Insects","FMNHINS 0000 086 620","Raveniella Rix & Harvey, 2010","","L. Hill","FMHD#77-205","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"23290b1d-ea00-4561-bf7b-ae144ee0b2a9","2155909","FMNH","Insects","FMNHINS 0000 086 621","Raveniella Rix & Harvey, 2010","","","FMHD#77-197","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","5",""
