"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39be7d2a-d02c-4c55-a7a0-6b5e25e2b9b6","3491422","FMNH","Insects","FMNHINS 0003 491 422","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"0d513df3-cc65-475b-aaa8-93b5177f0c7a","3491423","FMNH","Insects","FMNHINS 0003 491 423","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"a23f151d-1959-4ec0-a005-be19fcd0e07a","3491424","FMNH","Insects","FMNHINS 0003 491 424","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"5b4f286e-e74f-48a3-ba51-5e2a2b9197d2","3491425","FMNH","Insects","FMNHINS 0003 491 425","Helichus elateroides (Grouvelle, 1896)","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","1",""
"6d04f63e-e385-4a09-8db5-d57694dfb6e5","3491839","FMNH","Insects","FMNHINS 0003 491 839","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"28c37258-b1d9-406c-96c0-7aebb92c3e27","3491840","FMNH","Insects","FMNHINS 0003 491 840","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"91108e65-0080-4f97-8832-a5ae5db86f5a","3491841","FMNH","Insects","FMNHINS 0003 491 841","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"dcaf19c8-e05e-4b6e-9b4a-cb8334d3c11e","3491842","FMNH","Insects","FMNHINS 0003 491 842","Helichus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"e547ff87-2956-4df1-9161-3babafc083df","3491843","FMNH","Insects","FMNHINS 0003 491 843","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"7c2c27ef-93dd-48c4-9cca-ddc412128ba7","3491844","FMNH","Insects","FMNHINS 0003 491 844","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"7c6b87e4-a876-40c7-9a47-ea221ea966fc","3491845","FMNH","Insects","FMNHINS 0003 491 845","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"798cd0b8-1130-45ca-a0b2-54fca4b0c51a","3491846","FMNH","Insects","FMNHINS 0003 491 846","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"e5ca415f-f178-4f67-a339-3f98447354c7","3491847","FMNH","Insects","FMNHINS 0003 491 847","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"8bed4edf-c8c7-46a1-a21d-85ba37e11808","3491848","FMNH","Insects","FMNHINS 0003 491 848","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"5ba4e485-db89-4d66-9aad-56936ce99d95","3491849","FMNH","Insects","FMNHINS 0003 491 849","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"d22be951-c8a8-4ec6-a22a-649bcc67515c","3491850","FMNH","Insects","FMNHINS 0003 491 850","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"c9f39b5a-dd62-4b74-aeb9-a193048fee27","3491851","FMNH","Insects","FMNHINS 0003 491 851","Helichus Erichson, 1847","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","1",""
"65705873-279a-4f28-bfdd-5ea93bf524d7","3491852","FMNH","Insects","FMNHINS 0003 491 852","Helichus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"0ae37788-79ee-45f3-95db-5454da006238","3491853","FMNH","Insects","FMNHINS 0003 491 853","Helichus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"a5ea4e74-ad31-49f9-8c5d-2d32be108654","3491854","FMNH","Insects","FMNHINS 0003 491 854","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"ffbeda2d-fec2-4f2f-8b8b-3652e064f4bc","3491855","FMNH","Insects","FMNHINS 0003 491 855","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"065d5aac-3381-4402-bb81-1f9c9786c77b","3491856","FMNH","Insects","FMNHINS 0003 491 856","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"f9ba5d5d-25b8-44f5-94c0-1261e89e8bf7","3491857","FMNH","Insects","FMNHINS 0003 491 857","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"1b19ac8e-9367-4fb9-92d6-2f58244de67c","817232","FMNH","Insects","FMNHINS 0000 817 232","Heliothis armigera Hübner","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"b2bef6de-fec6-4cf3-8812-3f814c83bd73","810870","FMNH","Insects","FMNHINS 0000 810 870","Hepialus popperi Ruscheweyh","","G. Ruscheweyh","Str-2287","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","2",""
"eaec021f-898b-4778-9fd7-be5e0812fa42","864737","FMNH","Insects","FMNHINS 0000 864 737","Heptapsogaster carrikeri","","E. Budin","Lou-1923-732","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"e29beea9-4141-4894-bbf4-b266a478032d","864738","FMNH","Insects","FMNHINS 0000 864 738","Heptapsogaster carrikeri","","E. Budin","Lou-1924-733","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"1d2084ef-2b86-420f-a2ec-22dedbc776ec","864739","FMNH","Insects","FMNHINS 0000 864 739","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-734","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"4d1075c5-9614-4c92-bb73-cb65849e6dfc","864740","FMNH","Insects","FMNHINS 0000 864 740","Heptapsogaster carrikeri","","J. Steinbach","Lou-1915-735","Argentina Oran","Argentina","Oran","","","","","","","1",""
"f2a180e2-578f-4fbc-a7fc-5957cdcc6e6d","864741","FMNH","Insects","FMNHINS 0000 864 741","Heptapsogaster carrikeri","","J. Steinbach","Lou-1915-736","Argentina Oran","Argentina","Oran","","","","","","","1",""
"c1737f46-a7eb-425a-843a-4a81ada61a2f","864745","FMNH","Insects","FMNHINS 0000 864 745","Heptapsogaster carrikeri","","H. Boardman Conover","Lou-1923-740","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"dcc72a94-9d79-45b0-bc53-9424a112cf63","864748","FMNH","Insects","FMNHINS 0000 864 748","Heptapsogaster chacoensis","","E. Budin","Lou-1924-743","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2f93e443-d178-401e-b06a-52c2f3b0c37a","864749","FMNH","Insects","FMNHINS 0000 864 749","Heptapsogaster chacoensis","","E. Budin","Lou-1924-744","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"15c2e4a1-83f3-44b3-b13f-168f4a5cd1c6","864750","FMNH","Insects","FMNHINS 0000 864 750","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-745","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"7dc9be99-82d2-442d-87ed-ccbcabee5844","864751","FMNH","Insects","FMNHINS 0000 864 751","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-746","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"d7fe412d-9777-45c9-870a-1f1ec35ea026","864752","FMNH","Insects","FMNHINS 0000 864 752","Heptapsogaster chacoensis","","H. Boardman Conover","Lou-1923-747","Argentina Mendoza","Argentina","Mendoza","","","","","","","1",""
"58d3b1eb-5b3a-4694-865d-1fe8f66814d6","864782","FMNH","Insects","FMNHINS 0000 864 782","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-777","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d80d15ac-20d2-4087-865a-81f171ba1c5a","864783","FMNH","Insects","FMNHINS 0000 864 783","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-778","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"bfcbf75d-230b-4fb1-82df-cdef861c5b06","864784","FMNH","Insects","FMNHINS 0000 864 784","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-779","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4b068615-f5ed-4853-869a-7040e764a3d1","864785","FMNH","Insects","FMNHINS 0000 864 785","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-780","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"69f266e7-476d-4263-96ac-e483baeadba5","864786","FMNH","Insects","FMNHINS 0000 864 786","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-781","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"506d0f8a-2f8b-46be-b6a4-c47decb8420e","864787","FMNH","Insects","FMNHINS 0000 864 787","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-782","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c8a663e7-1a5a-4b92-bf59-4f145f8a2cb3","864788","FMNH","Insects","FMNHINS 0000 864 788","Heptapsogaster crenulata","","H. Boardman Conover","Lou-1923-783","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"cb1ce996-4f90-438e-b070-150e301027d1","864837","FMNH","Insects","FMNHINS 0000 864 837","Heptapsogaster latithorax","","H. Boardman Conover","Lou-1923-832","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"8d9e6f11-f4cb-42e2-9d6d-2252ef21c595","864838","FMNH","Insects","FMNHINS 0000 864 838","Heptapsogaster latithorax","","H. Boardman Conover","Lou-1923-833","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"44eb4ed3-f81c-4a25-bd15-40b27e01477b","864851","FMNH","Insects","FMNHINS 0000 864 851","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-846","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"1cd8469e-ef53-48b3-8db9-19bed08c8a7a","864852","FMNH","Insects","FMNHINS 0000 864 852","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-847","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"ddda4e7e-2718-44d1-b1d3-50a799a68d31","864853","FMNH","Insects","FMNHINS 0000 864 853","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-848","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"cfd1be14-ff0e-468e-94cf-b0e8cb1e8719","864854","FMNH","Insects","FMNHINS 0000 864 854","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-849","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"1ceec636-19d6-40f5-8b18-244bba2b93a1","864855","FMNH","Insects","FMNHINS 0000 864 855","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-850","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"33741475-8108-4b3d-a781-77c2dbd40b32","864856","FMNH","Insects","FMNHINS 0000 864 856","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-851","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"60482678-e14d-4a29-a016-735ff4c775eb","864857","FMNH","Insects","FMNHINS 0000 864 857","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-852","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"67db8312-a8db-4698-a037-f0b3fca666aa","864858","FMNH","Insects","FMNHINS 0000 864 858","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-853","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"14c0cf60-b7a6-4e3d-843a-83a2f0e92b1c","864859","FMNH","Insects","FMNHINS 0000 864 859","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-854","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"3d8ba25f-9066-4eea-acec-33ed54340040","864860","FMNH","Insects","FMNHINS 0000 864 860","Heptapsogaster minor Hopkins, 1950","","H. Boardman Conover","Lou-1923-855","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"1a6b936b-fb84-41ca-93a9-3096ec37786e","864871","FMNH","Insects","FMNHINS 0000 864 871","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-866","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"e7967d82-0ef0-41ed-94cd-9254777d33e9","864872","FMNH","Insects","FMNHINS 0000 864 872","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-867","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"334dcc22-17d2-4053-8912-19e6ac79716d","864873","FMNH","Insects","FMNHINS 0000 864 873","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-868","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"43f0d7aa-0843-48fb-96f9-ca5aaf05dfab","864874","FMNH","Insects","FMNHINS 0000 864 874","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-869","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"9435cacc-1fb9-497a-b41d-719bfffa3a0b","864875","FMNH","Insects","FMNHINS 0000 864 875","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-870","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"e1329fa6-ae5f-40d6-923b-94ba34331de9","864876","FMNH","Insects","FMNHINS 0000 864 876","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-871","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"1e55743c-bebf-4408-b2d5-8d3f3fa85e48","864877","FMNH","Insects","FMNHINS 0000 864 877","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-872","Argentina Córdoba","Argentina","Córdoba","","","","","","","2",""
"a34c5feb-25d0-41f0-b9ad-69ed81325aa7","864878","FMNH","Insects","FMNHINS 0000 864 878","Heptapsogaster minor Hopkins, 1950","","R. Kemp","Lou-1916-873","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"42f4bad9-cda1-4f5a-92e7-7489d059395c","864943","FMNH","Insects","FMNHINS 0000 864 943","Heptapsogaster rotundatus","","E. Budin","Lou-1924-938","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"22a32d96-0578-46be-83ae-4130a103756f","864972","FMNH","Insects","FMNHINS 0000 864 972","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-967","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"bf73c4f4-8fb0-4876-b96a-94085c3e2e05","864973","FMNH","Insects","FMNHINS 0000 864 973","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-968","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"017cc6b1-6de5-4760-b63b-c1883e3024d4","864974","FMNH","Insects","FMNHINS 0000 864 974","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-969","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"74b0baa4-fbe6-48f2-b54b-815de169eb67","864975","FMNH","Insects","FMNHINS 0000 864 975","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-970","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"9b4ec147-b6d2-4f86-a5ab-b92288547d1d","864976","FMNH","Insects","FMNHINS 0000 864 976","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-971","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"524fa6f5-c11b-41b5-b398-a90f9aa3192d","864977","FMNH","Insects","FMNHINS 0000 864 977","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-972","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"12a29603-1792-479f-b52f-c89ad13515d8","864978","FMNH","Insects","FMNHINS 0000 864 978","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-973","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"36249f5c-1dd0-4685-a57d-a6a63a974cf2","864979","FMNH","Insects","FMNHINS 0000 864 979","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-974","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"016e9d4a-4741-4fcd-819f-3181e24d09c6","864980","FMNH","Insects","FMNHINS 0000 864 980","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-975","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"90725254-9fe8-4cc2-860b-6fdf9f8af776","864981","FMNH","Insects","FMNHINS 0000 864 981","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-976","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"6bb68819-d341-41c3-a8bd-000575282e11","864982","FMNH","Insects","FMNHINS 0000 864 982","Heptapsogaster rotundatus","","H. Boardman Conover","Lou-1923-977","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c4de5115-a546-44e3-912b-55470a55edda","816818","FMNH","Insects","FMNHINS 0000 816 818","Hermeuptychia hermes (Fabricius, 1775)","","G. Ruscheweyh","Str-2280","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"d69a9e1e-1960-4104-83fc-5e031bd24909","2819399","FMNH","Insects","FMNHINS 0002 819 399","Heterothops subterranea Bernhauer, 1921","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d11d9733-186b-4a6a-b6ce-7e75384ed501","2819400","FMNH","Insects","FMNHINS 0002 819 400","Heterothops thaxteri Bernhauer, 1917","","","","Argentina","Argentina","","","","","","","","1",""
"00fd851e-9af4-4081-ac7d-407dedc5dc8e","2819440","FMNH","Insects","FMNHINS 0002 819 440","Heterothops fulvipennis Bernhauer, 1921","","","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1",""
"ed18cfeb-f84b-46f8-ab15-782386f350b8","2819451","FMNH","Insects","FMNHINS 0002 819 451","Heterothops quadriceps Bernhauer, 1917","","","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"e397b5df-184b-4fb9-b41a-0eb8b737de2b","804908","FMNH","Insects","FMNHINS 0000 804 908","Heterusia quadruplicata Hübner","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"798b17df-7ee3-4c32-88d7-8b7852e0ad42","3146477","FMNH","Insects","FMNHINS 0003 146 477","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-296","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"57ddf4e4-dfdb-4d01-9861-8c7ea327f6dc","3146478","FMNH","Insects","FMNHINS 0003 146 478","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-296","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"709bca5a-b716-4b09-a518-7797a85ceec9","3146479","FMNH","Insects","FMNHINS 0003 146 479","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"3ae10d90-cc1f-4b7c-bda7-b6fe13b143f5","3146480","FMNH","Insects","FMNHINS 0003 146 480","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"eddb1293-a7bd-42c9-b3b5-e2317c1172ff","3514367","FMNH","Insects","FMNHINS 0003 514 367","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-294","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","2",""
"9b9d9da0-b11a-4095-946b-44ed26aa83c0","3514699","FMNH","Insects","FMNHINS 0003 514 699","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","2",""
"fd938e87-bd43-4572-a2c0-8599e517b0b0","3724676","FMNH","Insects","FMNHINS 0003 724 676","Hydrophilus (Dibolocelus) Bedel, 1891","","","","Argentina","Argentina","","","","","","","","1",""
"0731f4f3-a88c-44de-8983-80a4db092ac0","3724677","FMNH","Insects","FMNHINS 0003 724 677","Hydrophilus (Dibolocelus) Bedel, 1891","","","","Argentina","Argentina","","","","","","","","1",""
"d842c0c9-9e2f-4c62-965c-3b32afdf18d1","4031268","FMNH","Insects","FMNHINS 0004 031 268","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"f9adf021-d1bd-4dad-8095-4d45fcd8eb23","4031269","FMNH","Insects","FMNHINS 0004 031 269","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","","","","","","","","","","1","Yes"
"72ce9e8d-4fb0-4a88-bb16-fc9625a07c53","4031323","FMNH","Insects","FMNHINS 0004 031 323","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"e942c3a5-446d-42bc-b19b-0e4fb7715370","4031324","FMNH","Insects","FMNHINS 0004 031 324","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"23bc1fb0-d365-4a60-af3b-e49ad4bd52d1","4031325","FMNH","Insects","FMNHINS 0004 031 325","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"4c66b263-f1d9-4bc1-abc1-3474ba6d9b33","4031326","FMNH","Insects","FMNHINS 0004 031 326","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"1c180d35-f53e-42a3-b444-98410b99588a","4031365","FMNH","Insects","FMNHINS 0004 031 365","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"a020231e-b932-47ac-bf70-3c2f6ca0f990","4031586","FMNH","Insects","FMNHINS 0004 031 586","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"4710454a-c6f5-46d8-a20b-1013d13c6729","4031587","FMNH","Insects","FMNHINS 0004 031 587","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"51ebe6cf-3700-4f84-84e2-a7bfd7a80291","4031589","FMNH","Insects","FMNHINS 0004 031 589","Hylithus tentyrioides (Lacordaire, 1830)","","S. J. Melogno","","Argentina","Argentina","","","","","","","","1","Yes"
"242cb778-1089-4601-9063-24650706384a","4031590","FMNH","Insects","FMNHINS 0004 031 590","Hylithus tentyrioides (Lacordaire, 1830)","","Bridarolli","","Argentina","Argentina","","","","","","","","1","Yes"
"931d08c8-6dc8-4545-b436-7291ac97e858","4031591","FMNH","Insects","FMNHINS 0004 031 591","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"b375e354-2612-463c-8e65-dab117e8a959","4031592","FMNH","Insects","FMNHINS 0004 031 592","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"bd680310-ad58-41d0-a1cd-cf865893dccf","4031593","FMNH","Insects","FMNHINS 0004 031 593","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"80d1ad10-2558-4d79-868f-68eaa079e2ce","4031594","FMNH","Insects","FMNHINS 0004 031 594","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"7b899383-36ad-4c9d-81d7-65438f56f76f","4031595","FMNH","Insects","FMNHINS 0004 031 595","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"8de1e034-c70d-4ac9-9600-4407f56d4328","4031596","FMNH","Insects","FMNHINS 0004 031 596","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"43b5eabc-783e-4a26-bdee-864feb3dad07","4031597","FMNH","Insects","FMNHINS 0004 031 597","Hylithus tentyrioides (Lacordaire, 1830)","","","","Argentina","Argentina","","","","","","","","1","Yes"
"cad08eee-2c5c-42fd-836c-2d98bccb8ddb","4031598","FMNH","Insects","FMNHINS 0004 031 598","Hylithus tentyrioides (Lacordaire, 1830)","","","","","","","","","","","","","1","Yes"
"cac46dc2-64a2-4310-951a-254b4d5c76ab","4031652","FMNH","Insects","FMNHINS 0004 031 652","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"a00c74ed-8b94-44ee-b11d-da8a08abfadd","4031653","FMNH","Insects","FMNHINS 0004 031 653","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"119462fb-93ed-4c64-97da-d181fef30281","4031654","FMNH","Insects","FMNHINS 0004 031 654","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"1b3e2cf7-30f4-4b23-bae4-bcef3e451ad7","4031655","FMNH","Insects","FMNHINS 0004 031 655","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"f0d1539f-8146-4864-95f9-3c0abb472da6","4031656","FMNH","Insects","FMNHINS 0004 031 656","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"62980064-5219-4dbb-9d0d-2853389b0256","4031657","FMNH","Insects","FMNHINS 0004 031 657","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina","Argentina","","","","","","","","1","Yes"
"6f5e432f-d184-4c4c-b163-96cb654b59db","4031658","FMNH","Insects","FMNHINS 0004 031 658","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1","Yes"
"10a870f1-6fb3-4db8-adfd-ed48623cb17a","4031659","FMNH","Insects","FMNHINS 0004 031 659","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1","Yes"
"9123957f-5e10-4df5-8955-c26c2014fb93","4031660","FMNH","Insects","FMNHINS 0004 031 660","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1","Yes"
"2802fb27-3ec0-4809-9890-9715c45b1bae","4031661","FMNH","Insects","FMNHINS 0004 031 661","Hylithus Guérin-Méneville, 1834","","L. E. Peña","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1","Yes"
