"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19c7487d-62b0-4274-9b1b-e0e646c5e9f3","691317","FMNH","Fishes","112479","Chrysiptera cyanea","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"0e1bc0cc-26b1-4e37-8584-a0964d332c29","691318","FMNH","Fishes","112480","Chrysiptera flavipinnis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"efa205a3-eb96-4aff-b61a-e60bc07bb324","3808071","FMNH","Fishes","133756","Chrysiptera talboti","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"00148e33-1dae-45e1-937d-7852761bb33a","4015383","FMNH","Fishes","140419","Chrysiptera","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"07634ad0-2e14-4ab6-aeac-71cae48727aa","624024","FMNH","Fishes","44948","Chrysiptera brownriggii","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1214/1247","Australia","Australia","","","","alc","","-23.9073","152.393","1",""
"230f2090-1785-49cf-9af0-386c4a10e649","691596","FMNH","Fishes","112756","Cirrhilabrus exquisitus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1","Yes"
"dbfe817a-09c9-444d-85a9-f753092fe930","691600","FMNH","Fishes","112760","Cirrhilabrus punctatus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","3","No"
"26e6b0dc-c21f-499e-83f5-a8067aa75b57","3843045","FMNH","Fishes","135901","Cirrhilabrus cyanopleura","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","2",""
"11ffd387-4fae-4acf-a36d-6a281d9f6c97","691078","FMNH","Fishes","112376","Cirripectes stigmaticus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"ef4282e1-ddc8-4b2b-a790-990d86317507","691079","FMNH","Fishes","112377","Cirripectes stigmaticus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","3",""
"53d0fa91-3bb4-426e-a062-3fc9664a9514","3940897","FMNH","Fishes","138046","Cleidopus gloriamaris","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","1",""
"dad782a6-b2d9-4fab-b46e-8b7e0b651148","669646","FMNH","Fishes","90984","Clinidae","","B. Kaspiew","Z90984","Australia","Australia","","","","alc","","-37.833","144.933","1",""
"16d4ad09-5e7a-4bae-a0e2-c33653f54f95","656387","FMNH","Fishes","77419","Clupea sandaica","","","Z77419","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","3",""
"b57a4a64-4989-43df-af97-e843df554a60","662833","FMNH","Fishes","83461","Cnidoglanis megastoma","","","Z83461","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","2",""
"e1caacec-52b2-480d-9364-43865c622260","3940872","FMNH","Fishes","138042","Conger wilsoni","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","1",""
"1b5e40ff-a207-4bd2-b07a-ba75a96250f5","3808078","FMNH","Fishes","133763","Coris gaimard","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"d7abd877-1ec8-47d4-b6ad-4296e82173ce","3823493","FMNH","Fishes","134539","Coris gaimard","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"eee1b9fb-0c75-4558-b351-77ca3b922038","3823497","FMNH","Fishes","134540","Coris schroederi","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"7d14be9e-058c-42f4-b2ae-3394cbc0a348","3823505","FMNH","Fishes","134544","Coris gaimard","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"f6e866e2-784e-4072-bfda-f2d4ccbb95ec","3843145","FMNH","Fishes","135935","Coris batuensis","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"5053b60f-6a43-4cd3-b76a-d46fffcac45f","3843147","FMNH","Fishes","135937","Coris gaimard","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"25e53cfe-b0d4-444f-877b-6757aa6c2bdd","3843148","FMNH","Fishes","135938","Coris schroederi","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"3200e8f8-5633-468b-a5da-58a104366198","3959604","FMNH","Fishes","138801","Coris batuensis","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"ee6a2a50-5131-4de0-ad53-42e52928a94c","4015404","FMNH","Fishes","140420","Coris batuensis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"a9b1a8bf-8e05-4b49-8574-034bd269256d","673624","FMNH","Fishes","94855","Craterocephalus dalhousiensis","","L. Watrous","Z94855","Australia South Australia","Australia","South Australia","","","alc","","-26.3333","135.5","22",""
"6d666262-ffb8-4188-814a-2344d5559c96","690961","FMNH","Fishes","112259","Ctenochaetus binotatus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"ce016910-612c-4cf0-8912-570cf052bfe6","690965","FMNH","Fishes","112263","Ctenochaetus striatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","7",""
"c2e4127d-9d3e-4df0-b34a-a9ffdb7aea07","690968","FMNH","Fishes","112266","Ctenochaetus strigosus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"5de16a6b-8274-44f6-889e-cd80336108f3","4015411","FMNH","Fishes","140423","Ctenogobiops","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"84dd5097-1246-420d-bb84-1e654fa7706d","691771","FMNH","Fishes","112931","Cybiosarda elegans","","M. W. Westneat","FNQ93-69","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.0969","142.994","1",""
"15d44586-a61a-47d3-b006-a248aea52e63","624036","FMNH","Fishes","44960","Cymbacephalus nematophthalmus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1","No"
"08976bce-4046-4cd9-ae5a-be9a4eb2ccff","690688","FMNH","Fishes","111983","Cypho purpurascens","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","3",""
"9ec62cd6-bc88-4867-87ab-2cf3aae6d998","3808064","FMNH","Fishes","133749","Cypho purpurascens","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"b4df8c06-41c4-4aef-b5dc-fa2602b56c7f","620430","FMNH","Fishes","40408","Dactylopagrus macropterus","","John G. Shedd Aquarium","Z40408","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"e4344600-971c-4c31-b88d-0a85f346a20c","624033","FMNH","Fishes","44957","Dactyloptena papilio","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1715","Australia","Australia","","","","alc","","-18.5497","146.496","1",""
"a8c582a5-dbe8-48f6-a38d-e5d9dc18504f","691323","FMNH","Fishes","112485","Dascyllus aruanus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"a38056f7-5d1f-4973-8e8a-eb19f564d69a","691324","FMNH","Fishes","112486","Dascyllus reticulatus","","AMS team","FNQ93-4","Australia Queensland","Australia","Queensland","trolling,hook & line","","alc","","-11.7419","144.037","3",""
"cee1edc7-d4bf-4754-b6fe-2b23d752e170","691325","FMNH","Fishes","112487","Dascyllus reticulatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"9028e8e2-7212-4e21-9c9a-ac950330374a","691326","FMNH","Fishes","112488","Dascyllus reticulatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","5",""
"f0a1028e-bfae-424b-afed-f0f014c9b80b","691327","FMNH","Fishes","112489","Dascyllus reticulatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"0602d357-ccd0-4559-92fe-9a59b1e858e0","3843469","FMNH","Fishes","135959","Dascyllus reticulatus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"5153b72d-6561-4c38-9e5d-b352008820cc","624062","FMNH","Fishes","44986","Dasyatis fluviorum","","Fisheries Department Brisbane Harbours & Marine","BDHM 2251","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1","No"
"b7c86366-60ac-4eae-929a-9605c7d9cb5c","690759","FMNH","Fishes","112054","Dinematichthys","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","12",""
"4efb1f79-f7ac-4c88-a890-1e9f9740bdf0","690760","FMNH","Fishes","112055","Dinematichthys","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","3",""
"9ef629b9-a6b5-4cce-8cdc-8afb15c95d57","691496","FMNH","Fishes","112707","Dischistodus pseudochrysopoecilus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"29b2f6d7-f9bf-4f5d-b2d7-7efc83c5e433","174641","FMNH","Fishes","117857","Dischistodus perspicillatus","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","","","","","1",""
"178750e1-3058-44e0-a2d6-dc3499579990","3845255","FMNH","Fishes","136127","Dischistodus melanotus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","4",""
"81954356-23fe-48e4-b486-50aa4d42287f","3845256","FMNH","Fishes","136128","Dischistodus melanotus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"18537d00-832d-4617-877d-d6f07fc9aec4","3960796","FMNH","Fishes","138870","Dischistodus prosopotaenia","","M. W. Westneat, P. C. Wainwright","MW98-9","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6892","145.466","1",""
"8384201b-94a8-4e5c-b013-91a50e83ac31","690644","FMNH","Fishes","111930","Doryrhamphus excisus excisus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"f0090bcf-60af-45f2-bbcf-4269818954f1","691785","FMNH","Fishes","112945","Echeneis naucrates","","M. W. Westneat","FNQ93-66","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-9.4972","143.559","1",""
"86f4d6e3-2733-45e9-8aad-6dc11a2a1ef9","1772818","FMNH","Fishes","119598","Echeneis naucrates","","M. W. Westneat","FNQ93-1","Australia Queensland","Australia","Queensland","hook and line","","","","-14.6667","145.45","2",""
"257ef288-a4fd-4358-bdeb-e97c16448217","691084","FMNH","Fishes","112382","Ecsenius bicolor","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"d25711d6-732f-49e8-8683-939424c941b0","3843093","FMNH","Fishes","135885","Ecsenius bicolor","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","8",""
"fa20309f-bf0a-44b4-9be6-eedeea876a61","643000","FMNH","Fishes","63930","Elates ransonnetii","","Brisbane Dept. of Harbours and Marine","BDHM 3004/3006","Australia Queensland","Australia","Queensland","","","alc","","-19.25","146.816","3","No"
"8441f185-b32e-458f-a3ab-ca35c1ea3e78","624049","FMNH","Fishes","44973","Ellerkeldia jamesoni","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","2",""
"04b33c6d-db11-430f-9940-146b70c52b3d","4015343","FMNH","Fishes","140406","Ellochelon vaigiensis","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"7878570a-1f41-4467-85d6-6b692d0bfa9c","623972","FMNH","Fishes","44936","Engraulis australis","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 20","Australia Queensland","Australia","Queensland","","","alc","","-28.1002","153.454","6",""
"79c4ae0e-1691-4ba9-8905-e3ed22c159aa","4015421","FMNH","Fishes","140427","Enneapterygius","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","11",""
"6a9524d8-2988-4db4-abaa-8ae44ca717f9","3842809","FMNH","Fishes","135837","Enoplosus armatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","1",""
"e9d5df06-4681-4716-8d46-1f43154ea57e","3842811","FMNH","Fishes","135838","Enoplosus armatus","","M. W. Westneat, T. Trnski","MW93-18","Australia New South Wales  Manly","Australia","New South Wales","spear","","alc","","","","2",""
"449fd33a-c23b-4160-b639-f8386b7686fa","3940902","FMNH","Fishes","138051","Enoplosus armatus","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","4",""
"2890ab18-c01e-42d9-acbf-fbb9273e7895","615050","FMNH","Fishes","21505","Enoplosus armatus","","John G. Shedd Aquarium","Z21505","Australia","Australia","","","","alc","","-33.8709","151.199","2",""
"66d73c3e-9ba8-429b-bffe-c9da34703a58","615206","FMNH","Fishes","21721","Enoplosus armatus","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","alc","","-33.929","151.421","4",""
"4f8164a9-70b1-4e60-85de-ffd22a1e3160","626198","FMNH","Fishes","47834","Enoplosus armatus","","John G. Shedd Aquarium","Z47834","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"96b48a1a-426a-4e98-b70b-9d4ab03d44e4","3836458","FMNH","Fishes","101254","Epibulus insidiator","","M. W. Westneat","MW85-3","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f68df0ac-b5ce-465d-86f7-2d806ca15e3a","2769442","FMNH","Fishes","122536","Epibulus insidiator","","M. W. Westneat","MW87/88","Australia Queensland","Australia","Queensland","spear","","","","","","1","No"
"7442ba83-f7da-4277-9054-796e22a3d40e","3843048","FMNH","Fishes","135902","Epibulus insidiator","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","2",""
"7e4785c5-4275-4ce7-87fe-92e7ea6be0c0","3843052","FMNH","Fishes","135903","Epibulus insidiator","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","2",""
"d1663919-7eae-46cc-9ad6-2db5f564622b","3924711","FMNH","Fishes","137547","Epibulus insidiator","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","2",""
"a4426c7b-854b-4a0f-94af-aa68b90c91a6","624039","FMNH","Fishes","44963","Epibulus insidiator","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"d706e8c5-8f5a-4287-826d-3613a4f9ad73","690661","FMNH","Fishes","111947","Epinephelus merra","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"cbaef9bd-e134-45b4-be40-7cb01b4a3d5b","693281","FMNH","Fishes","114633","Epinephelus daemelii","","","Z114633","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"db4f46a1-65ce-4499-9502-b1eb04cf268b","174630","FMNH","Fishes","117854","Epinephelus polyphekadion","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","","","-23.1839","151.907","1",""
"78e0ac0a-d37a-4e07-8db0-3461ce49ec63","615208","FMNH","Fishes","21727","Epinephelus merra","","John G. Shedd Aquarium","Z21727","Australia","Australia","","","","alc","","","","6",""
"0040fa2b-4c87-4c53-a918-51a7a9334e7f","624038","FMNH","Fishes","44962","Epinephelus macrospilos","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"3298e69e-e531-45b4-a648-e7ee3017af0e","623973","FMNH","Fishes","44937","Equulites moretoniensis","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 148","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","4",""
"d8760a4d-9545-4b00-8149-630b21e9593c","3940764","FMNH","Fishes","138034","Eupetrichthys angustipes","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","6","No"
"4f727fdb-642f-448b-b454-683ca4ec03d0","3843085","FMNH","Fishes","135879","Favonigobius lateralis","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","6",""
"ce6718de-ff29-48c1-bc06-11bec8343f34","3842585","FMNH","Fishes","135778","Fistularia commersonii","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"9c89ecc8-2be2-4998-8b2c-39913bb4adce","690828","FMNH","Fishes","112123","Fowleria marmorata","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"fe0ead1c-4d52-459e-b334-5e0916295d37","690834","FMNH","Fishes","112129","Fowleria variegata","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"095dc194-2f2c-4cff-9a6c-11818cee2ae8","3842755","FMNH","Fishes","135801","Fowleria isostigma","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"ffed982c-9969-436c-936b-3e5a0348cc16","666253","FMNH","Fishes","87393","Galaxias occidentalis","","","Z87393","Australia Western Australia","Australia","Western Australia","","","alc","","-34.2592","115.066","7",""
"dc2d693a-58da-4020-b9e5-01c6d44cf292","4600071","FMNH","Fishes","149884","Geotria australis","","","Z87393","Australia Western Australia","Australia","Western Australia","","","alc","","-34.2592","115.066","5",""
"b0016966-3b68-4d3c-a56e-4a8b429fce0e","3842813","FMNH","Fishes","135839","Gerres","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"eaafa6f8-6ee9-4181-bcc3-f14c7e0bfeba","3842815","FMNH","Fishes","135840","Gerres","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","9",""
"ee761a76-f2d6-45ea-900c-f25465e9fdba","3842817","FMNH","Fishes","135841","Gerres oblongus","","M. W. Westneat","MW93-12","Australia Queensland","Australia","Queensland","seine","","alc","","","","60",""
"e634f709-8fd8-454c-8e00-7fa731a03099","3842821","FMNH","Fishes","135842","Gerres subfasciatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"ffad0cfa-4ec9-454d-8db6-1c80ae393eb6","668355","FMNH","Fishes","90012","Girella tricuspidata","","","Z90012","Australia New South Wales (NSW)","Australia","New South Wales (NSW)","","","alc","","-30.45","152.45","1",""
"5765b5a6-3747-467a-b35e-494bf14814bf","4030544","FMNH","Fishes","141021","Gobiidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"a3c80195-238a-4aa9-ae43-b033438ef296","3843086","FMNH","Fishes","135880","Gobiodon","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","14",""
"a06fd1c9-f300-41b1-b4bb-1986325c366e","3843087","FMNH","Fishes","135881","Gobius","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"62d2471e-29b7-408f-abe9-ff494b293491","3843089","FMNH","Fishes","135882","Gobius","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","3",""
"67bdb718-f6dc-4dda-96bf-bf89fd7cc5f7","2996444","FMNH","Fishes","101280","Gomphosus varius","","M. W. Westneat","MW19-85","Australia","Australia","","","","","","","","1",""
"c5dae4ef-0d0c-4c3f-aee6-80f2bffb468d","2999090","FMNH","Fishes","101295","Gomphosus varius","","M. W. Westneat","MW35-85","Australia","Australia","","","","alc","","","","4",""
"d024410e-5bb3-4ece-8546-7bff622fb32a","2138816","FMNH","Fishes","111977","Gomphosus varius","","M. W. Westneat, P. C. Wainwright","MW98-20","Australia Queensland","Australia","Queensland","spear, net","","","","-14.6776","145.473","1",""
"24c7f2ce-27bc-4980-8309-05673335bb5b","2996322","FMNH","Fishes","124858","Gomphosus varius","","M. W. Westneat","MW85-GBR","Australia","Australia","","","","","","","","1",""
"b2f7f3d9-48ec-4fe4-8cc5-864a6029d7c1","3843053","FMNH","Fishes","135904","Gomphosus caeruleus","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"43b56a69-2b81-404d-86aa-8642b9f7f351","3843054","FMNH","Fishes","135905","Gomphosus varius","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","2",""
"8c329659-9178-461b-8068-21dbe024ed78","682411","FMNH","Fishes","103977","Gonorynchus greyi","","","Z103977","Australia","Australia","","","","alc","","-38.9486","148.357","3",""
"882093cd-b215-458d-af84-f37cdfc46aa5","3842598","FMNH","Fishes","135781","Gracilimugil argenteus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"b42eac32-ff96-49db-9a38-ec617bc1aa95","689368","FMNH","Fishes","111873","Gymnothorax chilospilus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","4",""
"5eb081fa-5f6e-4d38-ba9f-1f8bb1e88284","689379","FMNH","Fishes","111884","Gymnothorax zonipectis","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"7c27ce71-00e4-4ab0-8d4d-d1e58f787e35","3808057","FMNH","Fishes","133742","Gymnothorax buroensis","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"daab72ec-3c47-4674-8ce7-d20157a47a02","3940767","FMNH","Fishes","138036","Gymnothorax prasinus","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","1",""
"ed1bb4b4-7041-4911-a0e5-913039760f97","691635","FMNH","Fishes","112795","Halichoeres chrysus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"82a48f83-f7d3-4355-9f03-562c7e0c579e","691636","FMNH","Fishes","112796","Halichoeres chrysus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","4",""
"60c1840e-983e-405c-89af-09f7f60e0af3","691639","FMNH","Fishes","112799","Halichoeres hortulanus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"be509956-e58b-4710-8f3e-9e69211707e6","691649","FMNH","Fishes","112809","Halichoeres prosopeion","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"b42a8194-985b-4288-9c4d-82d956eb464c","3807557","FMNH","Fishes","133687","Halichoeres hortulanus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"97d3a0da-3b84-4029-a610-bd5aa1ad746e","3808080","FMNH","Fishes","133764","Halichoeres melanurus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","3",""
"b4d6bdec-9fb7-4185-9f97-b0dc2e92253c","3843056","FMNH","Fishes","135906","Halichoeres","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"1b017356-40c1-4490-899c-b024245018e9","3843057","FMNH","Fishes","135907","Halichoeres chloropterus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"78e5162d-d0c6-4f32-89e5-2e5bb85aa07a","3843058","FMNH","Fishes","135908","Halichoeres chloropterus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"e82207f5-2c75-4119-9e78-6c525cd5b624","3843061","FMNH","Fishes","135912","Halichoeres marginatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"db588220-8452-4a7c-949d-24625b6846b9","3843062","FMNH","Fishes","135913","Halichoeres melanurus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"54dc8d08-5b3f-4804-abc4-40aef9c6acc9","4015406","FMNH","Fishes","140421","Halichoeres","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","2",""
"5e1863ab-aef2-4343-8a97-ee97c78ebfa8","624030","FMNH","Fishes","44954","Harpadon translucens","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1343/1344","Australia","Australia","","","","alc","","-25.5469","152.692","2","Yes"
"d35c5907-934e-4b88-9a54-948bd12dac26","4015427","FMNH","Fishes","140428","Helcogramma","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","8",""
"af890fac-0b3a-4dc4-af16-5b1a661471b3","3842800","FMNH","Fishes","135810","Helotes sexlineatus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","10",""
"547b8784-fb59-4216-9b37-9974510d8af4","3842802","FMNH","Fishes","135833","Helotes sexlineatus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","5",""
