"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43a366ac-7b3b-4208-976f-4dd3e4975044","1450683","FMNH","Birds","197432","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4805fb85-39bc-46c2-9e65-d229b10969a5","1450684","FMNH","Birds","197433","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"17247df4-5c16-4fa1-84d1-9b641673085e","1450685","FMNH","Birds","197434","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3dfb92c8-6645-42dc-93f0-b1e1e8204732","725362","FMNH","Birds","7785","Batis orientalis orientalis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"7083d152-cdd7-415e-ba8f-6c1c0d190799","725363","FMNH","Birds","7786","Batis orientalis orientalis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"13f28bdd-edb0-4762-b95d-7947eb3b6759","725364","FMNH","Birds","7787","Batis orientalis orientalis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","","","","",""
"c7f507e9-d42f-4933-ae17-1483119abf80","725401","FMNH","Birds","7824","Batis orientalis orientalis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e4f07765-947a-4274-82ea-00070a386a7e","725402","FMNH","Birds","7825","Batis orientalis orientalis","Type","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f0c2e2f3-cb95-46c5-86ea-07b76e5fd955","711405","FMNH","Invertebrate Zoology","320512","Bistolida erythraeensis (G. B. Sowerby I, 1837)","","","FMNH320512","","","","","","","","","","1",""
"4a2d074c-7d54-4315-b46f-d49b4afb50a7","998468","FMNH","Birds","192051","Bostrychia hagedash brevirostris","","V. G. L. van Someren","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"21a33f41-24e5-46dd-9410-d98c94bcef46","998469","FMNH","Birds","192052","Bostrychia hagedash brevirostris","","V. G. L. van Someren","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"69767f6a-0ee9-4236-817f-80f65ddaee07","1455695","FMNH","Birds","202349","Bubalornis albirostris intermedius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b4414192-3d50-4438-9bd1-a0e875738428","1455696","FMNH","Birds","202350","Bubalornis albirostris intermedius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"290f0c3e-dd7f-4e5e-ae0a-b5cd226df4a8","1447673","FMNH","Birds","194424","Bubo africanus cinerascens","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"14271d17-f261-4ed4-820d-15bdec8c22b2","1447679","FMNH","Birds","194430","Bubo lacteus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e990c152-b5cb-4f3e-a2cc-978f91be4f8f","1827490","FMNH","Amphibians and Reptiles","416","Bufo garmani","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"b128cde1-5ef6-41a2-81d7-01a98c1ac216","1827494","FMNH","Amphibians and Reptiles","420","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"5a691903-e9a4-4b06-bfab-1ff146399985","1827495","FMNH","Amphibians and Reptiles","421","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"68fe8f58-9e3d-4caf-8723-999df5777116","1827496","FMNH","Amphibians and Reptiles","422","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"9866aa91-522f-43cb-97f1-e10014b7c20c","1827497","FMNH","Amphibians and Reptiles","423","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"1b07b3c4-fcbd-4fed-bd3f-eb7279a13572","1827498","FMNH","Amphibians and Reptiles","424","Bufo viridis somalacus","Paratype","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"155626ea-e02c-48e2-a6ca-1b13702d6054","725253","FMNH","Birds","7676","Buphagus erythrorhynchus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"08adaed8-1338-458b-be7c-41b2b39ec52b","725254","FMNH","Birds","7677","Buphagus erythrorhynchus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f139f3ab-e1ff-471c-b1dd-b56fa12a71c9","725453","FMNH","Birds","7876","Buphagus erythrorhynchus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"fa803bc9-dd21-4e9e-bcff-49c4984a7c55","725454","FMNH","Birds","7877","Buphagus erythrorhynchus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"91c65bfa-eed5-4287-90db-de2cf4ca42b4","999549","FMNH","Birds","193126","Burhinus vermiculatus vermiculatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"6fd5f8e3-7601-4717-9e11-f53f0b7ed668","999550","FMNH","Birds","193127","Burhinus vermiculatus vermiculatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"0ddd630b-c196-4f96-a1fb-4727d86b7070","999551","FMNH","Birds","193128","Burhinus vermiculatus vermiculatus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3e68e375-890d-44b7-a018-f54af1bce32e","1689696","FMNH","Birds","414850","Burhinus capensis affinis","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"dc90f408-2ff7-473a-a7be-b7b1a6790338","725527","FMNH","Birds","7950","Burhinus capensis affinis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"35308767-764d-48aa-bc29-e37a1cd11ef9","893955","FMNH","Birds","102287","Butastur rufipennis","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"5bf7a00a-206a-41cc-ba77-94a7c3919cb7","893950","FMNH","Birds","102282","Buteo rufofuscus archeri","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","","No"
"f5389b64-ca06-4cee-ab1f-9ca283999a2b","893951","FMNH","Birds","102283","Buteo rufofuscus archeri","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"882aca13-094f-4afd-9082-cf046f2ce3b1","904950","FMNH","Birds","112032","Butorides striatus atricapillus","","F. J. Jackson","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8989955b-4b83-428a-a18c-68dbc4f10a6b","904951","FMNH","Birds","112033","Butorides striatus atricapillus","","F. J. Jackson","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c3bd9b6e-34f6-4ea9-952a-daf94a1ed16e","1447062","FMNH","Birds","193813","Butorides striatus atricapillus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"449aa77b-a198-46f1-93dd-be447c2af817","1447063","FMNH","Birds","193814","Butorides striatus atricapillus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"634a4016-a786-4fba-927a-73020de62664","1447064","FMNH","Birds","193815","Butorides striatus atricapillus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3426c36a-5adf-49f9-86da-4941e2f08f5a","1452882","FMNH","Birds","199623","Calamonastes simplex simplex","","No Person (Birds)","","Somalia North West","Somalia","North West","","","skin(r)","Female","","","",""
"988d6b9c-dba3-414b-b72a-f952354de3ef","1452883","FMNH","Birds","199624","Calamonastes simplex simplex","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"207b290d-bc5c-462c-b786-317b659e02bb","1452887","FMNH","Birds","199628","Calamonastes simplex simplex","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3177995a-c308-4020-b35c-1ba7080c24d3","1452888","FMNH","Birds","199629","Calamonastes simplex simplex","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b1756de1-73e6-4f3f-ba75-1d274a199072","1452889","FMNH","Birds","199630","Calamonastes simplex simplex","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"b10d3d51-d6b6-457a-9805-84ea3aaba0ab","1452890","FMNH","Birds","199631","Calamonastes simplex simplex","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b04f0e68-dc4f-43cd-a441-95cc888114b7","1452891","FMNH","Birds","199632","Calamonastes simplex simplex","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5cb21114-31b6-42ec-93f3-4225277a0412","725372","FMNH","Birds","7795","Calamonastes simplex simplex","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f11b8437-292d-4371-bbd8-38210ca3530f","1470756","FMNH","Birds","217408","Calandrella rufescens vulpecula","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"ef98b544-e94d-4f81-82e4-278212e7a2fc","1470757","FMNH","Birds","217409","Calandrella rufescens vulpecula","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4cb20e36-2918-406b-a06a-d193db93553a","725309","FMNH","Birds","7732","Calandrella rufescens somalica","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a6dca729-318f-40a9-9baf-c27ad5a8436c","905273","FMNH","Birds","112354","Calidris ferruginea","","F. J. Jackson","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"66e35eee-3561-4d73-a52d-696b1272417c","999410","FMNH","Birds","192990","Calidris alba","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Male","","","",""
"ea82afb5-66cc-4df3-a087-45dc0d0042d4","999411","FMNH","Birds","192991","Calidris alba","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Female","","","",""
"64bd5bbe-c3d5-4b5f-873e-a84395a63fff","999412","FMNH","Birds","192992","Calidris alba","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Male","","","",""
"ba220fc4-fd31-4d45-8a67-c4b6ec5feab7","725521","FMNH","Birds","7944","Calidris alpina alpina","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"48dc2d66-834f-401c-84bc-3039b8452434","725522","FMNH","Birds","7945","Calidris minuta","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c5edeb97-0fd0-416b-a615-4978d4807dcc","1826905","FMNH","Invertebrate Zoology","321262","Calliostoma scotti Kilburn, 1973","","commercial fishermen","FMNH321262","","","","","","","","","","1",""
"7a3713cc-23e7-40a5-80cf-d4c02ae20ee6","1452989","FMNH","Birds","199730","Camaroptera brevicaudata erlangeri","","A. B. Percival","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"49f922f5-d5db-4e11-8c4f-9a0932b7aa53","1448502","FMNH","Birds","195251","Campethera nubica pallida","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"1e96ae5c-1504-4a4b-9261-a1e0ed77882e","1448503","FMNH","Birds","195252","Campethera nubica pallida","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1c836972-38bb-4dae-8c08-445bd8c9be6e","1448504","FMNH","Birds","195253","Campethera nubica pallida","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"270b1d3f-baa6-4e6c-b00c-92d9d35b4e83","725259","FMNH","Birds","7682","Campethera nubica pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"15241bc4-50b3-498c-a115-e74c31415f51","725260","FMNH","Birds","7683","Campethera nubica pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a30bebda-af19-4643-b813-ac4e03729905","725261","FMNH","Birds","7684","Campethera nubica pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"14f5ef64-dd26-4821-a06f-0e2e53cc03b9","725262","FMNH","Birds","7685","Campethera nubica pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"61398f17-23ae-423a-b51f-fddf3bc8e8e0","891641","FMNH","Birds","99983","Campethera nubica pallida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","","","","",""
"825cbfd2-9869-4b6d-8350-7ac424e30c91","2501462","FMNH","Mammals","1463","Canis aureus riparius","","D. G. Elliot","33228","","","","","","skin,skull","Male","10.4333","45.0167","",""
"7862e2ca-cf3a-4f61-b462-97035edca23d","2501463","FMNH","Mammals","1464","Canis aureus riparius","","D. G. Elliot","105384","","","","","","skin,skull,mounted","Male","9.7","44.7","",""
"80d66c3a-da00-40b2-b618-d1fcf40feb7a","2501464","FMNH","Mammals","1465","Canis mesomelas schmidti","","D. G. Elliot","33229","","","","","","skin,skull","Female","9.16667","44.8","","No"
"4fa23a23-e65d-4047-bb35-ce9f3c7d5ce1","2501465","FMNH","Mammals","1466","Canis mesomelas schmidti","","D. G. Elliot","33230","","","","","","othr","Male","9.76667","44.6833","",""
"9033898d-9d83-4919-8faf-6a6b490583b6","2501466","FMNH","Mammals","1467","Canis mesomelas schmidti","","D. G. Elliot","105385","","","","","","skin,mounted","Male","9.83333","44.3167","",""
"f7f4229a-b85b-4ede-be53-388d546c5b56","2501467","FMNH","Mammals","1468","Canis mesomelas schmidti","","D. G. Elliot","33231","","","","","","skin,skull","Female","9.83333","44.3167","","No"
"ff135d8a-6d1d-48ff-a30b-ed675771abf9","2542328","FMNH","Mammals","43102","Canis mesomelas schmidti","","D. G. Elliot","17993","","","","","","skull","Female","10.4333","45.0167","","No"
"d03d8386-d4fc-4bd2-9984-25039612fd1a","1447736","FMNH","Birds","194487","Caprimulgus donaldsoni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1c751bcc-0296-4608-b85d-d561cc76f698","725239","FMNH","Birds","7662","Caprimulgus donaldsoni","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"dcc7d0f4-c51b-4ca4-a1c6-000754629589","725240","FMNH","Birds","7663","Caprimulgus nubicus torridus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f0ed89ba-3e85-45ee-9113-24f46f694317","725241","FMNH","Birds","7664","Caprimulgus nubicus torridus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","","","","",""
"bcbb5c23-a5d3-436f-8064-f11a710c4ffb","1371779","FMNH","Birds","193589","Centropus superciliosus superciliosus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b0453dae-ad55-4341-8ce9-0d860d9aefe9","725391","FMNH","Birds","7814","Cercomela melanura aussae","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"06df917f-c942-48b4-8809-0c30d6c21a68","725392","FMNH","Birds","7815","Cercomela melanura aussae","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8527d674-85fe-4991-b73d-6d7a073a80e6","874899","FMNH","Birds","83294","Cercotrichas podobe podobe","","A. M. Bailey","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"24c5f042-e20b-4ecf-abee-5d5dfa3e8b63","874900","FMNH","Birds","83295","Cercotrichas podobe podobe","","A. M. Bailey","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"71d7cf88-0146-40ba-a1a9-195aee0f6c77","1447085","FMNH","Birds","193836","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3abca3f4-336d-47ac-959c-bcf4a5c07475","1447086","FMNH","Birds","193837","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c964ad65-4973-4e76-bf91-9a65125fe495","1447087","FMNH","Birds","193838","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"65c8fc70-49b4-4e7d-ad72-462e146ce3aa","1447088","FMNH","Birds","193839","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"dc16b728-f425-413f-a1c5-5e93a30919b8","1447089","FMNH","Birds","193840","Ceryle rudis rudis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ed27bd7b-3ddc-48e9-aa04-f76e10b1aa59","999273","FMNH","Birds","192856","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ad09f970-cb1c-4562-b9d5-61b59ff0f5cc","999274","FMNH","Birds","192857","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"789095fc-64cc-4bc7-9dcc-b54c5d4faba9","999275","FMNH","Birds","192858","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"01bda4aa-67c3-4735-8506-1501aba9b5b6","999276","FMNH","Birds","192859","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"001970e4-999b-49f3-9936-9b8c976ae278","999277","FMNH","Birds","192860","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"dfaf5759-6072-4646-839e-424c3293c820","999278","FMNH","Birds","192861","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"7d846973-fe42-4ff2-b901-f57332871673","999279","FMNH","Birds","192862","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f829d206-4d78-483b-bd02-88b1e85eedfe","999280","FMNH","Birds","192863","Charadrius dubius curonicus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"99052e87-fdde-4ad1-b442-cdf7c5f3bf35","999281","FMNH","Birds","192864","Charadrius marginatus pons","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6469d165-3140-44d4-aed3-cecdd8532fc9","999282","FMNH","Birds","192865","Charadrius marginatus pons","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4cb0a89d-f140-4c62-ba05-781429df3a7c","999283","FMNH","Birds","192866","Charadrius marginatus pons","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"b11b3e0d-1365-43ad-9f33-db2db765c6d6","999306","FMNH","Birds","192889","Charadrius pecuarius pecuarius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"7a788116-ef16-498e-b081-19c93bc9ae33","999317","FMNH","Birds","192900","Charadrius tricollaris tricollaris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"64c42cd7-d227-43f9-863b-a53d353947a0","1689688","FMNH","Birds","414842","Charadrius hiaticula tundrae","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"69271e95-bf1f-4483-a966-f94d3cc733de","1689689","FMNH","Birds","414843","Charadrius dubius curonicus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"64c608cb-3993-4edc-b12f-3a07c2fab3a8","1689690","FMNH","Birds","414844","Charadrius alexandrinus alexandrinus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8afd65e0-fe03-481a-8156-ec351f7ba5d1","1689691","FMNH","Birds","414845","Charadrius tricollaris tricollaris","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"20340230-e59a-4d28-bc5e-3ea1fb2ac542","1689692","FMNH","Birds","414846","Charadrius leschenaultii","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a1a275fe-6546-4688-8a61-cec2ee6c371f","1689693","FMNH","Birds","414847","Charadrius mongolus atrifrons","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"08a3b102-0ec9-4cd4-be71-28f232c4f636","1689694","FMNH","Birds","414848","Charadrius asiaticus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9e0c9fa2-5c3c-4b39-bc51-0380a51dcdf7","725525","FMNH","Birds","7948","Charadrius tricollaris tricollaris","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"27c31889-c94a-4a46-b62e-93beda40e7a4","725526","FMNH","Birds","7949","Charadrius tricollaris tricollaris","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d4966d08-71c0-4e6c-8d97-7ed911c38991","4034592","FMNH","Invertebrate Zoology","388908","Chicoreus dovi Houart, 1984","","D. Peled","DP-388908","","","","","","","","","","1",""
"64516cf6-aee1-4d1f-8205-62535ffca79d","1450147","FMNH","Birds","196896","Chlorocichla flaviventris centralis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bb014a5c-9ba6-4b05-8bf7-7a155c89fc45","1450148","FMNH","Birds","196897","Chlorocichla flaviventris centralis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"70ad9cfb-bb27-4adf-8bde-d21e6aa97e7b","663831","FMNH","Fishes","85012","Chromis woodsi","Paratype(s)","","AB-9-463","Somalia","Somalia","","trawl","","alc","","11.4","51.55","1",""
"71058e76-cf5d-4b49-846c-09b760b5e650","1473214","FMNH","Birds","219866","Chrysococcyx klaas somereni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"79cc052e-9660-4f84-98af-d7abfb121dd7","1473215","FMNH","Birds","219867","Chrysococcyx klaas somereni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4d0378d1-2cb8-429b-a052-6d9833a94467","1473216","FMNH","Birds","219868","Chrysococcyx klaas somereni","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1ce6b19a-fe4e-422d-a18b-261e688cc06f","1451550","FMNH","Birds","198299","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f65257fa-2f33-4c40-a0f4-82e85987d903","1451551","FMNH","Birds","198300","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cee777a0-c7ee-4f12-a32c-274f56e74cf3","1451552","FMNH","Birds","198301","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"92e97802-551b-4052-9c95-7d2209d6d7bb","1451553","FMNH","Birds","198302","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"9aa7d683-fd2d-41a5-9a91-865fd47f77d4","1451554","FMNH","Birds","198303","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"615f532d-78fb-41db-bd81-e914f73ae5c8","1451555","FMNH","Birds","198304","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f177ec0b-1626-46fc-8824-5993e65b8a2c","1451556","FMNH","Birds","198305","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"be6d42bc-225b-4df0-84a1-c87de55069e2","1451557","FMNH","Birds","198306","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"871b4965-b397-4dd9-9307-7bf5f8e8bff8","1451558","FMNH","Birds","198307","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5a76e723-4484-4d45-aacc-4a7a1fc8b1e6","1451559","FMNH","Birds","198308","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"58505c1d-faa9-4758-8d2b-a463cf8ffb21","1451560","FMNH","Birds","198309","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"33b3d687-ad04-470f-ae99-6395c338c37e","998457","FMNH","Birds","192040","Ciconia episcopus microscelis","","V. G. L. van Someren","","Somalia","Somalia","","","","skin(r)","Female","","","","No"
"a1a7c066-34e8-4b34-9d8d-69fdf5ec1e52","998745","FMNH","Birds","192328","Circaetus gallicus pectoralis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4d3f5dcf-eeed-45d7-b720-e65b42650bcd","893962","FMNH","Birds","102294","Circus macrourus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"051b4467-5928-47ba-851c-da3221cd420c","893963","FMNH","Birds","102295","Circus pygargus","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"7087b79c-1bc3-44ab-852f-a754d5361ade","998869","FMNH","Birds","192452","Circus macrourus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"52de64f8-e6fa-4354-9e1e-c14e434939fa","1453240","FMNH","Birds","199981","Cisticola galactotes haematocephala","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0c80362b-ef45-4bcd-8c44-7327f6602889","1453241","FMNH","Birds","199982","Cisticola galactotes haematocephala","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"fb186b74-8857-43bb-80e1-d8078742ab07","1453242","FMNH","Birds","199983","Cisticola galactotes haematocephala","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Female","","","",""
"bd5f2f4b-4cc4-482e-8371-7b726c4da261","725396","FMNH","Birds","7819","Cisticola nana","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"55e88c9b-eb0e-4f1a-ab43-6ff7d9ad2867","725403","FMNH","Birds","7826","Cisticola juncidis uropygialis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","","","","",""
"50e8f9f2-42a9-426f-93de-3befa64da723","1447896","FMNH","Birds","194647","Colius striatus hilgerti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"48d6d4bb-3d0b-47f5-a9ce-9cd420a65c58","1447920","FMNH","Birds","194671","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"190a6e14-239a-4acd-8460-0f8425fe6b26","1447921","FMNH","Birds","194672","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3523dff0-c3f2-4a16-892d-dde3ec52cef5","1447922","FMNH","Birds","194673","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3cbc513e-7a08-4076-a46f-21b654cfeeb7","1447923","FMNH","Birds","194674","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c2936147-b45e-40f3-82a9-4eb338efdb04","1447924","FMNH","Birds","194675","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"bee93df2-4236-4890-8510-1613c62f816f","1447925","FMNH","Birds","194676","Colius macrourus pulcher","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"56a16c82-580e-4e85-ad5e-ea3a3a4a8e2e","725249","FMNH","Birds","7672","Colius macrourus macrourus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
