"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1a61009-5225-4fae-9dbc-5078b0ba37ed","412923","FMNH","Invertebrate Zoology","30020","Hyalosagda haldemaniana (""Adams (Ms.)"" Pfeiffer, 1844)","","I. T. Sanderson","IS-30020","Belize","Belize","","","","","","","","1",""
"c0f20cb3-50fd-4f07-8d8b-4c452978db89","505253","FMNH","Invertebrate Zoology","227350","Isognomon alatus (Gmelin, 1791)","","R. Bieler","FMNH227350","Belize","Belize","","","","","","","","2",""
"74c5b525-d496-4a2d-8df8-818d77422719","505247","FMNH","Invertebrate Zoology","227344","Laevicardium laevigatum (Linnaeus, 1758)","","R. Bieler","FMNH227344","Belize","Belize","","","","","","","","3",""
"eed98d33-2a86-4d39-ba67-39b69a0b82b6","482928","FMNH","Invertebrate Zoology","192816","Lamellaxis gracilis (T. Hutton, 1834)","","T. McCarthy","TM-192816","Belize","Belize","","","","","","","","2",""
"11a79b19-0b3a-40d8-939f-732c2e2b0572","409578","FMNH","Invertebrate Zoology","13669","Leidyula moreleti (Crosse & P. Fischer, 1872)","","K. P. Schmidt","FMNH13669","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"0a794975-9526-445f-b242-08c039a9a47a","482930","FMNH","Invertebrate Zoology","192818","Leptinaria lamellata (Potiez & Michaud)","","T. McCarthy","TM-192818","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"2ab4d61c-a665-47d8-9807-f0ff5e99f03e","504636","FMNH","Invertebrate Zoology","227272","Leucosyrinx","","R. Bieler","FMNH227272","Belize","Belize","","","","","","","","6",""
"3ed0107c-c71f-4e92-9be8-93ad73dfcac4","504637","FMNH","Invertebrate Zoology","227273","Leucosyrinx","","R. Bieler","FMNH227273","Belize","Belize","","","","","","","","11",""
"351b3971-2f18-488a-a17a-07230c6a1d52","505274","FMNH","Invertebrate Zoology","227371","Leucozonia nassa (Gmelin, 1791)","","R. Bieler","FMNH227371","Belize","Belize","","","","","","","","7",""
"bfdd0df7-2490-4795-ae29-79302073fd7c","486041","FMNH","Invertebrate Zoology","197607","Linga pensylvanica (Linnaeus, 1758)","","J. T. Hurvis","JH-197607","Belize","Belize","","","","","","","","3",""
"58dbb956-5011-4883-bad7-f1d62197fb51","486051","FMNH","Invertebrate Zoology","197619","Linga pensylvanica (Linnaeus, 1758)","","J. T. Hurvis","JH-197619","Belize","Belize","","","","","","","","1",""
"38f59b4c-06f5-4ec4-a3a2-7099e47013a5","505171","FMNH","Invertebrate Zoology","227246","Littorina angulifera (Lamarck, 1822)","","R. Bieler","FMNH227246","Belize","Belize","","","","","","","","1",""
"1c3e053d-34ba-4f57-89d5-dfb94b746773","505216","FMNH","Invertebrate Zoology","227313","Littorina angulifera (Lamarck, 1822)","","R. Bieler","FMNH227313","Belize","Belize","","","","","","","","3",""
"119ccfbd-45fb-46a0-84e7-93eed6a03a4c","505270","FMNH","Invertebrate Zoology","227367","Lucapina suffusa (Reeve, 1850)","","R. Bieler","FMNH227367","Belize","Belize","","","","","","","","1",""
"ab4209a7-3c9c-4ba6-90de-8c8ff2d10064","573588","FMNH","Invertebrate Zoology","192806","Lucidella lirata (L. Pfeiffer, 1847)","","T. McCarthy","TM-192806","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"5169e6cc-077b-47ca-ac41-e00ae6bdf80d","505256","FMNH","Invertebrate Zoology","227353","Lunarca ovalis (Bruguière, 1789)","","R. Bieler","FMNH227353","Belize","Belize","","","","","","","","3",""
"bd436da7-4526-4405-a9a2-9b171dafd932","560619","FMNH","Invertebrate Zoology","1499","Macrobrachium acanthurus","","","FMNH1499","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"f375083a-038d-47b2-8728-4ef7e7e47b98","486038","FMNH","Invertebrate Zoology","197603","Marginella guttata Dillwyn, 1817","","J. T. Hurvis","JH-197603","Belize","Belize","","","","","","","","4",""
"9e80d9cb-2dd3-408b-b3c8-2e63f87cc7fe","486058","FMNH","Invertebrate Zoology","197634","Marginella guttata Dillwyn, 1817","","J. T. Hurvis","JH-197634","Belize","Belize","","","","","","","","3",""
"03894697-0044-4724-82e0-8d15bc582ae7","505174","FMNH","Invertebrate Zoology","227249","Marginella roosevelti Bartsch & Rehder, 1939","","R. Bieler","FMNH227249","Belize","Belize","","","","","","","","1",""
"e9070990-c13a-46d9-ba39-947fe113aa44","505175","FMNH","Invertebrate Zoology","227250","Marginella guttata Dillwyn, 1817","","R. Bieler","FMNH227250","Belize","Belize","","","","","","","","1",""
"697d2375-a325-42fd-b0dd-c1132f5fd2d5","505188","FMNH","Invertebrate Zoology","227263","Marginella guttata Dillwyn, 1817","","R. Bieler","FMNH227263","Belize","Belize","","","","","","","","1",""
"2d96a0d5-d154-49a6-8fe2-c2a24f395773","505225","FMNH","Invertebrate Zoology","227322","Marginella lavalleeana d'Orbigny, 1842","","R. Bieler","FMNH227322","Belize","Belize","","","","","","","","11",""
"6f862d1d-4d95-4d8b-9a7b-02a9ed456285","504674","FMNH","Invertebrate Zoology","227294","Marinula succinea (L. Pfeiffer, 1854)","","R. Bieler","FMNH227294","Belize","Belize","","","","","","","","5",""
"e56add41-2430-4f3d-a2a6-f9c34d0e920d","505195","FMNH","Invertebrate Zoology","227285","Melampus","","R. Bieler","FMNH227285","Belize","Belize","","","","","","","","1",""
"a2684fc3-90e3-43c1-af18-e373e8c75311","504671","FMNH","Invertebrate Zoology","227291","Melampus coffeus (Linnaeus, 1758)","","R. Bieler","FMNH227291","Belize","Belize","","","","","","","","1",""
"78d27737-85b2-4d09-9a5b-e4146fef3c8f","504676","FMNH","Invertebrate Zoology","227296","Melampus coffeus (Linnaeus, 1758)","","R. Bieler","FMNH227296","Belize","Belize","","","","","","","","1",""
"949f03a3-229c-4684-94a8-fcc28cae8384","505226","FMNH","Invertebrate Zoology","227323","Melampus","","R. Bieler","FMNH227323","Belize","Belize","","","","","","","","2",""
"e4e44883-1054-45fd-99e8-419dbfdd0853","504957","FMNH","Invertebrate Zoology","227297","Melanella conoidea (Kurtz & Stimpson, 1851)","","R. Bieler","FMNH227297","Belize","Belize","","","","","","","","13",""
"840afe1e-3ff0-4b09-b995-6760cedee8d5","486059","FMNH","Invertebrate Zoology","197635","Melongena melongena (Linnaeus, 1758)","","J. T. Hurvis","JH-197635","Belize","Belize","","","","","","","","1",""
"91dc44bf-deca-4f79-a694-74231575d6b3","486065","FMNH","Invertebrate Zoology","197642","Melongena melongena (Linnaeus, 1758)","","J. T. Hurvis","JH-197642","Belize","Belize","","","","","","","","2",""
"ecd052a6-57b2-4292-8395-cdee052439bf","505096","FMNH","Invertebrate Zoology","227228","Melongena melongena (Linnaeus, 1758)","","R. Bieler","FMNH227228","Belize","Belize","","","","","","","","4",""
"0158e669-a6e1-4c31-a879-4e518a1e8b79","505097","FMNH","Invertebrate Zoology","227229","Melongena melongena (Linnaeus, 1758)","","B. J. Piech","FMNH227229","Belize","Belize","","","","","","","","1",""
"bcd01f1b-9a99-4ab4-9a06-ece08a828212","505217","FMNH","Invertebrate Zoology","227314","Modiolus americanus Leach, 1815","","R. Bieler","FMNH227314","Belize","Belize","","","","","","","","1",""
"2c4488b2-3433-46e9-9903-c64c2a27ae38","505202","FMNH","Invertebrate Zoology","227379","Modiolus americanus Leach, 1815","","R. Bieler","FMNH227379","Belize","Belize","","","","","","","","2",""
"2eacf5ec-584c-4edb-8fe1-1c8c6c3d6654","486063","FMNH","Invertebrate Zoology","197639","Modulus modulus (Linnaeus, 1758)","","J. T. Hurvis","JH-197639","Belize","Belize","","","","","","","","9",""
"f7ee60f8-5621-4044-bcc1-a312287c06d4","504672","FMNH","Invertebrate Zoology","227292","Modulus","","R. Bieler","FMNH227292","Belize","Belize","","","","","","","","2",""
"6185dc13-69b1-4d23-9aea-a93012d092c8","504648","FMNH","Invertebrate Zoology","227284","Morula nodulosa (C. B. Adams, 1845)","","R. Bieler","FMNH227284","Belize","Belize","","","","","","","","1",""
"502d1a33-5475-44f7-8e74-59dae51adfc8","505220","FMNH","Invertebrate Zoology","227317","Morula nodulosa (C. B. Adams, 1845)","","R. Bieler","FMNH227317","Belize","Belize","","","","","","","","1",""
"744ec062-0b98-4add-9532-747d85c2c82b","505268","FMNH","Invertebrate Zoology","227365","Morula nodulosa (C. B. Adams, 1845)","","R. Bieler","FMNH227365","Belize","Belize","","","","","","","","1",""
"19e178ba-1da7-4390-9e1f-2d91c5b5b0d2","486046","FMNH","Invertebrate Zoology","197613","Morum oniscus (Linnaeus, 1767)","","J. T. Hurvis","JH-197613","Belize","Belize","","","","","","","","1",""
"9d78a036-7182-4ed8-894f-eb2bd4fb1c73","486035","FMNH","Invertebrate Zoology","197600","Nassarius albus (Say, 1826)","","J. T. Hurvis","JH-197600","Belize","Belize","","","","","","","","1",""
"bfbd0976-4515-4327-85a7-c092a3b8f971","486037","FMNH","Invertebrate Zoology","197602","Nassarius albus (Say, 1826)","","J. T. Hurvis","JH-197602","Belize","Belize","","","","","","","","3",""
"831d23a9-4a6f-4187-993b-97c9e1f79b30","505208","FMNH","Invertebrate Zoology","227305","Nassarius","","R. Bieler","FMNH227305","Belize","Belize","","","","","","","","13",""
"4f4cb5b8-400b-4935-b4a3-f34f25190b1c","505222","FMNH","Invertebrate Zoology","227319","Natica","","R. Bieler","FMNH227319","Belize","Belize","","","","","","","","1",""
"1524d319-6f0f-4a68-9e46-4d1643fa5435","486032","FMNH","Invertebrate Zoology","197597","Nerita tessellata Gmelin, 1791","","J. T. Hurvis","JH-197597","Belize","Belize","","","unknown > 70% EtOH","","","","","7",""
"40cbbf4e-c266-4483-9fba-89de776f7ef0","486033","FMNH","Invertebrate Zoology","197598","Nerita versicolor Gmelin, 1791","","J. T. Hurvis","JH-197598","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"8e987e72-e1e5-4a5f-8509-d44356162932","486042","FMNH","Invertebrate Zoology","197608","Nerita tessellata Gmelin, 1791","","J. T. Hurvis","JH-197608","Belize","Belize","","","","","","","","1",""
"ea90cd61-6bba-44b7-a31c-0de089e7fd86","505245","FMNH","Invertebrate Zoology","227342","Nerita peloronta Linnaeus, 1758","","R. Bieler","FMNH227342","Belize","Belize","","","","","","","","1",""
"11c11103-0be3-4e2b-8fb5-c17e7eae4b57","505261","FMNH","Invertebrate Zoology","227358","Nerita versicolor Gmelin, 1791","","R. Bieler","FMNH227358","Belize","Belize","","","","","","","","1",""
"1529a3d3-cb4b-4da7-b5c5-6901e444f095","505272","FMNH","Invertebrate Zoology","227369","Nerita tessellata Gmelin, 1791","","R. Bieler","FMNH227369","Belize","Belize","","","","","","","","2",""
"7db99b09-5eae-4ec4-a1e4-be1aa1a8e09e","505273","FMNH","Invertebrate Zoology","227370","Nerita versicolor Gmelin, 1791","","R. Bieler","FMNH227370","Belize","Belize","","","","","","","","1",""
"b4d66bfc-2e0a-4174-9613-7d3cee59d703","482916","FMNH","Invertebrate Zoology","192785","Neritina","","McCarthy","FMNH192785","Belize","Belize","","","unknown > 70% EtOH","","","","","16",""
"ad11095a-28b4-49ce-9a7c-7d210a14fdb5","486034","FMNH","Invertebrate Zoology","197599","Neritina virginea (Linnaeus, 1758)","","J. T. Hurvis","JH-197599","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"411b10c2-9182-4502-9ff0-b967e7a14b27","486050","FMNH","Invertebrate Zoology","197618","Neritina virginea (Linnaeus, 1758)","","J. T. Hurvis","JH-197618","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"ba872465-7229-4ba5-95eb-e53b044d5bdc","505196","FMNH","Invertebrate Zoology","227286","Neritina virginea (Linnaeus, 1758)","","R. Bieler","FMNH227286","Belize","Belize","","","","","","","","16",""
"98b6e26c-d417-4647-a863-db3d33d75ce3","505200","FMNH","Invertebrate Zoology","227290","Neritina virginea (Linnaeus, 1758)","","R. Bieler","FMNH227290","Belize","Belize","","","","","","","","2",""
"1ba91dcc-ffe8-4abe-900a-8aaa003585c9","505221","FMNH","Invertebrate Zoology","227318","Nitidella laevigata (Linnaeus, 1758)","","R. Bieler","FMNH227318","Belize","Belize","","","","","","","","24",""
"0a22b7f9-235a-4d31-834f-274b63d82528","339296","FMNH","Invertebrate Zoology","310447","Octopus sp.","","F. Sandford","FS-310447","","","","","70-75% EtOH > 70% EtOH","","","","","1",""
"9c45aab9-6f90-41df-9b1f-82aa65e1fa36","339336","FMNH","Invertebrate Zoology","310448","Octopus briareus Robson, 1929","","F. Sandford","FS-310448","","","","","70-75% EtOH > 70% EtOH","","","","","1",""
"fcfe3346-523c-42b1-8a5e-fd078e537788","339338","FMNH","Invertebrate Zoology","310449","Octopus joubini Robson, 1929","","F. Sandford","FS-310449","","","","","75-80% EtOH > 70% EtOH","","","","","1",""
"9a827a81-1e1c-4ad5-beab-892322e579df","339341","FMNH","Invertebrate Zoology","310450","Octopus sp.","","F. Sandford","FS-310450","","","","","70-75% EtOH > 70% EtOH","","","","","1",""
"14b8f963-326c-4460-9391-1b24c16a22f3","2885523","FMNH","Invertebrate Zoology","328429","Oliva (Americoliva) mooreana Petuch, 2013","Holotype","","FMNH328429","Belize","Belize","","","","","","","","1",""
"a0037416-7bd4-4cfd-952e-6e7b8783a163","482913","FMNH","Invertebrate Zoology","192777","Orthalicus princeps crossei (E. von Martens, 1893)","","T. McCarthy","TM-192777","Belize","Belize","","","","","","","","1",""
"94c8b8cb-591c-4435-a12b-c867b070c0bc","482921","FMNH","Invertebrate Zoology","192802","Orthalicus princeps crossei (E. von Martens, 1893)","","T. McCarthy","TM-192802","Belize","Belize","","","","","","","","1",""
"7aa94dd1-3cf2-4807-9826-d37c6e62d0fe","573585","FMNH","Invertebrate Zoology","192783","Pachychilus obeliscus (Reeve)","","T. McCarthy","TM-192783","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","4","Yes"
"352792b2-bb0e-4861-8dcf-ed6e78944598","505206","FMNH","Invertebrate Zoology","227303","Persicula pulcherrima (Gaskoin, 1849)","","R. Bieler","FMNH227303","Belize","Belize","","","","","","","","19",""
"2c56a367-78d6-4412-b559-8a4592c836e3","505099","FMNH","Invertebrate Zoology","227231","Phyllonotus pomum Gmelin, 1791","","R. Bieler","FMNH227231","Belize","Belize","","","","","","","","4",""
"32667b11-2c00-4f62-97ea-3e8cb3c92e93","486062","FMNH","Invertebrate Zoology","197638","Pinctada imbricata Röding, 1798","","J. T. Hurvis","JH-197638","Belize","Belize","","","","","","","","1",""
"d734e7ae-6c56-46ae-a82d-a5d34945c11c","1824577","FMNH","Invertebrate Zoology","321162","Pinctada longisquamosa (Dunker, 1852)","","","FMNH321162","","","","","","","","","","1",""
"be29566f-fcf9-4e02-bb3d-c9e5551dfe3e","505277","FMNH","Invertebrate Zoology","227374","Pinna carnea Gmelin, 1791","","R. Bieler","FMNH227374","Belize","Belize","","","","","","","","1",""
"e409ec53-b127-4bb8-8e63-de04dc85fe97","505255","FMNH","Invertebrate Zoology","227352","Planaxis lineatus (da Costa, 1778)","","R. Bieler","FMNH227352","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"ab9ae793-275a-493f-a5c9-a6da07241a91","486036","FMNH","Invertebrate Zoology","197601","Polinices lacteus (Guilding, 1834)","","J. T. Hurvis","JTH-197601","Belize","Belize","","","","","","","","2",""
"7e1edc68-d810-4fd6-9a84-6e4b3890cec4","505181","FMNH","Invertebrate Zoology","227256","Polinices lacteus (Guilding, 1834)","","R. Bieler","FMNH227256","Belize","Belize","","","","","","","","1",""
"324ad7cb-af4b-44a2-8ccd-1c037d75975f","505223","FMNH","Invertebrate Zoology","227320","Polinices","","R. Bieler","FMNH227320","Belize","Belize","","","","","","","","3",""
"71a57314-5064-4e9d-a47f-f0dc7927c1ec","505254","FMNH","Invertebrate Zoology","227351","Polinices lacteus (Guilding, 1834)","","R. Bieler","FMNH227351","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"e9a71666-3477-4e2e-9993-8f85933ca80a","482931","FMNH","Invertebrate Zoology","192819","Polygyra","","T. McCarthy","TM-192819","Belize","Belize","","","unknown > 70% EtOH","","","","","3",""
"1a18a6b3-ccdc-4de3-856f-a4c6f80722ff","482934","FMNH","Invertebrate Zoology","192825","Polygyra","","T. McCarthy","TM-192825","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"cbcd7a30-5647-460f-aea0-0d9f753b4bdd","573586","FMNH","Invertebrate Zoology","192789","Pomacea flagellata (Say, 1829)","","T. McCarthy","TM-192789","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","1",""
"0b85bb08-1cba-4713-a910-17e15a863ae2","573505","FMNH","Invertebrate Zoology","192824","Pomacea","","T. McCarthy","TM-192824","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","99",""
"0e094870-44e9-4804-8039-8bf060811518","505252","FMNH","Invertebrate Zoology","227349","Pteria colymbus (Röding, 1798)","","R. Bieler","FMNH227349","Belize","Belize","","","","","","","","2",""
"e12667c6-c183-4038-a927-c63f90d6b1ce","504959","FMNH","Invertebrate Zoology","227299","Pyramidella candida Mörch, 1875","","R. Bieler","FMNH227299","Belize","Belize","","","","","","","","2",""
"7e58c4a6-d54e-4eab-b76d-b7346eb286d0","505198","FMNH","Invertebrate Zoology","227288","Rissoina bryerea Montagu, 1803","","R. Bieler","FMNH227288","Belize","Belize","","","","","","","","99",""
"bfd07aac-9b23-4817-8ae7-a1b162ba0a57","505224","FMNH","Invertebrate Zoology","227321","Seila adamsii (H. C. Lea, 1845)","","R. Bieler","FMNH227321","Belize","Belize","","","","","","","","12",""
"2cf02d37-0feb-45bf-92c9-6cdbe36b032c","505212","FMNH","Invertebrate Zoology","227309","Smaragdia viridis (Linnaeus, 1758)","","R. Bieler","FMNH227309","Belize","Belize","","","","","","","","99",""
"700dd015-2e5a-43d8-bb1e-4679ff6606ad","438297","FMNH","Invertebrate Zoology","81253","Spiraxis sulciferus (Morelet)","","W. D. Thomas","WT-81253","Belize","Belize","","","","","","","","1",""
"2942cd7a-3016-4038-8c89-9d358ee5c7ed","486040","FMNH","Invertebrate Zoology","197606","Spiroglyphus annulatus Daudin, 1800","","J. Hervier","JH-197606","Belize","Belize","","","","","","","","1",""
"27f96004-f760-4d40-b966-15ff8dcea203","4600805","FMNH","Invertebrate Zoology","197625","Spiroglyphus annulatus Daudin, 1800","","J. T. Hurvis","JTH-197601","Belize","Belize","","","","","","","","1",""
"21db29bf-37f4-4104-b17e-31d4b6e56547","505264","FMNH","Invertebrate Zoology","227361","Stramonita sp.","","R. Bieler","FMNH227361","Belize","Belize","","","","","","","","1",""
"63142c15-6026-4137-847b-36ab61039324","455628","FMNH","Invertebrate Zoology","113130","Streptostyla meridana (Morelet)","","R. Robertson","RR-113130","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"49c1fbcf-c714-457f-85ab-cf1bcb33d23d","455641","FMNH","Invertebrate Zoology","113170","Streptostyla meridiana (Morelet)","","R. Robertson","RR-113170","Belize","Belize","","","","","","","","1",""
"cd342c60-2259-4792-8601-3da4ab091bb0","438296","FMNH","Invertebrate Zoology","81243","Streptostyla thomsoni (Ancey)","","W. D. Thomas","WT-81243","Belize","Belize","","","","","","","","4",""
"4e72c6df-fb07-4ba3-8275-6deffc9fc4d6","438301","FMNH","Invertebrate Zoology","81257","Streptostyla dysoni (L. Pfeiffer)","","W. D. Thomas","WT-81257","Belize","Belize","","","","","","","","5",""
"8f03d0c4-7449-4ef8-824e-42c5328bef9b","486039","FMNH","Invertebrate Zoology","197605","Strombus gigas Linnaeus, 1758","","J. T. Hurvis","JH-197605","Belize","Belize","","","","","","","","1",""
"9422efd0-ea5c-4d2a-b76f-d38d305c1317","486053","FMNH","Invertebrate Zoology","197623","Strombus raninus Gmelin, 1791","","J. T. Hurvis","JH-197623","Belize","Belize","","","","","","","","1",""
"5b7a0993-733e-4c75-878e-1f8d47e65102","505101","FMNH","Invertebrate Zoology","227233","Strombus raninus Gmelin, 1791","","R. Bieler","FMNH227233","Belize","Belize","","","","","","","","19",""
"5e5d64d9-5d02-4ad0-b326-57536ebeee5d","505102","FMNH","Invertebrate Zoology","227234","Strombus gallus Linnaeus, 1758","","R. Bieler","FMNH227234","Belize","Belize","","","","","","","","2",""
"07aa0faf-ea36-4f49-90ce-c5070380beb0","505104","FMNH","Invertebrate Zoology","227236","Strombus gigas Linnaeus, 1758","","R. Bieler","FMNH227236","Belize","Belize","","","","","","","","3",""
"0693ee5a-a9e7-4e42-a745-25965a9c96de","505106","FMNH","Invertebrate Zoology","227238","Strombus costatus Gmelin, 1791","","R. Bieler","FMNH227238","Belize","Belize","","","","","","","","2",""
"6a870270-f65b-4d2f-b937-7a5eb0727905","555841","FMNH","Invertebrate Zoology","296675","Strombus gigas Linnaeus, 1758","","R. Bieler","RB-296675","Belize","Belize","","hand","","","","","","5",""
"960707e6-a906-4511-8f3b-6d540678d374","482925","FMNH","Invertebrate Zoology","192810","Subulina octona (Bruguière, 1789)","","T. McCarthy","TM-192810","Belize","Belize","","","unknown > 70% EtOH","","","","","6",""
"7c7f903e-9b13-4d58-b19e-866c7b47c795","482932","FMNH","Invertebrate Zoology","192820","Succinea","","T. McCarthy","TM-192820","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"a6c54967-84a0-40e6-a077-f1a32068314d","482933","FMNH","Invertebrate Zoology","192823","Succinea","","T. McCarthy","TM-192823","Belize","Belize","","","unknown > 70% EtOH","","","","","15",""
"e1b740d9-2954-4ee5-a128-eda06641f20b","486056","FMNH","Invertebrate Zoology","197632","Tegula fasciata (von Born, 1778)","","J. T. Hurvis","JH-197632","Belize","Belize","","","","","","","","1",""
"344923b0-87dc-471b-a7d5-a18cef1624e0","505182","FMNH","Invertebrate Zoology","227257","Tegula fasciata (von Born, 1778)","","R. Bieler","FMNH227257","Belize","Belize","","","","","","","","1",""
"78d40189-ef29-4269-9dff-b072282cce43","504958","FMNH","Invertebrate Zoology","227298","Tegula","","R. Bieler","FMNH227298","Belize","Belize","","","","","","","","1",""
"f7259ade-2e6d-492e-a512-7eecff3e291d","504960","FMNH","Invertebrate Zoology","227300","Tegula","","R. Bieler","FMNH227300","Belize","Belize","","","","","","","","5",""
"a323f768-c34c-4102-8ed0-51d4fb7020e7","505265","FMNH","Invertebrate Zoology","227362","Tegula fasciata (von Born, 1778)","","R. Bieler","FMNH227362","Belize","Belize","","","","","","","","1",""
"c7f7abf3-737d-4b38-9ee4-ec3bb2523ea8","505267","FMNH","Invertebrate Zoology","227364","Tegula","","R. Bieler","FMNH227364","Belize","Belize","","","","","","","","1",""
"8fb109a7-6e53-471e-8773-3ce30a226fd6","1825535","FMNH","Invertebrate Zoology","326924","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% EtOH","","","","","40",""
"3553e7bd-ef57-4018-91fa-1ea333b3ddad","1825539","FMNH","Invertebrate Zoology","326927","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","70% EtOH","","","","","9",""
"58249208-b2fb-4463-8606-3d1a63bd7094","1825549","FMNH","Invertebrate Zoology","326937","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler","RB-296675","Belize","Belize","","hand","70% EtOH","","","","","40",""
"dc343201-450a-4c61-a7cc-eae8f17be9fe","1825879","FMNH","Invertebrate Zoology","327150","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-003.3","","","","","70% EtOH","","","16.8022","-88.0825","1",""
"1770323a-dca4-4668-b6ca-1add6f10230e","1825924","FMNH","Invertebrate Zoology","327179","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-016","","","","snorkelhand","Formalin","","","16.8236","-88.0812","3",""
"33718182-284d-4096-8226-e0c329bd7efe","1825925","FMNH","Invertebrate Zoology","327180","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-019","","","","snorkel","95% EtOH","","","16.8064","-88.0831","",""
"09c48b7c-d998-41f7-aa71-59a67b512436","505203","FMNH","Invertebrate Zoology","227380","Trachycardium muricatum (Linnaeus, 1758)","","R. Bieler","FMNH227380","Belize","Belize","","","","","","","","1",""
"47a3fe3d-2c0d-46d5-9206-5cccb2b19ddd","486047","FMNH","Invertebrate Zoology","197615","Tricolia affinis (C. B. Adams, 1850)","","J. T. Hurvis","JH-197615","Belize","Belize","","","","","","","","1",""
"9a91e092-8384-4cfa-958d-8c4d91645057","505207","FMNH","Invertebrate Zoology","227304","Tricolia","","R. Bieler","FMNH227304","Belize","Belize","","","","","","","","99",""
"9962fc8d-cb76-4f38-82e9-dba67c4333ab","504638","FMNH","Invertebrate Zoology","227274","Triphora turristhomae (Holten, 1802)","","R. Bieler","FMNH227274","Belize","Belize","","","","","","","","1",""
"75495458-d857-4862-a657-2ce4c6ce9694","504646","FMNH","Invertebrate Zoology","227282","Triphora","","R. Bieler","FMNH227282","Belize","Belize","","","","","","","","99",""
"ad2c46be-abb0-4ba5-ac60-bf3d67e13bd8","505248","FMNH","Invertebrate Zoology","227345","Tucetona pectinata (Gmelin, 1791)","","R. Bieler","FMNH227345","Belize","Belize","","","","","","","","1",""
"7e0b7f67-a340-48be-80c6-cab36a4d1702","505100","FMNH","Invertebrate Zoology","227232","Turbinella angulata (Lightfoot, 1786)","","R. Bieler","FMNH227232","Belize","Belize","","","","","","","","3",""
"1f3f14a4-bdfd-4b2e-9d48-3d04207f5011","505098","FMNH","Invertebrate Zoology","227230","Vasum muricatum (von Born, 1778)","","R. Bieler","FMNH227230","Belize","Belize","","","","","","","","7",""
"3e591a9b-1b16-4fbb-8dde-9cfcd1af524e","486054","FMNH","Invertebrate Zoology","197626","Xenophora conchyliophora (von Born, 1780)","","J. T. Hurvis","JH-197626","Belize","Belize","","","","","","","","1",""
"f52a9fe7-0bc5-4abe-bb87-09ab2e6e6c5c","505166","FMNH","Invertebrate Zoology","227241","Xenophora conchyliophora (von Born, 1780)","","R. Bieler","FMNH227241","Belize","Belize","","","","","","","","1",""
"f68a539d-bd9a-4cea-af84-b6f0475d0531","505197","FMNH","Invertebrate Zoology","227287","Zebina browniana (d'Orbigny, 1842)","","R. Bieler","FMNH227287","Belize","Belize","","","","","","","","99",""
"7143caae-ea49-42b0-82f8-2f806a3cd98c","564236","FMNH","Invertebrate Zoology","12360","Crustacea","","","FMNH12360","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"d87be67c-8304-4cab-a214-9ca8ab0598b2","565165","FMNH","Invertebrate Zoology","13370","Crustacea","","D. W. Greenfield, G. Deckert","DG-70-149","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"c6821d75-74d2-4a43-80c7-6b1b16d934b7","565166","FMNH","Invertebrate Zoology","13371","Crustacea","","D. W. Greenfield, G. Deckert","DG-70-149","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"401368fb-534a-48ef-9168-f81c3cc1f81b","565198","FMNH","Invertebrate Zoology","13401","Crustacea","","","FMNH13401","Belize","Belize","","","unknown > 70% EtOH","","","","","99",""
"7220d90f-2a39-4f8f-b6db-f795b38b0518","3932497","FMNH","Invertebrate Zoology","15885","Caridea","","D. W. Greenfield, T. A. Greenfield","G-71-69","Belize","Belize","","Chemfish","Isopropyl > 70% EtOH","","","16.7557","-87.7817","1",""
