"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42737074-12de-44fc-a5d6-526ef8f934af","3466052","FMNH","Insects","FMNHINS 0003 466 052","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","41.5541","-90.4337","6",""
"d3d0db96-db46-450d-a30a-e5261aa4e1f7","3466053","FMNH","Insects","FMNHINS 0003 466 053","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","2",""
"ca6be2ed-63cf-4425-9935-59a49f570305","3466054","FMNH","Insects","FMNHINS 0003 466 054","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","1",""
"bc94813f-2ea4-4f5e-9b30-127602efc457","3466055","FMNH","Insects","FMNHINS 0003 466 055","Hexagenia limbata","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"f9612888-f0b4-4059-b0ba-af4ac70e4ecb","3466056","FMNH","Insects","FMNHINS 0003 466 056","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","43.3595","-95.1298","2",""
"07d16ba7-c344-460e-ad52-e56a81b4c5e0","3466057","FMNH","Insects","FMNHINS 0003 466 057","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","43.3595","-95.1298","2",""
"4a03b45a-bec5-47a9-90aa-844b9ede1814","3466058","FMNH","Insects","FMNHINS 0003 466 058","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","43.3595","-95.1298","1",""
"6414fafd-d3ab-4f25-bc0a-f0b349f33417","3466059","FMNH","Insects","FMNHINS 0003 466 059","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","43.3595","-95.1298","3",""
"b6f7f1c1-abd3-4c43-be50-c96d4db74895","3466060","FMNH","Insects","FMNHINS 0003 466 060","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","43.3595","-95.1298","8",""
"4addb593-3759-4417-a86e-e4520874b686","3466061","FMNH","Insects","FMNHINS 0003 466 061","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","43.3595","-95.1298","2",""
"b53a9039-06d8-4563-8812-540e0aa5da82","3466062","FMNH","Insects","FMNHINS 0003 466 062","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","43.3923","-95.166","9",""
"0ab9b93e-ca2b-4394-801b-b3752d4919e7","3466063","FMNH","Insects","FMNHINS 0003 466 063","Hexagenia limbata","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"c329c6ba-8fb3-4fb2-ab8d-d590fa9bd2b0","3466064","FMNH","Insects","FMNHINS 0003 466 064","Hexagenia limbata","","T. B. Thew","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"e4e27809-eae6-4bfc-8648-4f3750b0e552","3466065","FMNH","Insects","FMNHINS 0003 466 065","Hexagenia limbata","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","3",""
"fe79d886-6e5e-49d7-b721-601171b13f90","3466066","FMNH","Insects","FMNHINS 0003 466 066","Hexagenia limbata","","J. M. Kingsolver","","","","","","","","","40.3584","-88.4001","1",""
"291cb466-4e72-48a5-b3c7-159e35e87586","3466067","FMNH","Insects","FMNHINS 0003 466 067","Hexagenia limbata","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","1",""
"b30c25bd-b4e6-43cb-bab2-b9ffeab8dda6","3466068","FMNH","Insects","FMNHINS 0003 466 068","Hexagenia limbata","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","8",""
"6d2e9046-3555-491c-9f75-a1e9330e4915","3466069","FMNH","Insects","FMNHINS 0003 466 069","Hexagenia limbata","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"4987db5b-b7e1-4165-8e03-236121bedad5","3466070","FMNH","Insects","FMNHINS 0003 466 070","Hexagenia limbata","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","7",""
"1e94e0b6-05dd-44f9-9342-e73dd781a9f0","3466071","FMNH","Insects","FMNHINS 0003 466 071","Hexagenia limbata","","S. G. Jewett","","","United States of America","Idaho","","","","","48.2846","-116.56","2",""
"5fe9060a-424d-4a57-91e0-913f44c9a9d8","3466072","FMNH","Insects","FMNHINS 0003 466 072","Hexagenia limbata","","S. G. Jewett","","","United States of America","Oregon","","","","","45.8514","-123.55","5",""
"ce176a64-ce3f-49c2-aeb7-645437dfc315","3466073","FMNH","Insects","FMNHINS 0003 466 073","Hexagenia","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","2",""
"a1eae6bb-dbbc-4c49-afb4-ed6e41f6f3d6","3466074","FMNH","Insects","FMNHINS 0003 466 074","Hexagenia","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","6",""
"88b9745d-2f61-4f53-9b95-1454e9b80999","3466075","FMNH","Insects","FMNHINS 0003 466 075","Hexagenia","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","12",""
"33e7f2fe-956c-4d74-899c-47e487125ab9","3466076","FMNH","Insects","FMNHINS 0003 466 076","Hexagenia limbata","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","1",""
"d46a67cb-73b1-48b3-96f7-cc1681c229db","3466077","FMNH","Insects","FMNHINS 0003 466 077","Hexagenia rigida","","T. C. Dorris","","","United States of America","Missouri","","","","","39.955","-91.4564","20",""
"cdafd344-e49a-491b-b42c-3b4b754207c7","3466078","FMNH","Insects","FMNHINS 0003 466 078","Hexagenia rigida","","T. C. Dorris","","","United States of America","Missouri","","","","","39.955","-91.4564","20",""
"dc063c2a-7098-47ee-a2ff-8dff1e2c70bf","3466079","FMNH","Insects","FMNHINS 0003 466 079","Hexagenia rigida","","T. C. Dorris","","","United States of America","Missouri","","","","","39.955","-91.4564","15",""
"34f3993c-f4bb-4cc0-84e4-7134998b66f8","3466080","FMNH","Insects","FMNHINS 0003 466 080","Hexagenia rigida","","T. C. Dorris","","","United States of America","Missouri","","","","","39.955","-91.4564","20",""
"24ccfcac-d89f-444d-8236-68b5173cc3d3","3466081","FMNH","Insects","FMNHINS 0003 466 081","Hexagenia","","T. B. Thew","","","United States of America","Iowa","","","","","43.4226","-95.1022","6",""
"0465e4de-bfe4-4512-bfeb-cc566d28b34a","3466082","FMNH","Insects","FMNHINS 0003 466 082","Hexagenia","","S. G. Jewett","","","United States of America","Oregon","","","","","45.8514","-123.55","21",""
"c2bbb3d7-a68d-4e43-a5b7-4b7f53d900f9","3466083","FMNH","Insects","FMNHINS 0003 466 083","Hexagenia","","S. G. Jewett","","","United States of America","Oregon","","","","","45.8514","-123.55","3",""
"69bd9f90-4951-416c-9820-0f34b82b2259","3466084","FMNH","Insects","FMNHINS 0003 466 084","Hexagenia","","R. F. Inger, E. G. Wright, R. Palmer","","","United States of America","Wisconsin","","","","","45.2152","-87.0451","1",""
"4bb1e2c2-30fe-484d-9604-a278fafbaf96","3466085","FMNH","Insects","FMNHINS 0003 466 085","Hexagenia","","O. Lakela","","","","","","","","","46.8181","-92.1092","7",""
"1637dc9b-2e81-461a-9f12-6cba0a32fdd7","3466086","FMNH","Insects","FMNHINS 0003 466 086","Hexagenia","","R. E. Gregg","","","","","","","","","41.5157","-87.9674","3",""
"e4457d70-ed77-4488-940f-18e0804ac17c","3466087","FMNH","Insects","FMNHINS 0003 466 087","Hexagenia limbata","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","17",""
"92cb9787-8523-4bb3-b2b5-2c3eae065183","3466088","FMNH","Insects","FMNHINS 0003 466 088","Hexagenia","","Grunderman","","","United States of America","Illinois","","","","","41.5188","-87.9738","3",""
"ccb24b3a-42bb-4c9d-bdff-f28dbf512d45","3466200","FMNH","Insects","FMNHINS 0003 466 200","Hexagenia","","D. J. Bickel","","","United States of America","New York","","","","","42.4323","-76.3867","1",""
"884c10a5-5b72-4c1b-8aba-1120f34a7928","3466096","FMNH","Insects","FMNHINS 0003 466 096","Ironodes nitidus","","S. G. Jewett","","","United States of America","California","","","","","41.2794","-122.325","4",""
"8012d247-0fd1-47c6-8674-0796265a717e","3466098","FMNH","Insects","FMNHINS 0003 466 098","Ironodes nitidus","","","","","United States of America","Oregon","","","","","45.5756","-122.128","8",""
"073f0cf6-8516-4c86-b201-5d178e3fdc7a","3165043","FMNH","Insects","FMNHINS 0003 165 043","Isonychia","","H. G. Nelson","FMHD#80-8293","","United States of America","Maine","","","","","45.6724","-68.5678","2",""
"3332a7dd-edb2-4bf3-a73d-30110064286a","3466156","FMNH","Insects","FMNHINS 0003 466 156","Isonychia","","H. G. Nelson","","","United States of America","Tennessee","","","","","35.5508","-86.0824","1",""
"6c41e18c-eba5-4cc7-9ed5-93ed18d349f1","3466157","FMNH","Insects","FMNHINS 0003 466 157","Isonychia","","H. G. Nelson","","","United States of America","Tennessee","","","","","35.5508","-86.0824","1",""
"524705df-237a-4ed5-abe0-0a1f30a3a47b","3466373","FMNH","Insects","FMNHINS 0003 466 373","Isonychia rufa","","H. S. Dybas","","","United States of America","Illinois","","","","","42.187","-89.0679","2",""
"c3905b52-5a8e-4747-a22d-d6ef42395fc9","3466385","FMNH","Insects","FMNHINS 0003 466 385","Isonychia rufa","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"9bb83e52-1c7a-4b49-a5a9-49c1d9a20184","3466561","FMNH","Insects","FMNHINS 0003 466 561","Isonychia velma","","S. G. Jewett","","United States of America Oregon","United States of America","Oregon","","","","","","","15",""
"9a407a67-fb4f-4c83-a959-0e5318b620c4","3466562","FMNH","Insects","FMNHINS 0003 466 562","Isonychia sicca","","T. B. Thew","","","United States of America","Iowa","reared","","","","41.6749","-90.3547","1",""
"0ae9dc01-f5b4-4c7f-b6f7-dda74e08818b","3466563","FMNH","Insects","FMNHINS 0003 466 563","Isonychia rufa","","T. B. Thew","","","United States of America","Iowa","","","","","41.6749","-90.3547","2",""
"dcef102e-3cae-478d-9c73-80cb7df41491","3466564","FMNH","Insects","FMNHINS 0003 466 564","Isonychia rufa","","T. B. Thew","","","United States of America","Iowa","","","","","41.6561","-90.6198","13",""
"b051591d-72af-4c44-93df-53d93890c072","3466565","FMNH","Insects","FMNHINS 0003 466 565","Isonychia rufa","","T. B. Thew","","","","","at light","","","","41.4395","-90.5604","13",""
"63dd92f5-774e-466d-86bd-3a7b56ea1558","3466566","FMNH","Insects","FMNHINS 0003 466 566","Isonychia rufa","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"667a8da3-b46d-44f0-8987-216a3673adcf","3466567","FMNH","Insects","FMNHINS 0003 466 567","Isonychia rufa","","T. B. Thew","","","","","at light","","","","41.4395","-90.5604","13",""
"b42eec34-32ba-4c92-9d97-e2517719e97f","3466568","FMNH","Insects","FMNHINS 0003 466 568","Isonychia rufa","","T. B. Thew","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"7a523c1e-6d13-4efb-89f7-f15017315807","3466569","FMNH","Insects","FMNHINS 0003 466 569","Isonychia rufa","","T. B. Thew","","","United States of America","Iowa","","","","","41.6561","-90.6198","12",""
"fd430123-937e-47da-818c-213eade0e6db","3466570","FMNH","Insects","FMNHINS 0003 466 570","Isonychia bicolor","","T. B. Thew","","","","","","","","","41.4663","-90.5702","1",""
"6dd4488b-5321-411f-8ee3-bb469d04ff95","3466571","FMNH","Insects","FMNHINS 0003 466 571","Isonychia","","T. B. Thew","","","","","","","","","41.953","-92.5767","1",""
"90c7ab44-0fa1-49d2-9b74-3397c326b15b","3466572","FMNH","Insects","FMNHINS 0003 466 572","Isonychia","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","6",""
"f9afb6b9-2a68-4798-9075-e76fe2e8fbd2","3466573","FMNH","Insects","FMNHINS 0003 466 573","Isonychia","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","1",""
"1709936c-cf70-4823-8dd5-65334e916638","3466574","FMNH","Insects","FMNHINS 0003 466 574","Isonychia","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"c518f429-f7d7-4ac7-8008-f1f65902d2d4","3466575","FMNH","Insects","FMNHINS 0003 466 575","Isonychia rufa","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","2",""
"670d6b3c-ffa5-466f-a1f4-4a34b5956abb","3466576","FMNH","Insects","FMNHINS 0003 466 576","Isonychia","","T. B. Thew","","","","","","","","","41.4588","-90.5554","3",""
"de703ef2-728a-4763-bff4-6fcfd83561c2","3466577","FMNH","Insects","FMNHINS 0003 466 577","Isonychia","","T. B. Thew","","","","","","","","","41.4588","-90.5554","2",""
"76426c91-b881-47a4-8b11-06bcf565aa54","3466578","FMNH","Insects","FMNHINS 0003 466 578","Isonychia","","T. B. Thew","","","United States of America","Iowa","","","","","41.4633","-90.8769","2",""
"cc3dcecb-a70f-4e16-920e-7116ca209be0","3466579","FMNH","Insects","FMNHINS 0003 466 579","Isonychia","","T. B. Thew","","","United States of America","Iowa","","","","","41.4633","-90.8769","12",""
"4c90a6fb-cc67-4478-8db7-8000d30701d2","3466580","FMNH","Insects","FMNHINS 0003 466 580","Isonychia","","C. Moye","","","","","","","","","40.6483","-87.5634","4",""
"b55dd753-5cd2-467c-a08e-4c08573c533e","3466581","FMNH","Insects","FMNHINS 0003 466 581","Isonychia","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","12",""
"3064a166-74f2-4f1a-85b6-c201db8fe790","3466582","FMNH","Insects","FMNHINS 0003 466 582","Isonychia","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","2",""
"f107338f-94e1-434a-b028-f33004aab585","3164757","FMNH","Insects","FMNHINS 0003 164 757","Labiobaetis propinquus","","C. Fremling","","","United States of America","Missouri","","","","","39.7074","-91.3891","6",""
"1a98b30e-9a6f-40b6-bab1-e09a82cdb86d","3164759","FMNH","Insects","FMNHINS 0003 164 759","Labiobaetis propinquus","","T. B. Thew","","","","","","","","","41.5216","-90.4294","4",""
"e919e596-51ca-4d93-96e5-8bb5bad29b01","3164764","FMNH","Insects","FMNHINS 0003 164 764","Labiobaetis propinquus","","C. Fremling","","","United States of America","Iowa","at light","","","","40.4112","-91.4075","7",""
"964c7674-66e2-4971-8790-690ada172df4","3164765","FMNH","Insects","FMNHINS 0003 164 765","Labiobaetis propinquus","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","5",""
"f2e706a7-906a-4da1-a353-173357aa440a","3466585","FMNH","Insects","FMNHINS 0003 466 585","Leptohyphes","","D. Thew, T. B. Thew","","","","","","","","","","","1",""
"c0563d6f-1c56-4ce4-963a-40072635ab53","3466586","FMNH","Insects","FMNHINS 0003 466 586","Leptohyphes","","D. Thew, T. B. Thew","","","","","","","","","9.39684","-79.7763","3",""
"07deb967-2844-4e3d-a571-3d37e8066753","3466587","FMNH","Insects","FMNHINS 0003 466 587","Leptohyphes","","T. B. Thew","","","","","","","","","9.39685","-79.7756","1",""
"43971002-8151-433e-b454-84ed6b7bae1c","3466588","FMNH","Insects","FMNHINS 0003 466 588","Leptohyphes","","D. Thew, T. B. Thew","","","","","","","","","9.39226","-79.7668","3",""
"b5188a01-7400-4419-b5a1-318777371393","3466590","FMNH","Insects","FMNHINS 0003 466 590","Leptohyphes","","T. B. Thew","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","20",""
"f819b03f-8da7-46a6-b060-9b52234923d9","3466591","FMNH","Insects","FMNHINS 0003 466 591","Leptohyphes","","D. Thew, T. B. Thew","","","","","","","","","9.15623","-79.6176","4",""
"389e4697-0e3f-46f5-9df0-b13544a9975a","3466592","FMNH","Insects","FMNHINS 0003 466 592","Leptohyphes","","D. Thew, T. B. Thew","","","","","at light","","","","9.39226","-79.7668","6",""
"583207ab-7f61-4a3f-9ae8-6a5ef1dc968d","3164584","FMNH","Insects","FMNHINS 0003 164 584","Leptophlebia nebulosa","","G. A. Ulrich","","","United States of America","Wisconsin","","","","","43.4217","-89.7333","5",""
"ef556a66-cbdd-458d-88a3-027f87e1f54d","3164591","FMNH","Insects","FMNHINS 0003 164 591","Leptophlebia cupida","","A. L. Baily","","","United States of America","Colorado","","","","","39.6373","-105.34","6",""
"bdc97dda-c453-47e5-befe-3f08a542a7a0","3164593","FMNH","Insects","FMNHINS 0003 164 593","Leptophlebia pacifica","","S. G. Jewett","","","United States of America","Oregon","","","","","45.8514","-123.55","3",""
"24f958a8-bc3f-4c28-b6e4-ecb04bf1f4f8","3164594","FMNH","Insects","FMNHINS 0003 164 594","Leptophlebia pacifica","","W. McNeil","","","United States of America","Oregon","","","","","45.1181","-117.368","1",""
"7146898d-d75e-4ba3-a166-d72b6640e5c2","3466108","FMNH","Insects","FMNHINS 0003 466 108","Leucrocuta hebe","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","1",""
"79f9fcef-28b6-46f1-907b-8abe15e7f6b3","3466115","FMNH","Insects","FMNHINS 0003 466 115","Leucrocuta maculipennis","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"d044d139-3ec0-490a-b40e-eeed04364f9b","3466116","FMNH","Insects","FMNHINS 0003 466 116","Leucrocuta maculipennis","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"6cb9f06d-ab23-4913-9487-8e9553b8ffc1","3466117","FMNH","Insects","FMNHINS 0003 466 117","Leucrocuta maculipennis","","T. B. Thew","","","","","","","","","41.5216","-90.4294","2",""
"412d1356-2a12-4211-852f-a8db0aba498a","3466118","FMNH","Insects","FMNHINS 0003 466 118","Leucrocuta maculipennis","","T. B. Thew","","","United States of America","Illinois","","","","","41.4818","-90.4853","2",""
"3efa3479-0b6d-4b00-a371-102fef6e900a","3466119","FMNH","Insects","FMNHINS 0003 466 119","Leucrocuta maculipennis","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","3",""
"65e9d482-2d59-4610-9d31-cf08d33896e9","3466120","FMNH","Insects","FMNHINS 0003 466 120","Leucrocuta maculipennis","","T. B. Thew","","","","","","","","","41.5216","-90.4294","5",""
"15f9df0d-32e7-4692-83da-079991e1df37","3466121","FMNH","Insects","FMNHINS 0003 466 121","Leucrocuta maculipennis","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"a2148485-b6f2-4a7b-a115-e6702b808958","3466122","FMNH","Insects","FMNHINS 0003 466 122","Leucrocuta maculipennis","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","8",""
"f8bb10ed-eb42-45d0-9e97-c4a3c8e571f6","3466123","FMNH","Insects","FMNHINS 0003 466 123","Leucrocuta maculipennis","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","40",""
"d5f66a76-40ad-422e-9e6e-86a8577123dc","3466124","FMNH","Insects","FMNHINS 0003 466 124","Leucrocuta maculipennis","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","60",""
"d17e664e-5afc-4d45-bb97-1057e40ca1ab","3466125","FMNH","Insects","FMNHINS 0003 466 125","Leucrocuta maculipennis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","8",""
"77d5629d-1aa9-4711-aa22-fb492d22d3b1","3466126","FMNH","Insects","FMNHINS 0003 466 126","Leucrocuta maculipennis","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","6",""
"d21d6fc9-365f-443b-af84-cd1904d9315b","3466127","FMNH","Insects","FMNHINS 0003 466 127","Leucrocuta maculipennis","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.4633","-90.8769","1",""
"bed4e200-5561-4970-9954-bdd7f36517bc","3466128","FMNH","Insects","FMNHINS 0003 466 128","Leucrocuta maculipennis","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.6561","-90.6198","3",""
"1f9fd1fc-56c8-4df4-bf37-c6b78fe8eb62","3466129","FMNH","Insects","FMNHINS 0003 466 129","Leucrocuta maculipennis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","12",""
"0f8bc850-cee9-43b0-adb0-d47b544321d9","3466130","FMNH","Insects","FMNHINS 0003 466 130","Leucrocuta maculipennis","","","","","United States of America","Iowa","","","","","41.5615","-90.4735","6",""
"822a8464-d30d-458e-8743-775a90d6c769","3466131","FMNH","Insects","FMNHINS 0003 466 131","Leucrocuta maculipennis","","W. Jenkins","","","","","","","","","39.9612","-82.9988","7",""
"07b0739b-181a-4a20-87f4-fbcf3a7ad9f3","3466133","FMNH","Insects","FMNHINS 0003 466 133","Leucrocuta maculipennis","","H. S. Dybas","","","United States of America","Illinois","at light","","","","42.2078","-89.0874","1",""
"7916d735-b066-4bd8-bb72-cb34993a00a0","3466448","FMNH","Insects","FMNHINS 0003 466 448","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","1",""
"c43fc782-8a0d-4aa2-91fc-a01e36d4682a","3466449","FMNH","Insects","FMNHINS 0003 466 449","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","1",""
"72a7bf14-2ab8-40e7-b3ae-6d54e8fc146c","3466450","FMNH","Insects","FMNHINS 0003 466 450","Maccaffertium terminatum terminatum","","T. B. Thew","","","","","","","","","41.953","-92.5767","1",""
"ebad8167-c110-4ff4-94c3-7dc48eac0051","3466451","FMNH","Insects","FMNHINS 0003 466 451","Maccaffertium terminatum terminatum","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","20","No"
"7a52ebb3-c9b2-4797-911b-ba1e13126b63","3466452","FMNH","Insects","FMNHINS 0003 466 452","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","6","No"
"a10a01cb-64fd-49e5-b0a1-dc45bfc0ff45","3466453","FMNH","Insects","FMNHINS 0003 466 453","Maccaffertium terminatum terminatum","","T. B. Thew","","","","","","","","","41.5216","-90.4294","3",""
"29890ed4-01ff-48b5-bb9e-709f3e12a4e6","3466454","FMNH","Insects","FMNHINS 0003 466 454","Maccaffertium terminatum terminatum","","T. B. Thew","","","","","","","","","41.5216","-90.4294","3",""
"57206be4-73d3-4fcd-9e29-d00ca63bc7ef","3466455","FMNH","Insects","FMNHINS 0003 466 455","Maccaffertium terminatum terminatum","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","6",""
"7dbc9ede-324c-4f0f-947a-85285d37f15b","3466456","FMNH","Insects","FMNHINS 0003 466 456","Maccaffertium terminatum terminatum","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","8",""
"b7aabcd3-5c26-4a4b-824c-9f251dd16415","3466457","FMNH","Insects","FMNHINS 0003 466 457","Maccaffertium terminatum terminatum","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.6561","-90.6198","4",""
"d4ebc2e5-1abd-4c35-82dd-6bad7138cefd","3466458","FMNH","Insects","FMNHINS 0003 466 458","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","1",""
"483b84a5-e288-4bcd-8b79-689fc6e12c41","3466459","FMNH","Insects","FMNHINS 0003 466 459","Maccaffertium terminatum terminatum","","","","","","","","","","","41.5038","-90.3179","1",""
"415fea63-2d07-4de0-ad7f-807c00e9a2ff","3466460","FMNH","Insects","FMNHINS 0003 466 460","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","1",""
"7ad4a296-d055-45e9-aac4-6b03402591a9","3466461","FMNH","Insects","FMNHINS 0003 466 461","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","1",""
"b76545b5-c5e0-450a-82af-ce56bb203e50","3466462","FMNH","Insects","FMNHINS 0003 466 462","Maccaffertium terminatum terminatum","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"a20da803-b4a1-4c3f-a06e-dc91b6ce21e6","3466463","FMNH","Insects","FMNHINS 0003 466 463","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","1",""
"f7f0c57f-df09-42ff-b665-b1ad5eeb3ad9","3466464","FMNH","Insects","FMNHINS 0003 466 464","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","2",""
"c9613adb-0c96-4fcf-8344-ee6a7d5255ca","3466465","FMNH","Insects","FMNHINS 0003 466 465","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","5",""
"1e109bad-4d6f-4f94-b76a-3cde81c8cfe9","3466466","FMNH","Insects","FMNHINS 0003 466 466","Maccaffertium terminatum terminatum","","","","","United States of America","Iowa","","","","","41.5615","-90.4735","1",""
"4d374d28-a5a0-48df-815f-55fcc9d79378","3466467","FMNH","Insects","FMNHINS 0003 466 467","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5971","-90.3673","2",""
"6d51a557-53c5-4bd3-8b36-08041ddebdd3","3466468","FMNH","Insects","FMNHINS 0003 466 468","Maccaffertium terminatum terminatum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","7",""
"131fb79c-e294-4e32-9795-29ca964d9680","3466469","FMNH","Insects","FMNHINS 0003 466 469","Maccaffertium terminatum terminatum","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"f8725c5e-df19-4d27-ba8b-6a7e33f851cf","3466470","FMNH","Insects","FMNHINS 0003 466 470","Maccaffertium terminatum terminatum","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","12","No"
"68c2b9a0-ceac-426f-b319-6fdd7db3cb20","3466500","FMNH","Insects","FMNHINS 0003 466 500","Maccaffertium luteum","","T. B. Thew","","","","","","","","","41.4663","-90.5702","1",""
"559f2957-004b-4be8-b135-fc46f5be6d03","3466501","FMNH","Insects","FMNHINS 0003 466 501","Maccaffertium mexicanum integrum","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","1",""
"e22cdb51-8a05-45cd-9667-db0080e7d0fb","3466502","FMNH","Insects","FMNHINS 0003 466 502","Maccaffertium mexicanum integrum","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.6561","-90.6198","8",""
"24179bd5-b7f1-483e-a0fa-33522d118616","3466504","FMNH","Insects","FMNHINS 0003 466 504","Maccaffertium mexicanum integrum","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","1",""
"9fd67cb5-f973-406b-9dee-f37a83501ba2","3466505","FMNH","Insects","FMNHINS 0003 466 505","Maccaffertium mexicanum integrum","","H. S. Dybas","","","","","","","","","39.7433","-92.4765","1",""
"494bb849-a593-4661-b824-85d1760e483b","3466506","FMNH","Insects","FMNHINS 0003 466 506","Maccaffertium mexicanum integrum","","T. B. Thew","","","United States of America","Iowa","","","","","41.1783","-91.1876","1",""
"eb022e6d-185f-4a06-bc76-fd2668690996","3466507","FMNH","Insects","FMNHINS 0003 466 507","Maccaffertium mexicanum integrum","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","",""
"8063a61e-e41a-4bbb-9893-9826b5e3d46d","3466508","FMNH","Insects","FMNHINS 0003 466 508","Maccaffertium mexicanum integrum","","T. B. Thew","","","United States of America","Iowa","","","","","41.6749","-90.3547","1",""
"3294ced2-1844-425b-b14b-e58139749c56","3466509","FMNH","Insects","FMNHINS 0003 466 509","Maccaffertium mexicanum integrum","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","20",""
