"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1bb3287-fdeb-414a-8cc4-8ea2b90b195d","2541935","FMNH","Mammals","42709","Eidolon helvum","","F. C. Wonder","17929","","","","","","skin,skull","Female","","","",""
"2fe9f601-7d04-4459-9932-3b0e471b7474","2541936","FMNH","Mammals","42710","Eidolon helvum","","F. C. Wonder","17930","","","","","","skin,skull","Female","","","",""
"8b271041-1e07-4194-ae23-2046ffa9ed97","2541937","FMNH","Mammals","42711","Eidolon helvum","","F. C. Wonder","17931","","","","","","skin,skull","Female","","","",""
"5c874617-a775-4e24-b917-3e45b86151ec","2541938","FMNH","Mammals","42712","Eidolon helvum","","F. C. Wonder","17932","","","","","","skin,skull","Male","","","",""
"d5e686d2-2d17-4f43-aaa0-e7a3bb4721b6","2541939","FMNH","Mammals","42713","Eidolon helvum","","F. C. Wonder","17933","","","","","","skin,skull","Male","","","",""
"96ab2061-7c55-4306-b99a-e2b081754657","2543501","FMNH","Mammals","44275","Eidolon helvum","","F. C. Wonder","3618","","","","","","alc","Male","","","",""
"4e948f1d-e45a-4fce-965c-ff6c2df667e5","2543502","FMNH","Mammals","44276","Eidolon helvum","","F. C. Wonder","3619","","","","","","alc","Male","","","",""
"d8b11713-f321-46e8-9a53-5f049b82d7ff","2543503","FMNH","Mammals","44277","Eidolon helvum","","F. C. Wonder","3620","","","","","","alc","Female","","","",""
"b665e67b-a1d4-4c80-ab85-0ae6d7dea566","2543504","FMNH","Mammals","44278","Eidolon helvum","","F. C. Wonder","3621","","","","","","alc","Female","","","",""
"c7e3dc99-2315-4e91-8f97-d5da39327b52","2543505","FMNH","Mammals","44279","Eidolon helvum","","F. C. Wonder","3622","","","","","","alc","Female","","","",""
"e978fe67-e722-45d2-ba79-aef3b0e98a80","2543506","FMNH","Mammals","44280","Eidolon helvum","","F. C. Wonder","3623","","","","","","alc","Female","","","",""
"63df8ed5-a9c1-4a7a-a176-27a1e0c4e930","1573325","FMNH","Birds","320099","Elminia longicauda longicauda","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","alc","","","","",""
"6a6bffc0-9090-4ae6-ae70-4f375397156d","1573326","FMNH","Birds","320100","Elminia longicauda longicauda","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","alc","","","","",""
"2d43ee88-d84d-4911-bb5b-c8cf18f34b21","2626910","FMNH","Mammals","128142","Epomophorus gambianus gambianus","","M. Cabot","20402","","","","","","skin","Male","12.468","-16.015","",""
"b5b618a4-abb7-45a2-b4f9-5e9ec43c66a7","2626911","FMNH","Mammals","128143","Epomophorus gambianus gambianus","","M. Cabot","65942","","","","","","skin,skull","Female","12.468","-16.015","","No"
"a711621d-8c02-4e8e-a63b-edf9ff023913","2626912","FMNH","Mammals","128144","Epomophorus gambianus gambianus","","M. Cabot","65943","","","","","","skin,skull","Male","12.468","-16.015","","No"
"db75b0d1-bd77-489d-8f37-53f49bffee90","2626913","FMNH","Mammals","128145","Epomophorus gambianus gambianus","","M. Cabot","65944","","","","","","skin,skull","Male","12.468","-16.015","","No"
"23316151-62a1-4ee4-9fa2-ad9c30bbd249","2626914","FMNH","Mammals","128146","Epomophorus gambianus","","P. L. Ames","135441","","","","","","alc","Male","12.5447","-16.2771","",""
"6c13de70-2211-420b-8fe9-0c8da8516a9c","2626915","FMNH","Mammals","128147","Epomophorus gambianus","","M. Cabot","20398","","","","","","alc","Male","12.468","-16.015","",""
"0d835df1-8fa1-4a35-87a5-8f3bfa93d4ac","2626916","FMNH","Mammals","128148","Epomophorus gambianus","","M. Cabot","20399","","","","","","alc","Female","12.468","-16.015","",""
"7d81ced3-3872-4fe9-b1ba-da3bcd179143","2626917","FMNH","Mammals","128149","Epomophorus gambianus","","M. Cabot","20400","","","","","","alc","","12.468","-16.015","",""
"6a04cf2c-72bc-43fd-985d-55717a8adc36","2626918","FMNH","Mammals","128150","Epomophorus gambianus","","P. L. Ames","53444","","","","","","alc","Male","12.5831","-16.2719","",""
"edf07013-43bd-4039-8547-d87afa50dc9f","2626919","FMNH","Mammals","128151","Epomophorus gambianus","","P. L. Ames","55750","","","","","","alc","Male","12.5831","-16.2719","","No"
"6e0b62e0-c996-4953-9d00-10491d417794","2626920","FMNH","Mammals","128152","Epomophorus gambianus","","P. L. Ames","53445","","","","","","alc","Male","12.5831","-16.2719","",""
"bdfa1283-12d8-4c88-a9cd-8cc46377b83a","2626921","FMNH","Mammals","128153","Epomophorus gambianus","","M. Cabot","126841","","","","","","alc","Female","","","",""
"7fb614e3-eb85-4ab8-a9a4-acff85e56d74","2626922","FMNH","Mammals","128154","Epomophorus gambianus","","","120688","","","","","","alc","Female","","","",""
"d4d6e280-c10b-4e75-9211-1761f9681910","2626923","FMNH","Mammals","128155","Epomophorus gambianus","","","120689","","","","","","alc","Female","","","",""
"6bd20911-b27d-478a-b0bd-800d025a5c0d","2626984","FMNH","Mammals","128216","Eptesicus","","M. Cabot","65945","","","","","","alc","Female","12.468","-16.015","",""
"87b34534-8cb4-41f1-8176-9dbb93e2c260","2626985","FMNH","Mammals","128217","Eptesicus","","P. L. Ames","20401","","","","","","alc","Male","12.468","-16.015","",""
"acf3e17e-15cc-45f3-808d-61fa5c61e29e","2626986","FMNH","Mammals","128218","Eptesicus","","P. L. Ames","65934","","","","","","alc","Female","12.468","-16.015","",""
"85675c7f-9140-4534-b76b-c5ef0a6d4ad5","2626988","FMNH","Mammals","128220","Eptesicus","","P. L. Ames","65933","","","","","","alc","Female","12.468","-16.015","",""
"a062a416-6f28-4bd7-91f0-f359b18c0710","1573294","FMNH","Birds","320068","Erithacus megarhynchos","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","","","","",""
"e12b2c48-1f70-41d9-8f93-1c5b2371420b","1847011","FMNH","Amphibians and Reptiles","19790","Eryx muelleri","","R. Boulton","RB 3","Senegal","Senegal","","","","alc","","","","",""
"ceb476bf-91b0-40c8-89f2-b1c7a632b9b5","2067648","FMNH","Amphibians and Reptiles","238198","Eryx muelleri","","W. Mullie","","Senegal","Senegal","","","","alc","","","","",""
"344e9ec1-935e-459a-858b-1aa5b1dc18e3","1573346","FMNH","Birds","320120","Estrilda caerulescens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"3e195d83-3086-4d00-9801-0710d38edbb1","1573414","FMNH","Birds","320188","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"8dd60044-3a8c-48e2-8790-a48946ad5279","1573415","FMNH","Birds","320189","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"e36dd921-cb1d-4829-84a9-326710be09b6","1573416","FMNH","Birds","320190","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"9c26edcc-4836-4f88-b2b4-cb60b99262ab","1573417","FMNH","Birds","320191","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"1aabcfcb-e75b-43b9-a953-6ddb00cdef50","1573418","FMNH","Birds","320192","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"eeeb9a4f-09e5-4ce9-bcad-208f7e2b50c9","1573419","FMNH","Birds","320193","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"ad6e3edf-62a5-43c0-a611-4a1c1e375d2c","1573420","FMNH","Birds","320194","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"54a42359-23ae-42a3-95d3-8550360fca87","1573421","FMNH","Birds","320195","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"5a390b39-3c05-46e4-9381-b07028342a3f","1573422","FMNH","Birds","320196","Euplectes hordeaceus hordeaceus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"2d4a020b-ffac-4d1c-8345-d392a112a7e6","1573423","FMNH","Birds","320197","Euplectes orix franciscanus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"d9ca901a-0fff-47d8-b09d-c7bc3964a09f","1573424","FMNH","Birds","320198","Euplectes orix franciscanus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"397e5211-c802-479f-a01b-0e3da9912b58","726606","FMNH","Birds","8981","Euplectes orix franciscanus","","No Person (Birds)","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"af40c982-d752-406f-88e2-dd37d52ba848","887675","FMNH","Birds","96016","Euplectes orix franciscanus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"6f04b073-3516-4c0b-9199-27df80d24819","1566960","FMNH","Birds","313733","Eurystomus glaucurus afer","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a18f6b2d-49ac-4ca2-8b8a-f461fd8fbae1","1573249","FMNH","Birds","320023","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"fa3f72a0-7d3a-4e76-9090-e92b723d3d74","1573250","FMNH","Birds","320024","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","Yes"
"100b4f6d-8845-4ab3-9517-ebdcb284085a","1573251","FMNH","Birds","320025","Eurystomus glaucurus afer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"4550d198-766c-4f64-a821-6a26184e7dbd","1573156","FMNH","Birds","319930","Falco tinnunculus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"8a8b99ea-07d6-4def-9794-50242c4f8c4b","4033087","FMNH","Invertebrate Zoology","388461","Favartia bojadorensis (Locard, 1897)","","","FMNH388461","","","","","","","","","","1",""
"b601ebe3-2ce0-4f8c-90b6-21fd48833ee4","4033645","FMNH","Invertebrate Zoology","388803","Favartia bojadorensis (Locard, 1897)","","","FMNH388803","","","","","","","","","","1",""
"a9277215-2e53-44f9-ae44-874485b0cac7","4033834","FMNH","Invertebrate Zoology","388841","Favartia emersoni Radwin & D'Attilio, 1976","","","FMNH388841","","","","","","","","","","1",""
"a37a8493-3a9c-48ab-9bbe-2f334ec2f12b","1680196","FMNH","Birds","405350","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"dcbac82d-ddab-4560-8975-ecf6c562f2e7","1680197","FMNH","Birds","405351","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"8ecc4781-be4e-4059-b22d-824f8aa7acea","1680198","FMNH","Birds","405352","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"179d9fd7-74b1-45f3-8b4f-47d281d4161e","1680199","FMNH","Birds","405353","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"4c6d3f1f-b906-4045-ba15-baca5b6b60a8","1680200","FMNH","Birds","405354","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"72fd43bc-7f38-4cbe-b6a3-c7dacbc92e00","1680201","FMNH","Birds","405355","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"170c898d-4ef6-433e-95ac-cc213fe9f4ef","887250","FMNH","Birds","95591","Francolinus bicalcaratus bicalcaratus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"574f3c6d-8e80-4421-9ce6-1d6dc5c22e39","887252","FMNH","Birds","95593","Francolinus bicalcaratus bicalcaratus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"1db5a0d5-e7d0-4295-9ff1-0978c70fdb4e","887253","FMNH","Birds","95594","Francolinus bicalcaratus bicalcaratus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"2cdae4c5-6e22-4656-945d-e4b8294db519","2016662","FMNH","Invertebrate Zoology","321470","Fulvia aperta (Bruguière, 1789)","","local fishermen","FMNH321470","","","","","","","","","","1",""
"ab738201-5276-4bd7-b8fc-2a016efdc878","2113212","FMNH","Invertebrate Zoology","321634","Fulvia aperta (Bruguière, 1789)","","local fishermen","FMNH321634","","","","","","","","","","1",""
"59ca02ca-8f72-4c8e-9d8a-432692ec4d9c","2113213","FMNH","Invertebrate Zoology","321635","Fulvia aperta (Bruguière, 1789)","","fisherman","FMNH321635","","","","","","","","","","1",""
"628baf8d-cbfb-4437-908b-92b9bcbb632d","4261593","FMNH","Invertebrate Zoology","390684","Fusiturris pluteata (Reeve, 1843)","","M. Pin","MP-390684","","","","","","","","","","1",""
"e5d6cabf-1544-40a8-994d-1b112af4201d","4059663","FMNH","Invertebrate Zoology","389887","Gemophos viverratus (Kiener, 1834)","","","FMNH389887","","","","","","","","","","2",""
"88e0c708-76d3-4f67-8946-1683399af3d5","4261519","FMNH","Invertebrate Zoology","390679","Genota nicklesi Knudsen, 1952","","M. Pin","MP-390679","","","","","","","","","","1",""
"55ea595f-39ca-4fc5-81d2-4584cb006514","4265336","FMNH","Invertebrate Zoology","390738","Genota papalis (Reeve, 1843)","","M. Pin","MP-390738","","","","","","","","","","1",""
"2d451833-3cef-40f1-a005-d98c41eec479","2541512","FMNH","Mammals","42286","Gerbilliscus kempi","","F. C. Wonder","10841","","","","","","skin,skull","Female","","","","No"
"ca7380ea-81c9-4c7a-a09f-c04fe49db8f4","2541513","FMNH","Mammals","42287","Gerbilliscus robustus robustus","","F. C. Wonder","6978","","","","","","skin,skull","Female","","","",""
"d39dab87-66e6-43e3-b43d-91e7d4075d8e","2541514","FMNH","Mammals","42288","Gerbilliscus robustus robustus","","F. C. Wonder","6979","","","","","","skin,skull","Female","","","","No"
"f7a3c7b0-ae8d-4631-895b-23595514aba0","4244009","FMNH","Invertebrate Zoology","390119","Gibberula chudeaui (Bavay in Dautzenberg, 1910)","","P. W. Clover","FMNH390119","","","","","","","","","","1",""
"8c02a505-aa09-40df-9264-4175ace5d1a9","4244158","FMNH","Invertebrate Zoology","390124","Gibberula oryza (Lamarck, 1822)","","local people","FMNH390124","","","","","","","","","","1",""
"e10b33f0-6ed7-4d70-9e24-c1d95e440d8d","4244160","FMNH","Invertebrate Zoology","390125","Gibberula lucia Jousseaume, 1877","","","FMNH390125","","","","","","","","","","1",""
"da01dc0f-1a4e-4882-99a5-dfaf8efb4992","385637","FMNH","Invertebrate Zoology","319084","Glabella harpaeformis (G. B. Sowerby II, 1846)","","","FMNH319084","","","","","","","","","","1",""
"1cdad72a-1231-4971-8209-862df72c6a6d","1772424","FMNH","Invertebrate Zoology","320421","Glabella denticulata (Link, 1807)","","","FMNH320421","","","","","","","","","","1",""
"202d63dd-fdc0-48fe-9469-730488ca6218","1809033","FMNH","Invertebrate Zoology","320661","Glabella pseudofaba (G. B. Sowerby I, 1846)","","","FMNH320661","","","","","","","","","","1",""
"c6422428-fe57-4b85-8d56-a58342c14ebb","1809041","FMNH","Invertebrate Zoology","320664","Glabella adansoni (Kiener, 1834)","","","FMNH320664","","","","","","","","","","1",""
"6586e7e7-8a4a-4f34-94a0-9730010a9c81","4309741","FMNH","Invertebrate Zoology","390907","Glabella pseudofaba (G. B. Sowerby I, 1846)","","local fisherman","FMNH390907","","","","","","","","","","1",""
"928a1613-fb70-47b5-93e9-99ba1aecfd7d","4309742","FMNH","Invertebrate Zoology","390908","Glabella bellii (G. B. Sowerby II, 1846)","","local people","FMNH390908","","","","","","","","","","1",""
"0b28ac88-db5f-49b8-9d88-223dafba525a","1680191","FMNH","Birds","405345","Glareola pratincola boweni","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"5bfea8fb-ed1a-46af-a901-b6880ee33954","1566942","FMNH","Birds","313715","Glaucidium perlatum perlatum","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"f7fad253-7903-48ee-b8fb-631847927523","1566956","FMNH","Birds","313729","Glaucidium perlatum perlatum","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a1b28a2d-6478-41ca-9860-9151027ec954","1566957","FMNH","Birds","313730","Glaucidium perlatum perlatum","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"d16d8f9f-284f-4193-87f7-9d49d41ff410","1573203","FMNH","Birds","319977","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"a6f6609c-7cad-41aa-8004-d3407bf5f026","1573204","FMNH","Birds","319978","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"427f2a7a-2936-4f86-a569-2e6278193307","1573205","FMNH","Birds","319979","Glaucidium perlatum perlatum","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"598da0d0-959c-44f0-8fa8-6dc36d2524d2","559125","FMNH","Invertebrate Zoology","306488","Glycymeris","","I. Kappner","IKSE-001","Senegal","Senegal","","","80% EtOH > 70% EtOH","","","","","2",""
"1dac7b74-e465-43ab-8d8e-65f78560a118","559126","FMNH","Invertebrate Zoology","306489","Glycymeris","","I. Kappner, H. el Ali","IKSE-013","Senegal","Senegal","","dredged","80% EtOH > 70% EtOH","","","","","4",""
"5148638d-cc11-43b7-8245-2699cdc84329","1825270","FMNH","Invertebrate Zoology","321173","Glycymeris stellata (Bruguière, 1789)","","","FMNH321173","","","","","","","","","","1","No"
"e31570b3-6371-42d7-a0a4-582814b9a17e","414648","FMNH","Invertebrate Zoology","36708","Gulella subringens Crosse, 1886","","","FMNH36708","Senegal","Senegal","","","","","","","","2",""
"c6f37e55-fdbf-4629-8a68-9d3d3982e2e1","414729","FMNH","Invertebrate Zoology","36792","Gulella curvilamella (Smith, 1890)","","","FMNH36792","Senegal","Senegal","","","","","","","","2",""
"11c9c020-9d0e-4863-b282-728a688bc484","1566959","FMNH","Birds","313732","Halcyon senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"52dae5bc-1521-4257-a471-c038c3bb9c2d","1573223","FMNH","Birds","319997","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"d6b937b6-8f60-4159-b5d6-25db5732a91e","1573224","FMNH","Birds","319998","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"4d3e689c-2cac-4b0a-be91-e39becbddc70","1573225","FMNH","Birds","319999","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"924a8d24-364d-420a-8f2b-b7f3c0b1e327","1573226","FMNH","Birds","320000","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"71b473d9-fb1a-4526-9c36-028e13597797","1573227","FMNH","Birds","320001","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"71ee035f-a162-45cb-9d12-32a4307ec9ac","1573228","FMNH","Birds","320002","Halcyon malimbica fortis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"2a7f28e0-9ded-4f23-a87f-521a48de425b","1573229","FMNH","Birds","320003","Halcyon malimbica fortis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"9e813280-8a06-4297-9480-61e5059a8046","1573231","FMNH","Birds","320005","Halcyon malimbica torquata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"f206badb-5db8-4427-8a8f-1c8cac0cfa14","1573232","FMNH","Birds","320006","Halcyon malimbica torquata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"acb6f326-affe-4a27-a3b3-24d4e2e34902","1573233","FMNH","Birds","320007","Halcyon chelicuti chelicuti","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"0ad43210-f1df-421f-a963-1e4419ecf0bc","887335","FMNH","Birds","95676","Halcyon malimbica fortis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"556bc031-aa8f-43a1-a52b-5aded1d3cde7","2627003","FMNH","Mammals","128235","Heliosciurus gambianus gambianus","","M. Cabot","20407","","","","","","skin","","12.468","-16.015","",""
"e6cbc7a8-2838-487f-a39a-cd1a1cbfc099","2627004","FMNH","Mammals","128236","Heliosciurus gambianus gambianus","","M. Cabot","20408","","","","","","alc","Male","12.468","-16.015","",""
"81f35476-8c15-48a6-a96c-03440e44f5a3","2006094","FMNH","Amphibians and Reptiles","176874","Hemidactylus angulatus","","E. H. Taylor","4575","Senegal","Senegal","","","","alc","","","","",""
"cc15178e-e8bc-417f-98c4-1e06f157e767","2006095","FMNH","Amphibians and Reptiles","176875","Hemidactylus angulatus","","E. H. Taylor","4577","Senegal","Senegal","","","","alc","","","","",""
"f19d6126-5f52-4179-85c1-6e813b199355","2006096","FMNH","Amphibians and Reptiles","176876","Hemidactylus angulatus","","E. H. Taylor","4578","Senegal","Senegal","","","","alc","","","","",""
"f1c1a85a-1ad1-4d0d-abaa-d37fa5995539","2006473","FMNH","Amphibians and Reptiles","177253","Hemidactylus","","E. H. Taylor","6907","Senegal","Senegal","","","","alc","","","","",""
"0e4453c3-d2b3-4dea-b25b-798dd71a071f","1846546","FMNH","Amphibians and Reptiles","19327","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b7b9b7ac-356f-4227-b951-b569797d9d7f","1846569","FMNH","Amphibians and Reptiles","19350","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"271d269f-62af-4d76-810b-b422e82138e3","1846570","FMNH","Amphibians and Reptiles","19351","Hemidactylus brookii","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"e63a6c96-24be-4809-91e8-2b5df52c281f","2129029","FMNH","Invertebrate Zoology","321771","Hemipolygona armata (A. Adams, 1855)","","","FMNH321771","","","","","","","","","","1",""
"0a56df8c-c8e7-4ee8-b2f9-bed3454ff04f","2077503","FMNH","Invertebrate Zoology","321502","Hexaplex saharicus (Locard, 1897)","","","FMNH321502","","","","","","","","","","1",""
"a8dd22b9-1805-475a-bb91-c0148d020d5f","2101800","FMNH","Invertebrate Zoology","321516","Hexaplex angularis (Lamarck, 1822)","","","FMNH321516","","","","","","","","","","1",""
"cc7c5ae5-4493-4bc0-8886-6e3c23194867","4018024","FMNH","Invertebrate Zoology","388176","Hexaplex megacerus (G. B. Sowerby II, 1834)","","","FMNH388176","","","","","","","","","","1",""
"57aec664-5616-4424-ae37-3692c2d8c956","4034827","FMNH","Invertebrate Zoology","388947","Hexaplex duplex (Röding, 1798)","","","FMNH388947","","","","","","","","","","1",""
"388cafae-b83e-45ff-8104-7871f265491a","4034831","FMNH","Invertebrate Zoology","388948","Hexaplex angularis (Lamarck, 1822)","","","FMNH388948","","","","","","","","","","1",""
"698e078d-571c-42c2-84fb-959bdac2e84e","4034840","FMNH","Invertebrate Zoology","388949","Hexaplex angularis (Lamarck, 1822)","","B. Cook","BC-388949","","","","","","","","","","1",""
"1d90cd4e-0e0a-43e3-93a0-cdaaab705f82","4035258","FMNH","Invertebrate Zoology","388954","Hexaplex saharicus (Locard, 1897)","","","FMNH388954","","","","","","","","","","1",""
"031c4db6-1c9b-4798-8c59-e1a971cfba32","4035291","FMNH","Invertebrate Zoology","388961","Hexaplex rosarium (Röding, 1798)","","","FMNH388961","","","","","","","","","","1",""
"9a4c0648-b5c6-4941-a614-a7d47cc7b89e","4035325","FMNH","Invertebrate Zoology","388965","Hexaplex saharicus (Locard, 1897)","","","FMNH388965","","","","","","","","","","1",""
"0356a34a-0f96-48b6-ba9c-180fc140f09d","4035427","FMNH","Invertebrate Zoology","388971","Hexaplex rosarium (Röding, 1798)","","","FMNH388971","","","","","","","","","","1",""
"46caf082-4ed4-4993-8e3f-6de14e39ace6","1848058","FMNH","Amphibians and Reptiles","20836","Hildebrandtia ornata","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"234df610-00c2-456e-8fd7-ce879ec736c5","1566948","FMNH","Birds","313721","Hirundo smithii smithii","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"09fa1be0-c791-40d1-b59d-7bedc40a830b","726391","FMNH","Birds","8766","Hirundo leucosoma","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"62d5ff87-f967-4bcc-b570-fefb8aeae1c1","885112","FMNH","Birds","93454","Hirundo lucida lucida","","F. C. Wonder","","Senegal","Senegal","","","","skel","Female","","","",""
"5bd8a435-d749-4970-965b-cc307f6cd477","1846601","FMNH","Amphibians and Reptiles","19381","Hoplobatrachus occipitalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"89a31329-633e-42bb-8226-6e71fe751ab8","1846602","FMNH","Amphibians and Reptiles","19382","Hoplobatrachus occipitalis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"1c12a2f3-957e-4257-bf22-d11ac429fef4","2541348","FMNH","Mammals","42122","Hyaena hyaena dubbah","","F. C. Wonder","109499","","","","","","skin,skull","Male","","","",""
"d2c3305c-af0a-4d3a-bd43-f3fa35f3544d","804234","FMNH","Insects","FMNHINS 0000 804 234","Hyalophora bauhiniae Guérin-Méneville","","","Str-104","Senegal","Senegal","","","","","","","","1",""
"46f05be2-f30f-49be-959d-14a9e5e0d0d0","1559414","FMNH","Birds","306174","Hypergerus atriceps","","No Person (Birds)","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"f5d3e09a-f025-40d1-9579-50fda48aeb1d","1847035","FMNH","Amphibians and Reptiles","19814","Hyperolius","","R. Boulton","4","Senegal","Senegal","","","","alc","","","","",""
"b9e0b3b8-4936-4a4f-89e7-a9e32564200d","1573263","FMNH","Birds","320037","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","Yes"
"3582b91b-079d-49e0-972c-b4d1f3fb601d","1573264","FMNH","Birds","320038","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"c35cbf19-0f62-43b5-b657-07042ea16138","1573265","FMNH","Birds","320039","Indicator indicator indicator","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"6609ccd3-c470-4da4-a970-2c32cb473417","2105537","FMNH","Invertebrate Zoology","321533","Inermicosta inermicosta (Vokes, 1964)","","","FMNH321533","","","","","","","","","","1",""
"042bafe1-d670-4b93-a6d3-9f02c5205687","4039188","FMNH","Invertebrate Zoology","389198","Inermicosta inermicosta (Vokes, 1964)","","","FMNH389198","","","","","","","","","","1",""
