"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7362b541-d964-4f10-aec0-030950d2da96","588825","FMNH","Invertebrate Zoology","34384","Cipangopaludina chinensis (J. E. Gray, 1833)","","F. Haas","FH-34384","","","","","","","","41.7871","-87.5814","2",""
"63e3369d-8f20-4574-a6a0-664fdc012a2c","588827","FMNH","Invertebrate Zoology","99138","Cipangopaludina chinensis (J. E. Gray, 1833)","","J. Quimby","JQ-99138","","","","","","","","41.7871","-87.5814","1",""
"cef62260-e062-44dc-b0b5-6a5e4c8a8c11","587306","FMNH","Invertebrate Zoology","114661","Coelatura mossambicensis (E. von Martens, 1860)","","F. Haas","FMNH114661","","","","","","","","","","9",""
"6d4b83e4-b70f-4c77-a7c3-9ee18968c059","587307","FMNH","Invertebrate Zoology","33086","Coelatura (Coelatura) bakeri (Adams, 1866)","","","FMNH33086","Uganda","Uganda","","","","","","","","9",""
"e0e18aa2-1fe3-42c6-bf8e-22161453745b","588069","FMNH","Invertebrate Zoology","152183","Contradens contradens (I. Lea, 1838)","","P. F. Basch","PB-152183","","","","","","","","","","2",""
"1d8907e4-b51c-48c7-8219-3ccad46e2e36","588064","FMNH","Invertebrate Zoology","152190","Contradens contradens (I. Lea, 1838)","","P. F. Basch","PB-152190","","","","","","","","","","1",""
"9422c266-c13b-4c82-a9ae-8d4f8cdee0f8","588063","FMNH","Invertebrate Zoology","152195","Contradens contradens (I. Lea, 1838)","","P. F. Basch","PB-152195","","","","","","","","","","1",""
"0231e2be-70f0-417d-9de8-ad2308570fb3","588080","FMNH","Invertebrate Zoology","162642","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162642","Thailand","Thailand","","","","","","","","9",""
"c8321738-a45f-458c-9244-fbf3c72b10f8","588081","FMNH","Invertebrate Zoology","162653","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162653","Thailand","Thailand","","","","","","","","5",""
"61e296e7-88c4-4f0d-b946-027fe62107df","588082","FMNH","Invertebrate Zoology","162672","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162672","Thailand","Thailand","","","","","","","","3",""
"171a62cf-3ce2-493a-9498-d96f98ebb21e","588076","FMNH","Invertebrate Zoology","162709","Contradens contradens (I. Lea, 1838)","","R. A. M. Brandt","RB-162709","Thailand","Thailand","","","","","","","","7",""
"5571598e-e71e-4a50-be15-26e7f03aa1c8","588075","FMNH","Invertebrate Zoology","21783","Contradens contradens (I. Lea, 1838)","","","CAMBODIA","","","","","","","","","","2",""
"71dce188-014c-4303-8a2e-228539a1c439","588074","FMNH","Invertebrate Zoology","21784","Contradens contradens (I. Lea, 1838)","","","FMNH21784","Cambodia","Cambodia","","","","","","","","1",""
"a102b5cb-8796-468a-bb7b-f0494e8c0057","588071","FMNH","Invertebrate Zoology","21785","Contradens contradens (I. Lea, 1838)","","","FMNH21785","","","","","","","","","","1",""
"4537cf5f-f5e9-47e9-b77f-9899ed57d42d","588059","FMNH","Invertebrate Zoology","21786","Contradens contradens (I. Lea, 1838)","","","FMNH21786","","","","","","","","","","1",""
"4591d606-82ff-4c7a-9ea9-b1cdc960a84c","588073","FMNH","Invertebrate Zoology","21787","Contradens contradens (I. Lea, 1838)","","","FMNH21787","","","","","","","","","","1",""
"1f94dbcb-f68d-42d9-9b58-d80cc21fd6ae","588077","FMNH","Invertebrate Zoology","33012","Contradens contradens (I. Lea, 1838)","","F. C. Wonder","FW-33012","","","","","","","","","","1",""
"82204e2b-36cf-4b36-8f02-521e1078e1aa","588078","FMNH","Invertebrate Zoology","33013","Contradens contradens (I. Lea, 1838)","","F. C. Wonder","FW-33022","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","","","","","","3",""
"df3caf35-6a5a-4245-8083-6e59720825b9","588060","FMNH","Invertebrate Zoology","64971","Contradens contradens (I. Lea, 1838)","","W. C. van Heurn","WvH-64971","Java","Java","","","","","","","","4",""
"e096267c-6b08-4c1d-8081-be2fe75b4b45","588061","FMNH","Invertebrate Zoology","68059","Contradens contradens (I. Lea, 1838)","","","FMNH68059","Java","Java","","","","","","","","1",""
"2f4fa195-a9d8-4165-be46-7fa7cea697f9","588072","FMNH","Invertebrate Zoology","70928","Contradens contradens (I. Lea, 1838)","","","FMNH70928","","","","","","","","","","2",""
"f24b8a4b-aee0-4572-936e-d042bae5760e","588066","FMNH","Invertebrate Zoology","70929","Contradens contradens (I. Lea, 1838)","","","FMNH70929","","","","","","","","","","2",""
"34a2d114-52a9-4b65-ba91-1e3055424f26","588065","FMNH","Invertebrate Zoology","70930","Contradens contradens (I. Lea, 1838)","","","FMNH70930","","","","","","","","","","2",""
"926dd6d8-aae6-425e-80d7-056443d42693","587308","FMNH","Invertebrate Zoology","21542","Cristaria discoidea (I. Lea, 1834)","","Mares","M-21542","","","","","","","","","","1",""
"57f47de4-7a55-4494-9fd6-af59fcfbf195","587309","FMNH","Invertebrate Zoology","116932","Ctenodesma borneensis (Issel, 1874)","","N.S. Haile","NH-116932","","","","","","","","","","1",""
"63f0becb-d55d-4719-bbab-678705b72b60","588018","FMNH","Invertebrate Zoology","21731","Cucumerunio novaehollandiae (Gray, 1834)","","","AUSTRALIA - Aquatic","Australia","Australia","","","","","","-9.07495","135.451","1",""
"a415764d-0749-4187-b4d0-5913a3a6a797","588894","FMNH","Invertebrate Zoology","14210","Cumberlandia monodonta (Say, 1829)","","E. Hall","EH-14210","","","","","","","","","","1",""
"8d42b874-4502-4ab3-bc2d-bf56cf17848e","588895","FMNH","Invertebrate Zoology","16100","Cumberlandia monodonta (Say, 1829)","","","FMNH16100","United States of America Iowa","United States of America","Iowa","","","","","","","1",""
"e00267f0-eca8-4e8b-a62c-4abe18bb3753","587610","FMNH","Invertebrate Zoology","21448","Cumberlandia monodonta (Say, 1829)","","","FMNH21448","United States of America Iowa Scott","United States of America","Iowa","","","","","","","5",""
"cd237056-9a13-43e5-a6bf-7d93ea9f8ba0","587611","FMNH","Invertebrate Zoology","67949","Cumberlandia monodonta (Say, 1829)","","J. Zetek","JZ-67949","United States of America Illinois","United States of America","Illinois","","","","","38.3266","-89.8822","1",""
"08c3b6aa-5337-4aad-a67c-c10d4575456b","587612","FMNH","Invertebrate Zoology","68303","Cumberlandia monodonta (Say, 1829)","","","FMNH68303","United States of America Illinois","United States of America","Illinois","","","","","38.3158","-88.9259","1",""
"409e2666-8e57-470b-95a8-f54351844dfd","588893","FMNH","Invertebrate Zoology","9422","Cumberlandia monodonta (Say, 1829)","","S. W. Stanage","SS-9374","United States of America Indiana","United States of America","Indiana","","","","","37.8152","-88.0321","3",""
"93e597a6-fdd2-46ff-b52b-c8f3d3e41289","587310","FMNH","Invertebrate Zoology","21780","Cuneopsis heudei (Heude, 1874)","","M. Kreyenberg","MK-21780","","","","","","","","","","1",""
"2d7d2821-7e8f-475f-b0c1-bbe174439214","588449","FMNH","Invertebrate Zoology","103653","Cyclonaias nodulata (Rafinesque, 1820)","","F. R. Fechtner","FF-103659","","","","","","","","37.1051","-88.4385","1",""
"e53e71e8-3877-4b02-8129-d123468350e4","588498","FMNH","Invertebrate Zoology","11212","Cyclonaias pustulosa (Lea, 1831)","","Denny, Walker","D/W-11236","","","","","","","","39.2806","-86.7622","1",""
"0ce2230a-6552-447a-856d-ccbb4f8ea53b","588202","FMNH","Invertebrate Zoology","114929","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-114929","","","","","","","","42.1787","-89.0947","1",""
"67a53377-2499-4f32-90d9-9a9b828cd9af","588933","FMNH","Invertebrate Zoology","115289","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-115289","","","","","","","","41.2275","-87.9832","6",""
"c14db605-6c79-46f2-8382-7a37a6eaf39f","588589","FMNH","Invertebrate Zoology","115311","Cyclonaias tuberculata (Rafinesque, 1820)","","F. R. Fechtner","FF-23014","","","","","","","","42.1873","-90.2822","1",""
"e944d19e-0f5d-4690-abf0-d5a3e24da1ec","587799","FMNH","Invertebrate Zoology","115319","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH115319","","","","","","","","","","1",""
"d1258201-3e1f-4a7d-af02-a535f0bae614","588993","FMNH","Invertebrate Zoology","115441","Cyclonaias pustulosa (Lea, 1831)","","J. P. E. Morrison","JM-115452","United States of America Indiana Parke","United States of America","Indiana","","","","","39.8856","-87.2063","1",""
"0c83e5d1-8302-4fa6-a9d3-2be4951a84b4","588896","FMNH","Invertebrate Zoology","115452","Cyclonaias tuberculata (Rafinesque, 1820)","","J. P. E. Morrison","JM-115452","United States of America Indiana Parke","United States of America","Indiana","","","","","39.8856","-87.2063","1",""
"12c517df-20a1-4a09-9dcc-86f182f332d0","589156","FMNH","Invertebrate Zoology","120083","Cyclonaias infucata (Conrad, 1834)","","Baker, W. J. Clench, Russell","WC-120083","","","","","","","","30.4851","-84.3977","1",""
"7de9f6fe-45d4-4e61-87a3-d110efe3c537","589155","FMNH","Invertebrate Zoology","120357","Cyclonaias infucata (Conrad, 1834)","","","FMNH23171","","","","","","","","","","1",""
"7cb75f1b-754e-404b-a5fb-84d6f8c88818","588524","FMNH","Invertebrate Zoology","123517","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-123501","","","","","","","","41.17","-91.0037","1",""
"4161633b-194a-4fb0-acdf-cdfa46ad1bee","589149","FMNH","Invertebrate Zoology","12380","Cyclonaias infucata (Conrad, 1834)","","F. Haas","FH-12380","","","","","","","","","","2",""
"4bd82111-2ab5-4a64-8ca9-5a87bb50b6ff","588382","FMNH","Invertebrate Zoology","12488","Cyclonaias pustulosa (Lea, 1831)","","L. P. Woods","LW-12485","","","","","","","","38.1308","-87.9416","2",""
"8d0de72d-fd74-4886-ab15-4098aab03250","587807","FMNH","Invertebrate Zoology","14070","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-14070","","","","","","","","40.2965","-90.063","1",""
"857d674b-6c6c-4d99-833b-f3aa52fdc945","588383","FMNH","Invertebrate Zoology","14129","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-3725","","","","","","","","40.2965","-90.063","1",""
"dec59a15-1de7-4d02-9469-77abf807a159","587639","FMNH","Invertebrate Zoology","14130","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-14898","","","","","","","","40.2965","-90.063","3",""
"9fe9d1f1-300c-4e51-adbe-81dc34d6d0de","587615","FMNH","Invertebrate Zoology","14305","Cyclonaias tuberculata (Rafinesque, 1820)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","4",""
"2b4f9b1d-fc84-4678-ac08-52f9bc0eefc0","588384","FMNH","Invertebrate Zoology","14327","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH14209","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","13",""
"6b8fc61b-d7f3-4642-ae16-1c1c8c481128","588371","FMNH","Invertebrate Zoology","153899","Cyclonaias pustulosa (Lea, 1831)","","D. H. Stansbery, J. J. Jenkinson, Balding","DS-153844","","","","","","","","","","7",""
"b0b41416-0844-4725-a64d-7712f5869bc1","588267","FMNH","Invertebrate Zoology","154614","Cyclonaias tuberculata (Rafinesque, 1820)","","A. Richter","AR-154614","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","3",""
"e65e2bdb-0139-40b8-ab70-71f056a91fbb","587621","FMNH","Invertebrate Zoology","154615","Cyclonaias pustulosa (Lea, 1831)","","A. Richter","AR-154616","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0845","-87.7756","1",""
"1effa785-6073-48ee-9c1e-003379c3d19f","588937","FMNH","Invertebrate Zoology","156947","Cyclonaias nodulata (Rafinesque, 1820)","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","4",""
"c2d57b2e-c9cb-4829-9765-c84342432cee","588709","FMNH","Invertebrate Zoology","156948","Cyclonaias nodulata (Rafinesque, 1820)","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","1",""
"a519afab-a730-4f54-936b-1717df72ef38","588224","FMNH","Invertebrate Zoology","156970","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-156970","","","","","","","","40.1532","-90.2094","2",""
"9e8d1479-9840-46c2-8df3-cb163bad9c76","588650","FMNH","Invertebrate Zoology","156971","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-156971","","","","","","","","39.776","-90.6071","5",""
"e012b8e5-bcb1-4112-8d33-7a6469186f09","588890","FMNH","Invertebrate Zoology","156982","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-157000","","","","","","","","39.798","-90.5946","7",""
"85493eea-de3c-4631-8cac-0d1f1165b605","588846","FMNH","Invertebrate Zoology","156983","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-156983","","","","","","","","39.1905","-90.5948","5",""
"81d4bbca-afa9-4773-8822-2c63a019bb8b","588710","FMNH","Invertebrate Zoology","157002","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-157002","","","","","","","","39.4853","-90.5934","13",""
"bcbc1f79-8945-4410-99c8-58ddf8c1e89f","588375","FMNH","Invertebrate Zoology","157004","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-157004","","","","","","","","39.7695","-90.6066","4",""
"2dc15f9b-6296-4f86-9589-66a9585b8bce","588113","FMNH","Invertebrate Zoology","16149","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH16149","United States of America Iowa","United States of America","Iowa","","","","","","","1",""
"744ba105-a0e9-4713-80fa-1bbc3c7274d6","588178","FMNH","Invertebrate Zoology","16150","Cyclonaias nodulata (Rafinesque, 1820)","","U.S. Bureau of Fisheries","USBF-4463","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"0c0b54f5-da0a-47f9-97c9-d72483bb1315","589160","FMNH","Invertebrate Zoology","16274","Cyclonaias infucata (Conrad, 1834)","","E. Hall","EH-16274","","","","","","","","","","3",""
"8a273dba-ea6b-454e-a813-67fabea7e6c3","587562","FMNH","Invertebrate Zoology","16528","Cyclonaias pustulosa (Lea, 1831)","","P. C. Standley","PS-16528","","","","","","","","41.7915","-90.2217","1",""
"4afe2728-5396-4cbb-bb4b-af97f4b27b58","588884","FMNH","Invertebrate Zoology","168666","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-168656","","","","","","","","40.3314","-90.0519","1",""
"83b91239-3dec-4113-84bc-192af9ca8332","589005","FMNH","Invertebrate Zoology","168667","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","WS-168681","","","","","","","","41.1409","-89.3412","2",""
"38f60442-fde5-49c9-833f-4d2e5db87cd4","588664","FMNH","Invertebrate Zoology","168675","Cyclonaias pustulosa (Lea, 1831)","","W. C. Starrett","FMNH296459","United States of America Illinois Mason","United States of America","Illinois","","","","","40.1563","-90.2051","2",""
"22ed18ce-3aa4-4976-91c8-36fb2cdde506","589159","FMNH","Invertebrate Zoology","195066","Cyclonaias infucata (Conrad, 1834)","","H. G. Lee","HL-195066","United States of America Georgia Echols","United States of America","Georgia","","","","","","","2",""
"0c5f4b97-95b3-4729-8589-fec08bc33fc3","588460","FMNH","Invertebrate Zoology","195183","Cyclonaias pustulosa (Lea, 1831)","","","FMNH195183","","","","","","","","41.5126","-90.5155","1",""
"feadbfa7-b3c9-4115-aa0a-112e67019af6","587547","FMNH","Invertebrate Zoology","198121","Cyclonaias pustulosa (Lea, 1831)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","1",""
"421e3e43-098e-4b4f-9ba9-ae113033330c","587752","FMNH","Invertebrate Zoology","198524","Cyclonaias pustulosa (Lea, 1831)","","G. C. Baird","GB-198520","United States of America Illinois Grundy","United States of America","Illinois","","","","","41.3117","-88.3687","2",""
"93a6a5b5-de06-48dd-9f50-193ba8d66816","588696","FMNH","Invertebrate Zoology","22394","Cyclonaias pustulosa (Lea, 1831)","","L. R. Hubricht","LH-22427","","","","","","","","38.3287","-89.8807","5",""
"36674ede-5bd6-45da-988f-929102ce0db4","589141","FMNH","Invertebrate Zoology","22465","Cyclonaias infucata (Conrad, 1834)","","","FMNH23171","","","","","","","","","","4",""
"2650fdeb-b12d-4e98-a726-673c8c4fe74f","589144","FMNH","Invertebrate Zoology","22466","Cyclonaias infucata (Conrad, 1834)","","","FMNH22466","","","","","","","","30.4608","-84.2697","3",""
"1020a38b-c20a-4c5b-8085-ca4da218b83b","589150","FMNH","Invertebrate Zoology","22467","Cyclonaias infucata (Conrad, 1834)","","","FMNH22467","","","","","","","","30.7616","-87.3303","4",""
"7b71e0e6-ffb5-4713-b3c9-077945eb7a39","589157","FMNH","Invertebrate Zoology","22468","Cyclonaias infucata (Conrad, 1834)","","","FMNH22468","","","","","","","","30.7752","-85.2409","5",""
"1e72a62d-2fbb-4e12-a54f-dd0909eec1d5","589152","FMNH","Invertebrate Zoology","22578","Cyclonaias infucata (Conrad, 1834)","","","FMNH22578","United States of America Florida","United States of America","Florida","","","","","","","5",""
"b6331507-0b1f-4244-8acd-b1bc5db5493d","588257","FMNH","Invertebrate Zoology","22601","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH22601","United States of America Illinois","United States of America","Illinois","","","","","39.8254","-91.4083","1",""
"e40ecfcd-feca-4e12-bbbc-7f4847ef1fd7","588258","FMNH","Invertebrate Zoology","22602","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH22602","United States of America Iowa Scott","United States of America","Iowa","","","","","","","1",""
"20df04e5-1ebf-4981-b190-b91427d9b2f3","588386","FMNH","Invertebrate Zoology","22641","Cyclonaias pustulosa (Lea, 1831)","","","FMNH68410","","","","","","","","40.4418","-90.34","4",""
"c35fd5c4-cc0f-496f-8ea8-b68d1b1885e4","588316","FMNH","Invertebrate Zoology","22643","Cyclonaias pustulosa (Lea, 1831)","","","FMNH22643","","","","","","","","39.0711","-87.5863","3",""
"d281aa07-03b4-4ce5-86b0-9f100cce6af7","588669","FMNH","Invertebrate Zoology","22647","Cyclonaias pustulosa (Lea, 1831)","","","FMNH22647","","","","","","","","41.7604","-88.3126","4",""
"6ad6bdb7-501d-4c61-95f1-593490f8a02f","588259","FMNH","Invertebrate Zoology","44473","Cyclonaias tuberculata (Rafinesque, 1820)","","G. A. Solem","AS-44473","","","","","","","","42.0167","-89.3276","6",""
"7e314f3e-4a0f-4123-af38-663be64ea07b","587791","FMNH","Invertebrate Zoology","4463","Cyclonaias nodulata (Rafinesque, 1820)","","U.S. Bureau of Fisheries","USBF-4463","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"703fbead-8516-4dc3-a2cb-6f25d1da2012","589146","FMNH","Invertebrate Zoology","50503","Cyclonaias infucata (Conrad, 1834)","","B. H. Wright","BW-50503","United States of America Georgia","United States of America","Georgia","","","","","","","9",""
"db23943f-ce7c-4d6f-9b10-70752c9b086c","589139","FMNH","Invertebrate Zoology","50505","Cyclonaias infucata (Conrad, 1834)","","B. H. Wright","BW-50505","United States of America Florida","United States of America","Florida","","","","","30.2376","-83.2528","5",""
"632bd1d2-10b2-4f60-a739-f30868bacd27","588260","FMNH","Invertebrate Zoology","50566","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH50566","","","","","","","","40.4418","-90.34","2",""
"1a5ba2a2-6710-460f-a820-16885b0d8f65","587682","FMNH","Invertebrate Zoology","50567","Cyclonaias pustulosa (Lea, 1831)","","","FMNH50381","","","","","","","","40.383","-90.2244","7",""
"4b6c85fc-159d-466d-858f-ea8f6df9a68b","589001","FMNH","Invertebrate Zoology","50726","Cyclonaias nodulata (Rafinesque, 1820)","","F. R. Fechtner","FF-50726","","","","","","","","37.9748","-87.5558","1",""
"063b22de-eef2-46f7-b19b-db6b63a67f59","588994","FMNH","Invertebrate Zoology","54869","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-54869","","","","","","","","39.4579","-88.1452","1",""
"27196588-f624-4661-a12e-c3fc3197a279","588297","FMNH","Invertebrate Zoology","54870","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-54870","","","","","","","","38.6103","-89.3576","1",""
"975956c4-d1d1-4721-afed-9bed822425b6","588395","FMNH","Invertebrate Zoology","54871","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-54871","","","","","","","","38.741","-89.2428","2",""
"6110e8e2-36e2-456d-97e3-1e9af9276bff","587821","FMNH","Invertebrate Zoology","55052","Cyclonaias pustulosa (Lea, 1831)","","V. R. Nicholas","VN-55050","","","","","","","","40.9304","-87.1741","1",""
"2355690b-8665-4e1c-8504-b9e3fa7b7c9d","587574","FMNH","Invertebrate Zoology","59256","Cyclonaias pustulosa (Lea, 1831)","","","FMNH59256","United States of America Illinois","United States of America","Illinois","","","","","42.1181","-87.8175","1",""
"970ac89b-82e0-4c90-89bf-8d037c4fae04","589154","FMNH","Invertebrate Zoology","6494","Cyclonaias infucata (Conrad, 1834)","","","FMNH6494","","","","","","","","","","1",""
"83585a75-14ea-4a59-87c5-4d55949a56b3","589151","FMNH","Invertebrate Zoology","67914","Cyclonaias infucata (Conrad, 1834)","","","FMNH67914","","","","","","","","","","4",""
"a4ecb2f8-9f2c-474f-a211-219b825e08e3","588366","FMNH","Invertebrate Zoology","67964","Cyclonaias pustulosa (Lea, 1831)","","","FMNH67964","","","","","","","","40.476","-89.8833","6",""
"a7683bf6-9f94-4477-962c-6dc2af6f6c10","588705","FMNH","Invertebrate Zoology","67969","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH67696","","","","","","","","","","1",""
"277df0ee-23e1-4a6c-8413-a8eaca5952d2","588262","FMNH","Invertebrate Zoology","67985","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH67985","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"d9b2beaa-b29e-43d3-9f5a-507ca058a217","588263","FMNH","Invertebrate Zoology","67986","Cyclonaias tuberculata (Rafinesque, 1820)","","J. Zetek","JZ-67986","United States of America Iowa Scott","United States of America","Iowa","","","","","","","2",""
"0ab0a9ea-c207-4888-b0b2-5f94bc6e1b90","588996","FMNH","Invertebrate Zoology","68035","Cyclonaias pustulosa (Lea, 1831)","","","FMNH68035","","","","","","","","41.3414","-89.0105","1",""
"658aea68-4052-43f8-a824-210848ed2eac","588660","FMNH","Invertebrate Zoology","68065","Cyclonaias nodulata (Rafinesque, 1820)","","","FMNH68065","","","","","","","","39.9369","-91.3999","3",""
"d2e481bc-ae22-4f3e-9d92-323a197d8671","588264","FMNH","Invertebrate Zoology","68198","Cyclonaias tuberculata (Rafinesque, 1820)","","W. S. Strode","WS-50390","","","","","","","","40.4418","-90.34","1",""
"1129efd2-fdf3-49ac-8d0d-f53ab1bee181","589164","FMNH","Invertebrate Zoology","68206","Cyclonaias infucata (Conrad, 1834)","","","FMNH68206","United States of America Florida Gilchrist","United States of America","Florida","","","","","29.5917","-82.9371","4",""
"73bb11dc-5fe1-4d6b-bd40-7b5cbc745653","589158","FMNH","Invertebrate Zoology","68308","Cyclonaias infucata (Conrad, 1834)","","","FMNH68308","","","","","","","","29.9221","-82.4261","4",""
"553fab70-babb-428d-94e3-dc9aca60ed2a","588265","FMNH","Invertebrate Zoology","68356","Cyclonaias tuberculata (Rafinesque, 1820)","","C. A. Hart","CH-68356","","","","","","","","39.9296","-91.4179","1",""
"6488776d-233f-4971-a8f8-98b260c6bccc","588399","FMNH","Invertebrate Zoology","68365","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH68365","","","","","","","","","","1",""
"43d9f05c-724d-4e38-bdcd-b32f03ed0f83","588649","FMNH","Invertebrate Zoology","68375","Cyclonaias pustulosa (Lea, 1831)","","","FMNH68326","United States of America Iowa","United States of America","Iowa","","","","","","","5",""
"80446d82-b959-4e8c-854a-e35b2f75825c","589148","FMNH","Invertebrate Zoology","70955","Cyclonaias infucata (Conrad, 1834)","","","FMNH70955","United States of America Georgia Taylor","United States of America","Georgia","","","","","","","7",""
"e902fe6a-8451-43c2-a02e-1dd530083c0d","587614","FMNH","Invertebrate Zoology","8419","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH8419","","","","","","","","42.1177","-88.2867","1",""
"cc75d285-81c8-46eb-b9cf-40028b8f536a","589145","FMNH","Invertebrate Zoology","89415","Cyclonaias infucata (Conrad, 1834)","","","FMNH89415","","","","","","","","30.4663","-84.4269","1",""
"28dee82b-b7b9-4f3a-a77b-73e56cfa8b82","589142","FMNH","Invertebrate Zoology","89912","Cyclonaias infucata (Conrad, 1834)","","","FMNH68308","","","","","","","","29.9221","-82.4261","2",""
"7fdd2d23-f0af-4261-b8f8-bad12e068a7c","589140","FMNH","Invertebrate Zoology","90003","Cyclonaias infucata (Conrad, 1834)","","","FMNH90003","United States of America Florida","United States of America","Florida","","","","","","","1",""
"13c68045-866a-45a6-beb1-d05536b88d43","588868","FMNH","Invertebrate Zoology","9127","Cyclonaias pustulosa (Lea, 1831)","","","FMNH9127","","","","","","","","40.383","-90.2244","3",""
"9f6b4902-a256-421d-9064-7d25d31e5074","589143","FMNH","Invertebrate Zoology","9204","Cyclonaias infucata (Conrad, 1834)","","W.S. Strode","WS-9204","United States of America Florida","United States of America","Florida","","","","","30.2376","-83.2528","2",""
"0095c7eb-9ddc-4e73-8459-b2eff2c5abc0","589147","FMNH","Invertebrate Zoology","9205","Cyclonaias infucata (Conrad, 1834)","","W.S. Strode","WS-9205","United States of America Florida","United States of America","Florida","","","","","29.2256","-81.9814","2",""
"1448471f-9fb4-401a-96c6-22283b258716","588242","FMNH","Invertebrate Zoology","9289","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-3725","","","","","","","","40.2965","-90.063","10",""
"74307c56-cd5a-419a-935f-d3311b911f1f","588897","FMNH","Invertebrate Zoology","140890","Cyprogenia stegaria (Rafinesque, 1820)","","","FMNH140890","United States of America Illinois","United States of America","Illinois","","","","","37.9032","-88.0201","1",""
"ee40fa8c-ec17-45c1-9244-e4cf04e99ae1","588898","FMNH","Invertebrate Zoology","142742","Cyprogenia stegaria (Rafinesque, 1820)","","","INDIANA - Aquatic","United States of America Indiana","United States of America","Indiana","","","","","39.7133","-86.2747","1",""
"16842fa6-404b-485a-b1e5-66bbe9f89742","588268","FMNH","Invertebrate Zoology","67933","Cyprogenia stegaria (Rafinesque, 1820)","","J. Zetek","JZ-67933","United States of America Illinois","United States of America","Illinois","","","","","37.3376","-88.4903","1",""
"05fdcc24-2f01-4565-bfb8-b9611bf18a8e","588269","FMNH","Invertebrate Zoology","68320","Cyprogenia stegaria (Rafinesque, 1820)","","C. A. Hart","CH-68320","United States of America Illinois","United States of America","Illinois","","","","","38.6137","-87.623","1",""
"e7d1481c-5955-467d-80fa-d35ec1873281","587944","FMNH","Invertebrate Zoology","11578","Cyrtonaias umbrosa (I. Lea, 1856)","","S. E. Meek","SEM-11578","","","","","","","","","","2",""
"407de630-e390-4ace-ac1d-86eff157218a","587356","FMNH","Invertebrate Zoology","11646","Cyrtonaias umbrosa (I. Lea, 1856)","","S. E. Meek","SEM-11646","","","","","","","","","","7",""
"46c6ab50-3f72-44b3-8530-a1c82332957a","588101","FMNH","Invertebrate Zoology","22251","Cyrtonaias umbrosa (I. Lea, 1856)","","Wheeler","FMNH22251","","","","","","","","","","1",""
"c488f79b-e240-4eb8-a5d6-f14bc9172f00","587945","FMNH","Invertebrate Zoology","49612","Cyrtonaias umbrosa (I. Lea, 1856)","","R. Wright Barker","RB-49612","","","","","","","","","","1",""
