"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"13a90d3c-0a7e-40b4-99d1-c2d198f1aa92","1482410","FMNH","Birds","229067","Falco naumanni","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"4f1b2ee9-e24f-4ece-b104-884df2b4749f","1482431","FMNH","Birds","229088","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"c2e64795-fefd-44eb-beeb-d54cbabdf653","1482440","FMNH","Birds","229097","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"62fa423d-36c5-4fe7-bd65-89370cadf7ab","1482457","FMNH","Birds","229114","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"6eb00f04-e547-43cb-8a8d-863c5261d7a6","1482458","FMNH","Birds","229115","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"9038ed33-457a-4dfc-9680-5ac8bfe2b4d3","1482459","FMNH","Birds","229116","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"66dabbcc-2fd1-462d-913f-fe592ce32c3b","1482460","FMNH","Birds","229117","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"3bd1f72c-4586-43c2-974f-e6e50f6c783a","1482461","FMNH","Birds","229118","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"0f1346ad-1b54-4236-be6d-f52b1580c70e","1482462","FMNH","Birds","229119","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"05c8365d-b38f-4dd3-8f2b-73b488582e46","1482463","FMNH","Birds","229120","Falco tinnunculus tinnunculus","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"98aff402-7e33-416a-bbe0-e3ea10e4fa64","2602858","FMNH","Mammals","103993","Felis silvestris caudata","","Street Expedition to Afghanistan","6441","","","","","","skin","","","","",""
"3ea13ada-a551-47ec-beca-461f394ab8ae","2602859","FMNH","Mammals","103994","Felis chaus","","Street Expedition to Afghanistan","163011","","","","","","skin,skull","Female","34.3333","62.2","","No"
"f8e01dc4-b76c-44b4-8139-a492bbd893cf","2602860","FMNH","Mammals","103995","Felis chaus","","Street Expedition to Afghanistan","163012","","","","","","skin,skull","Female","34.3333","62.2","","No"
"47426e3f-d342-4b9e-b81b-984046524852","2602861","FMNH","Mammals","103996","Felis chaus","","Street Expedition to Afghanistan","129671","","","","","","skin,skull","Male","31.7026","65.6634","","No"
"d331b7cc-6f08-47a1-b264-bcc485198d11","2602862","FMNH","Mammals","103997","Felis chaus","","Street Expedition to Afghanistan","6266","","","","","","skin,skull","Male","31.6581","65.7833","","No"
"a7c831b0-ec7a-4dc9-b68d-da4cff1ff134","2602863","FMNH","Mammals","103998","Felis chaus","","Street Expedition to Afghanistan","159569","","","","","","skin,skull","Male","31.8333","64.6343","",""
"f14596fd-0c30-4cbf-9c21-2bf971e828cb","2602864","FMNH","Mammals","103999","Felis chaus","","Street Expedition to Afghanistan","110460","","","","","","skin,skull","Female","31.8167","64.5667","","No"
"13cfebc8-95fa-4e90-94ed-3b43091c4022","2602865","FMNH","Mammals","104000","Felis chaus","","Street Expedition to Afghanistan","159567","","","","","","skin,skull","Female","31.8333","64.6343","","No"
"fbdb7076-f5af-4181-bc4b-b62c17e75cdd","2602866","FMNH","Mammals","104001","Felis silvestris caudata","","Street Expedition to Afghanistan","156435","","","","","","skull","Male","34.3333","62.0812","",""
"9af5524d-c2d1-4c1a-907d-a14167794d16","2602868","FMNH","Mammals","104003","Felis manul ferruginea","","Street Expedition to Afghanistan","162789","","","","","","skin","","36.7167","68.8667","",""
"2e400731-1902-4127-a318-8d177fa20386","2602869","FMNH","Mammals","104004","Felis manul ferruginea","","Street Expedition to Afghanistan","25481","","","","","","skin","","","","",""
"d78e4886-15e5-4d84-8280-d672b128178d","2602870","FMNH","Mammals","104005","Felis silvestris caudata","","Street Expedition to Afghanistan","159580","","","","","","skin,skull","Male","34.8497","68.2663","",""
"ab6cb476-8359-41f0-9030-c1eb13cbcd05","2602871","FMNH","Mammals","104006","Felis silvestris caudata","","Street Expedition to Afghanistan","159582","","","","","","skin,skull","Male","34.8497","68.2663","",""
"fa632648-43f5-4848-9708-97f93e9a3616","1495053","FMNH","Birds","241712","Ficedula parva","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"b3197baf-f45e-4b71-819e-307c74728d92","1495054","FMNH","Birds","241713","Ficedula parva","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"8ff9e441-bed9-4e2d-9c87-db5afacae4c2","1495055","FMNH","Birds","241714","Ficedula parva","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"82c17f03-4295-4e40-8e09-1e88f3fd2e76","1495056","FMNH","Birds","241715","Ficedula parva","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","","","","",""
"65e66555-3cf2-4eb4-8cd1-e792d87c7173","1495057","FMNH","Birds","241716","Ficedula parva","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"fd2fe51d-f301-46e0-8626-16f773cb4113","1495058","FMNH","Birds","241717","Ficedula parva","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"e4260157-1ddc-48a7-964f-29e0a86e72b4","2749814","FMNH","Insects","FMNHINS 0000 110 935","Formica cunicularia Latreille, 1798","","K. Lindberg","","","","","","","","","33.9391","67.71","6",""
"f7b06979-f39c-4b09-8028-715fed7bec0a","2752425","FMNH","Insects","FMNHINS 0000 111 744","Formica subpilosa","","","K. Lindberg A354","","","","","","","","34.5428","68.3459","1",""
"d3572078-23c3-47d4-b8c5-16b655868fd5","2749778","FMNH","Insects","FMNHINS 0000 111 933","Formica clara","","","","","","","","","","","33.9391","67.71","1",""
"a29dc4ec-900e-4d3b-b13c-2198c3713b56","2751796","FMNH","Insects","FMNHINS 0000 112 539","Formica pamirica","","","","","","","","","","","34.5199","69.3491","1",""
"8d8ee715-b09f-4676-8250-3f68653a5190","1695290","FMNH","Birds","420450","Francolinus pondicerianus mecranensis","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"fe61a8da-2349-46b4-991f-a531540337c1","1498457","FMNH","Birds","245116","Fringilla coelebs coelebs","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"b784edeb-1b3e-4f4a-9e4a-6cb69b561495","1498458","FMNH","Birds","245117","Fringilla coelebs coelebs","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"ba08337b-f60e-497c-9fdb-ffb8bf29fb1a","1498459","FMNH","Birds","245118","Fringilla coelebs coelebs","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"d854eabd-13ee-4f77-8328-4bb6dba0da48","1498460","FMNH","Birds","245119","Fringilla coelebs coelebs","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"a515ec40-bb3f-462c-b665-3e7ef02dfb4d","1498461","FMNH","Birds","245120","Fringilla coelebs coelebs","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"511e9d44-fc49-4db6-8a68-9319c1dc17cc","1498462","FMNH","Birds","245121","Fringilla coelebs coelebs","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"6fb01aa5-f2de-49f6-98c4-206932c8fd0c","1498463","FMNH","Birds","245122","Fringilla coelebs coelebs","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"3a9be714-51ba-441d-b0b5-1fd4c258c13b","1498508","FMNH","Birds","245167","Fringilla montifringilla","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"aa29658d-1c5f-43c5-a1b1-28ea2ca24b69","1498509","FMNH","Birds","245168","Fringilla montifringilla","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"80ce078f-ffd1-4e63-baf6-44ab60a69681","1498510","FMNH","Birds","245169","Fringilla montifringilla","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"b576857d-9107-4d45-93aa-98b4eca9c814","1498511","FMNH","Birds","245170","Fringilla montifringilla","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"ce113944-a130-48ea-97f2-fef6862f403d","1498512","FMNH","Birds","245171","Fringilla montifringilla","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"c1bda454-83c7-4bc8-b3ad-dba6af7cf483","1498513","FMNH","Birds","245172","Fringilla montifringilla","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"438dbc95-84aa-4056-9888-92a4d817804f","1695841","FMNH","Birds","421001","Fulica atra atra","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"dd74477b-0c1d-4c99-9394-8b6bf68cfaa7","1486417","FMNH","Birds","233076","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"d655d01b-7024-4970-8df0-021e96191e10","1486418","FMNH","Birds","233077","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"f1cf408c-f281-4c34-a298-d3ca85c5729e","1486419","FMNH","Birds","233078","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"32ab83e2-9b33-4d50-98f2-d20e74250cc6","1486420","FMNH","Birds","233079","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"b881a987-eff1-4e29-ba40-f05b592a4f0b","1486421","FMNH","Birds","233080","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"ae60abad-5cdf-469c-a724-bb6743a22d9e","1486422","FMNH","Birds","233081","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"fd600758-893a-415e-ac3e-f5baf9d3dee1","1486423","FMNH","Birds","233082","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"54f5c4bd-374a-4a0d-8679-e1ae118e4a21","1486424","FMNH","Birds","233083","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"97f121bf-0234-4f3a-ba86-c1bda3e63a30","1486425","FMNH","Birds","233084","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"7c6e534f-4d80-413d-90b8-ecf2b23babea","1486426","FMNH","Birds","233085","Galerida cristata magna","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"c6aa8a23-0971-404e-9dc1-53cfd0e8a322","1696113","FMNH","Birds","421272","Gallinago gallinago gallinago","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"c1b6e381-1557-4b93-a066-895a95af8c7f","1696114","FMNH","Birds","421273","Gallinago gallinago gallinago","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"22280add-d112-43cd-9714-aee5c493b666","2602873","FMNH","Mammals","104008","Gazella subgutturosa subgutturosa","","Street Expedition to Afghanistan","151111","","","","","","skin,skull","Male","32.0386","64.8238","",""
"7cbf59aa-1c45-45f1-808d-f311615c90f1","2602874","FMNH","Mammals","104009","Gazella subgutturosa subgutturosa","","Street Expedition to Afghanistan","151246","","","","","","skin,skull","Male","32.0386","64.8238","",""
"3da5b67a-58c0-46fd-a8ef-4b2adb9d0cbd","2602875","FMNH","Mammals","104010","Gazella subgutturosa subgutturosa","","Street Expedition to Afghanistan","148451","","","","","","skin,skull","Female","32.0386","64.8238","",""
"19e47db4-0dba-4eef-9be5-697c3822fb2d","2602876","FMNH","Mammals","104011","Gazella subgutturosa subgutturosa","","Street Expedition to Afghanistan","149693","","","","","","skin,skull","Female","32.0386","64.8238","",""
"76d3c944-b8c5-47e6-b562-be078347f76a","2602041","FMNH","Mammals","103174","Gerbillus nanus","","Street Expedition to Afghanistan","170810","","","","","","alc","","34.4914","70.4167","",""
"04f505f9-5df6-4585-beef-1ffb872f0208","2602042","FMNH","Mammals","103175","Gerbillus nanus","","Street Expedition to Afghanistan","166262","","","","","","skin","Female","31.3315","65.7833","",""
"e8ea9d29-dc5d-4476-bffa-5125336396ff","2602043","FMNH","Mammals","103176","Gerbillus nanus","","Street Expedition to Afghanistan","166263","","","","","","skin","Female","31.3315","65.7833","",""
"3556a061-1fcb-4a6e-8291-0abf9e847975","2602044","FMNH","Mammals","103177","Gerbillus nanus","","Street Expedition to Afghanistan","166264","","","","","","skin","Male","31.3315","65.7833","",""
"e16596b6-eedf-446a-b706-3eeafd445d29","2602045","FMNH","Mammals","103178","Gerbillus nanus","","Street Expedition to Afghanistan","166265","","","","","","alc","Male","31.3315","65.7833","",""
"e5fe246c-843d-4ece-b511-9258637711c8","2602046","FMNH","Mammals","103179","Gerbillus nanus","","Street Expedition to Afghanistan","166266","","","","","","skin","Female","31.3315","65.7833","",""
"f9363af6-8b8c-4ded-a9fd-bf335bdb98c3","2602047","FMNH","Mammals","103180","Gerbillus nanus","","Street Expedition to Afghanistan","166267","","","","","","skin,skull","Female","31.3315","65.7833","",""
"a0ece937-056f-435c-bdda-a5bfa1a1577e","2602048","FMNH","Mammals","103181","Gerbillus nanus","","Street Expedition to Afghanistan","166268","","","","","","skin","Female","31.3315","65.7833","",""
"0bfc328c-2601-4682-a07a-efe7899af5a3","2602049","FMNH","Mammals","103182","Gerbillus nanus","","Street Expedition to Afghanistan","166269","","","","","","skin,skull","Male","31.3315","65.7833","",""
"ad5f017a-653a-4851-8999-ceb279766d0f","2602050","FMNH","Mammals","103183","Gerbillus nanus","","Street Expedition to Afghanistan","166270","","","","","","alc","Male","31.3315","65.7833","",""
"4a4caa93-896b-44eb-8bbe-26aec19d877f","2602051","FMNH","Mammals","103184","Gerbillus nanus","","Street Expedition to Afghanistan","166271","","","","","","alc","Female","31.3315","65.7833","",""
"751c6640-0989-4a03-91f9-bef073a95697","2602052","FMNH","Mammals","103185","Gerbillus nanus","","Street Expedition to Afghanistan","166272","","","","","","skin","Female","31.3315","65.7833","",""
"c678d421-e53c-407d-9786-e362b3085fa6","2602053","FMNH","Mammals","103186","Gerbillus nanus","","Street Expedition to Afghanistan","166273","","","","","","skin","Female","31.3315","65.7833","",""
"c321152e-2243-436a-adf6-daffe6fb2d43","2602054","FMNH","Mammals","103187","Gerbillus nanus","","Street Expedition to Afghanistan","166274","","","","","","skin","Male","31.3315","65.7833","",""
"727714fb-a119-453e-9777-4263257aeaee","2602055","FMNH","Mammals","103188","Gerbillus nanus","","Street Expedition to Afghanistan","166275","","","","","","skin","Male","31.3315","65.7833","",""
"ee74dc8a-fb4f-4437-b9fb-4a52f5d1e07d","2602056","FMNH","Mammals","103189","Gerbillus nanus","","Street Expedition to Afghanistan","166276","","","","","","skin,skull","Female","31.3315","65.7833","",""
"7cfc2481-9b2b-4e35-90d1-842d6ac401ef","2602057","FMNH","Mammals","103190","Gerbillus nanus","","Street Expedition to Afghanistan","166277","","","","","","skin","Male","31.3315","65.7833","",""
"66cbd348-afe7-4d27-a487-c28577b6103f","2602058","FMNH","Mammals","103191","Gerbillus nanus","","Street Expedition to Afghanistan","166278","","","","","","skin","Female","31.3315","65.7833","",""
"41cce258-d57a-417f-8475-1bcdc6864810","2602059","FMNH","Mammals","103192","Gerbillus nanus","","Street Expedition to Afghanistan","166279","","","","","","skin,skull","Female","31.3315","65.7833","",""
"037205e6-bb8f-4ca7-80f4-9d752922becd","2602060","FMNH","Mammals","103193","Gerbillus nanus","","Street Expedition to Afghanistan","166280","","","","","","skin","Female","31.3315","65.7833","",""
"fff04b6f-f16e-438a-92ba-9fa092282671","2602061","FMNH","Mammals","103194","Gerbillus nanus","","Street Expedition to Afghanistan","166281","","","","","","skin","Male","31.3315","65.7833","",""
"2d5cb8b5-7513-4a22-a7db-d9c80db3d2bf","2602062","FMNH","Mammals","103195","Gerbillus nanus","","Street Expedition to Afghanistan","110521","","","","","","skin,skull","Male","31.1452","66.3833","",""
"9582b031-abcf-4016-a9c8-2773c12f906b","2602063","FMNH","Mammals","103196","Gerbillus nanus","","Street Expedition to Afghanistan","110522","","","","","","skin,skull","Female","31.1452","66.3833","",""
"1804cc53-3076-4fa5-bd41-90760ba44247","2602064","FMNH","Mammals","103197","Gerbillus nanus","","Street Expedition to Afghanistan","27643","","","","","","skin,skull","Male","31.1452","66.3833","","No"
"bfc6c17b-2fc7-4bd1-892d-1a8929d4c21f","2602065","FMNH","Mammals","103198","Gerbillus nanus","","Street Expedition to Afghanistan","110523","","","","","","skin,skull","Female","31.1452","66.3833","",""
"83558b1b-8290-41e2-9baa-1901dfbd53fa","2602066","FMNH","Mammals","103199","Gerbillus nanus","","Street Expedition to Afghanistan","50742","","","","","","skin,skull","Female","30.9382","61.8667","",""
"2e08ed2e-8310-4e52-9809-d73425bb9710","2602067","FMNH","Mammals","103200","Gerbillus nanus","","Street Expedition to Afghanistan","47964","","","","","","skin,skull","Male","30.9382","61.8667","",""
"94eae627-698f-441c-9b08-cc5adefa6434","2602068","FMNH","Mammals","103201","Gerbillus nanus","","Street Expedition to Afghanistan","27604","","","","","","skin,skull","Male","30.9382","61.8667","","No"
"1bee13ad-2c58-438b-9945-cf10869cf6aa","2602069","FMNH","Mammals","103202","Gerbillus nanus","","Street Expedition to Afghanistan","170606","","","","","","skin,skull","Female","30.9382","61.8667","",""
"fdd4e293-1923-4196-b880-c28a8dfb02c5","2602070","FMNH","Mammals","103203","Gerbillus nanus","","Street Expedition to Afghanistan","110347","","","","","","skin,skull","Male","31.8242","63.0276","",""
"6888cebc-962e-4393-a384-569576d0d22c","2602071","FMNH","Mammals","103204","Gerbillus nanus","","Street Expedition to Afghanistan","110348","","","","","","skin,skull","Male","31.8242","63.0276","",""
"6f30f8f1-5282-4dfa-8b4e-0111df472243","2602072","FMNH","Mammals","103205","Gerbillus nanus","","Street Expedition to Afghanistan","166282","","","","","","skin","Female","31.3315","65.7833","",""
"0bae8dcd-281e-4a30-a012-58cf90f74e99","2602073","FMNH","Mammals","103206","Gerbillus cheesmani","","Street Expedition to Afghanistan","85014","","","","","","skin","Male","31","66.2991","",""
"8867e8c9-c562-4ce4-800e-ad53425c8cc0","2602074","FMNH","Mammals","103207","Gerbillus cheesmani","","Street Expedition to Afghanistan","85015","","","","","","skin","Male","31","66.2991","",""
"4190a49a-26bf-4c50-a372-4b5553068e05","2602075","FMNH","Mammals","103208","Gerbillus cheesmani","","Street Expedition to Afghanistan","85016","","","","","","skin,skull","Female","31","66.2991","",""
"d0d9113e-a239-4b6e-94e1-3a2fca3a3e48","2602076","FMNH","Mammals","103209","Gerbillus cheesmani","","Street Expedition to Afghanistan","85017","","","","","","skin","Female","31","66.2991","",""
"a370aac5-3d13-4037-8dc8-ece44694d9df","2602077","FMNH","Mammals","103210","Gerbillus cheesmani","","Street Expedition to Afghanistan","85018","","","","","","skin","Male","31","66.2991","",""
"0f74ead5-294f-46ca-a870-4c68f16a0706","2602078","FMNH","Mammals","103211","Gerbillus cheesmani","","Street Expedition to Afghanistan","85019","","","","","","skin,skull","Female","31","66.2991","",""
"764cd635-a501-43cd-8a1c-9035ed107e9b","2602079","FMNH","Mammals","103212","Gerbillus cheesmani","","Street Expedition to Afghanistan","85020","","","","","","skin","Female","31","66.2991","",""
"7dcfd9a5-e1a7-4676-8d45-321313a22ef7","2602080","FMNH","Mammals","103213","Gerbillus cheesmani","","Street Expedition to Afghanistan","85021","","","","","","skin","Male","31","66.2991","",""
"24b8b493-8f8a-4632-b23f-e281b5e9c76f","2602081","FMNH","Mammals","103214","Gerbillus cheesmani","","Street Expedition to Afghanistan","85022","","","","","","skin","Female","31","66.2991","",""
"5aa56e13-d220-4575-9b24-a6e88af9f823","2602082","FMNH","Mammals","103215","Gerbillus cheesmani","","Street Expedition to Afghanistan","85023","","","","","","skin","Male","31","66.2991","",""
"db1c5957-9d6d-48ac-8626-ffa4eb5664f2","2602083","FMNH","Mammals","103216","Gerbillus cheesmani","","Street Expedition to Afghanistan","85024","","","","","","skin","Male","31","66.2991","",""
"187028af-90ff-481c-bc28-4b4ccce3cc28","2602084","FMNH","Mammals","103217","Gerbillus cheesmani","","Street Expedition to Afghanistan","85025","","","","","","skin","Male","31","66.2991","",""
"8d8bcc74-0d8f-45ae-9d53-6bfc3c31ee5a","2602085","FMNH","Mammals","103218","Gerbillus cheesmani","","Street Expedition to Afghanistan","85026","","","","","","skin,skull","Female","31","66.2991","",""
"034b1a9c-e10a-4caa-96e2-2633ff94cd13","2602086","FMNH","Mammals","103219","Gerbillus cheesmani","","Street Expedition to Afghanistan","85027","","","","","","skin","Female","31","66.2991","",""
"0f6a79e8-f138-4407-a819-265ac871f63b","2602087","FMNH","Mammals","103220","Gerbillus cheesmani","","Street Expedition to Afghanistan","85028","","","","","","skin","Male","31","66.2991","",""
"f1fa53b5-6055-415a-997b-aeb6ba4a9fbf","2602088","FMNH","Mammals","103221","Gerbillus cheesmani","","Street Expedition to Afghanistan","85029","","","","","","skin","Female","31","66.2991","",""
"ba58c467-79c6-4880-9eb9-7d8728085e33","2602089","FMNH","Mammals","103222","Gerbillus cheesmani","","Street Expedition to Afghanistan","85030","","","","","","skin","Female","31","66.2991","",""
"b18ed06f-7711-47b3-bf12-b9ec0a7a4625","2602090","FMNH","Mammals","103223","Gerbillus cheesmani","","Street Expedition to Afghanistan","85031","","","","","","skin,skull","Male","31","66.2991","",""
"4600234f-5412-4986-a9ff-54f10dc325c2","2602091","FMNH","Mammals","103224","Gerbillus cheesmani","","Street Expedition to Afghanistan","85032","","","","","","skin","Male","31","66.2991","",""
"64226698-2e28-4d42-b82a-c0bd00614895","2602092","FMNH","Mammals","103225","Gerbillus cheesmani","","Street Expedition to Afghanistan","85033","","","","","","skin","Male","31","66.2991","",""
"8014882a-cd0f-419f-91a4-8fd0c389ecb4","2602093","FMNH","Mammals","103226","Gerbillus cheesmani","","Street Expedition to Afghanistan","85034","","","","","","alc","Female","31","66.2991","",""
"54782f75-cc1c-40a1-8896-92f5bf93d222","2602094","FMNH","Mammals","103227","Gerbillus cheesmani","","Street Expedition to Afghanistan","85035","","","","","","alc","Female","31","66.2991","",""
"05caa89c-0be3-4a40-a9ce-45f6e067d443","2602095","FMNH","Mammals","103228","Gerbillus cheesmani","","Street Expedition to Afghanistan","85036","","","","","","alc","Female","31","66.2991","",""
"19ab89fd-c78e-4ea1-9b41-3ad7e240e79a","2602096","FMNH","Mammals","103229","Gerbillus cheesmani","","Street Expedition to Afghanistan","85037","","","","","","alc","Male","31","66.2991","",""
"73d72b7e-a50d-47d4-8990-de147f25e281","2602097","FMNH","Mammals","103230","Gerbillus cheesmani","","Street Expedition to Afghanistan","85038","","","","","","alc","Female","31","66.2991","",""
"d928ea88-5de1-491c-bcf0-aaf597c0627c","2602098","FMNH","Mammals","103231","Gerbillus cheesmani","","Street Expedition to Afghanistan","85039","","","","","","alc","Male","31","66.2991","",""
"f9aa7301-15fc-4e3c-8665-35beb85e18da","2602099","FMNH","Mammals","103232","Gerbillus cheesmani","","Street Expedition to Afghanistan","85040","","","","","","alc","Female","31","66.2991","",""
"a57b3d3e-7b1e-4aef-b028-fff6110f32f8","2602100","FMNH","Mammals","103233","Gerbillus cheesmani","","Street Expedition to Afghanistan","85041","","","","","","alc","Male","31","66.2991","",""
"55da22ad-48aa-49e1-9263-463918863aba","2602101","FMNH","Mammals","103234","Gerbillus cheesmani","","Street Expedition to Afghanistan","85042","","","","","","alc","Female","31","66.2991","",""
"73c494c3-199d-450d-8fc9-3a62687a6324","2602102","FMNH","Mammals","103235","Gerbillus cheesmani","","Street Expedition to Afghanistan","85043","","","","","","alc","Male","31","66.2991","",""
"7d1c4cf4-4b01-4e8a-99b9-45bd771bd48e","2602103","FMNH","Mammals","103236","Gerbillus cheesmani","","Street Expedition to Afghanistan","166261","","","","","","skin","Male","31.3315","65.7833","",""
"27a682bf-7c87-4a6a-94dd-32d8cc945bb8","2602104","FMNH","Mammals","103237","Gerbillus cheesmani","","Street Expedition to Afghanistan","21983","","","","","","skin,skull","Male","33.8333","64.7533","",""
"2cb90397-d631-43e5-84d3-cd8a9b6eb0bf","2602105","FMNH","Mammals","103238","Gerbillus cheesmani","","Street Expedition to Afghanistan","21984","","","","","","skin,skull","Female","33.8333","64.7533","",""
"f1db9147-d5c3-4d44-8cfe-c8371727596b","2602106","FMNH","Mammals","103239","Gerbillus cheesmani","","Street Expedition to Afghanistan","48714","","","","","","skin,skull","Male","30.9382","61.8667","",""
"3bc0989b-dd9a-45f9-9fb9-70754d0d890c","2602107","FMNH","Mammals","103240","Gerbillus cheesmani","","Street Expedition to Afghanistan","50675","","","","","","skin,skull","Male","30.9382","61.8667","",""
"36b6e8f6-1b74-48ec-a3de-fdc05a117276","2602108","FMNH","Mammals","103241","Gerbillus cheesmani","","Street Expedition to Afghanistan","50676","","","","","","skin,skull","Male","30.9382","61.8667","",""
"0b63a66d-34c5-4f8e-9a09-ac68c000eefc","2602109","FMNH","Mammals","103242","Gerbillus cheesmani","","Street Expedition to Afghanistan","50677","","","","","","skin,skull","Female","30.9382","61.8667","",""
"d88c0652-cd6c-4535-ba86-904e7f6f1319","2602110","FMNH","Mammals","103243","Gerbillus cheesmani","","Street Expedition to Afghanistan","50740","","","","","","skin,skull","Male","30.9382","61.8667","",""
"f2b180cf-f0ab-4a0c-a26c-dd2b035c7696","2602111","FMNH","Mammals","103244","Gerbillus cheesmani","","Street Expedition to Afghanistan","50741","","","","","","skin,skull","Female","30.9382","61.8667","",""
"31ec20ef-982a-4e1c-947d-51359a0fc9c4","2602112","FMNH","Mammals","103245","Gerbillus cheesmani","","Street Expedition to Afghanistan","129467","","","","","","skin,skull","Male","31.8242","63.0276","",""
"397fb0a1-fa99-4ced-a60a-ff222b28d3c9","2602113","FMNH","Mammals","103246","Gerbillus cheesmani","","Street Expedition to Afghanistan","129468","","","","","","skin,skull","Male","31.8242","63.0276","",""
"8d066923-6d85-4afa-ae98-6e0d2f0c3940","476509","FMNH","Invertebrate Zoology","174428","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174428","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"b4c03aaa-c924-4257-ba41-3f2cdab92db8","476522","FMNH","Invertebrate Zoology","174442","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174442","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"5ee1ea18-c7d3-4531-a397-8b85853a292c","476537","FMNH","Invertebrate Zoology","174458","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174458","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
