"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec93e5b8-45e8-49f4-992b-ba504bbd4c92","3155041","FMNH","Invertebrate Zoology","11113","Sphaerium corneum (Linnaeus, 1758)","","","FMNH11113","","","","","","","","","","3",""
"ef4967e0-e7d9-474c-b33a-3820e4476b35","3155039","FMNH","Invertebrate Zoology","11114","Sphaerium corneum (Linnaeus, 1758)","","","FMNH11114","","","","","","","","","","3",""
"21df9b21-9b8f-45ee-bffd-299e508f5d31","3156104","FMNH","Invertebrate Zoology","113505","Sphaerium rivicola (Lamarck, 1818)","","S.G. Finch","SF-113505","","","","","","","","","","3",""
"04178dcd-4ead-43d8-945b-736205bf8afe","3155092","FMNH","Invertebrate Zoology","113515","Sphaerium corneum (Linnaeus, 1758)","","Moorehouse","FMNH113515","","","","","","","","","","4",""
"5c1bcd22-d49f-4ddf-9b62-9e1ee3d17c50","3155101","FMNH","Invertebrate Zoology","113517","Sphaerium corneum (Linnaeus, 1758)","","","FMNH113517","","","","","","","","","","2",""
"1602f445-9ed1-42d4-b5d0-8e0d421639e3","3155004","FMNH","Invertebrate Zoology","115189","Sphaerium corneum (Linnaeus, 1758)","","","FMNH115189","","","","","","","","","","14",""
"29ef242d-d4e2-4515-bf36-9525e2c87b52","3155103","FMNH","Invertebrate Zoology","123216","Sphaerium corneum (Linnaeus, 1758)","","F. A. Walker","FW-123216","","","","","","","","","","4",""
"c03ab7ff-1638-42dd-9297-1fdc6bc8b10c","3156144","FMNH","Invertebrate Zoology","123237","Sphaerium rivicola (Lamarck, 1818)","","","FMNH123237","","","","","","","","","","3",""
"7b9d9d38-0684-4784-a5b4-04cdbc3ed50f","3156126","FMNH","Invertebrate Zoology","123238","Sphaerium rivicola (Lamarck, 1818)","","","FMNH123238","","","","","","","","","","1",""
"266c0766-e55a-4449-b5db-057f8880b952","3155096","FMNH","Invertebrate Zoology","123260","Sphaerium corneum (Linnaeus, 1758)","","","FMNH123260","","","","","","","","","","5",""
"c6841520-2370-43d4-9777-6ae473ffbdab","3155098","FMNH","Invertebrate Zoology","123292","Sphaerium corneum (Linnaeus, 1758)","","","FMNH123292","","","","","","","","","","3",""
"8eb0be96-a6ca-4b86-a9af-626fece005ca","3156115","FMNH","Invertebrate Zoology","149699","Sphaerium rivicola (Lamarck, 1818)","","G. W. S.","GS-149699","","","","","","","","","","4",""
"64d159e3-ba97-4625-a7b8-8e12114e15b9","3155008","FMNH","Invertebrate Zoology","198414","Sphaerium corneum (Linnaeus, 1758)","","","FMNH198414","","","","","","","","","","5",""
"3881dbab-fa9a-40be-b66c-65b9466fb869","3155023","FMNH","Invertebrate Zoology","23593","Sphaerium corneum (Linnaeus, 1758)","","C. W. Colthrup","CC-23593","","","","","","","","","","6",""
"abda8a73-fa90-4679-a708-a8d2ebe7333f","3155014","FMNH","Invertebrate Zoology","23596","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23596","","","","","","","","","","99",""
"b63a7681-2a40-4c4f-ad5a-d1e951350564","3155017","FMNH","Invertebrate Zoology","23597","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23597","","","","","","","","","","9",""
"f2cca696-628b-47a6-bc6c-44332c1d2f94","3156150","FMNH","Invertebrate Zoology","23600","Sphaerium rivicola (Lamarck, 1818)","","","FMNH23600","","","","","","","","","","2",""
"e9dbc489-5ef8-4e33-8406-23135810f91e","3156118","FMNH","Invertebrate Zoology","30542","Sphaerium rivicola (Lamarck, 1818)","","J.E. Cooper","JC-30542","","","","","","","","","","4",""
"0b8bfa06-6c0f-4f74-9f91-7c8738eea898","3156119","FMNH","Invertebrate Zoology","30543","Sphaerium rivicola (Lamarck, 1818)","","D. L. Venning","DV-30543","","","","","","","","","","3",""
"3a793e90-3e03-458c-a911-356209a06c60","3156097","FMNH","Invertebrate Zoology","30544","Sphaerium rivicola (Lamarck, 1818)","","A.J. Peile","AP-30544","","","","","","","","","","1",""
"27deceb7-d2aa-4e1f-87c5-1d469551e47f","3155068","FMNH","Invertebrate Zoology","30546","Sphaerium corneum (Linnaeus, 1758)","","","FMNH30546","","","","","","","","","","11",""
"9b36b68c-5acd-4522-9b42-b0a3cdb866ab","3155086","FMNH","Invertebrate Zoology","30548","Sphaerium corneum (Linnaeus, 1758)","","Walker","FMNH30548","","","","","","","","","","7",""
"e87269c1-58e1-4bc9-9c4e-3c5249a75ef2","3155080","FMNH","Invertebrate Zoology","30549","Sphaerium corneum (Linnaeus, 1758)","","","FMNH30549","","","","","","","","","","2",""
"aea594e2-5db1-4c2e-92cf-7e8b5f968124","3155063","FMNH","Invertebrate Zoology","30551","Sphaerium corneum (Linnaeus, 1758)","","","FMNH30551","","","","","","","","","","11",""
"b647f91d-a0dd-4e09-b7ba-6b5f65d3b1e1","3156129","FMNH","Invertebrate Zoology","50926","Sphaerium rivicola (Lamarck, 1818)","","","FMNH50926","","","","","","","","","","4",""
"0fcbd895-f638-459a-9007-0a8685abfee7","3154890","FMNH","Invertebrate Zoology","59053","Sphaerium corneum (Linnaeus, 1758)","","","FMNH59053","","","","","","","","","","99",""
"49f5f343-c509-46c7-bb34-4d2fe12b8fe2","3155422","FMNH","Invertebrate Zoology","59529","Sphaerium nucleus (Studer, 1820)","","W. J. F.","WF-59529","","","","","","","","","","11",""
"986d6662-a554-45e1-8bb3-575f5f1c94a6","3155107","FMNH","Invertebrate Zoology","79215","Sphaerium corneum (Linnaeus, 1758)","","","FMNH79215","","","","","","","","","","3",""
"30994f6e-22ec-4048-a933-cb485fac4b32","3156087","FMNH","Invertebrate Zoology","79237","Sphaerium rivicola (Lamarck, 1818)","","","FMNH79237","","","","","","","","","","1",""
"a138a53a-e882-4395-ab38-d23d701eb8ef","3155110","FMNH","Invertebrate Zoology","80747","Sphaerium corneum (Linnaeus, 1758)","","A. C. Billups","AB-80747","","","","","","","","","","14",""
"0acb91f4-45a9-4f9b-9fae-70947a232c83","3155669","FMNH","Invertebrate Zoology","81442","Sphaerium ovale (A. Férussac, 1807)","","","FMNH81442","","","","","","","","","","99",""
"b68eadb5-87aa-4455-8fc5-bdc15ea4c18e","3155044","FMNH","Invertebrate Zoology","9598","Sphaerium corneum (Linnaeus, 1758)","","","FMNH9598","","","","","","","","","","1",""
"edea155a-a596-4346-880a-fbc2a963c585","3155046","FMNH","Invertebrate Zoology","9808","Sphaerium corneum (Linnaeus, 1758)","","","FMNH9808","","","","","","","","","","1",""
"bd5aa873-9e91-4029-b17b-ce7892d13092","3156113","FMNH","Invertebrate Zoology","9813","Sphaerium rivicola (Lamarck, 1818)","","","FMNH9813","","","","","","","","","","2",""
"70ae0f80-9238-4856-baee-00f6426e57c7","3155060","FMNH","Invertebrate Zoology","98415","Sphaerium corneum (Linnaeus, 1758)","","","FMNH98415","","","","","","","","","","29",""
"64d90eca-791b-4dc6-9835-6a4a1ca25438","3155050","FMNH","Invertebrate Zoology","99216","Sphaerium corneum (Linnaeus, 1758)","","","FMNH99216","","","","","","","","","","10",""
"cc7af39f-4afb-41b1-9315-7acd1921e4a6","3618890","FMNH","Invertebrate Zoology","379286","Trichia striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-379286","","","","","","","","","","27",""
"95b7c7dd-b6d6-4da0-95ea-f8256f3430d5","3618894","FMNH","Invertebrate Zoology","379289","Trichia striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-379289","","","","","","","","","","5",""
"91d06227-2999-41b9-afc3-955ed621965d","4246593","FMNH","Invertebrate Zoology","390291","Tritia reticulata (Linneaus, 1758)","","T. E. Crawley","TEC-390291","","","","","","","","","","4",""
"2157e4ba-3aa2-4f6c-a6ce-8bf06aa9a927","3052954","FMNH","Invertebrate Zoology","347505","Unio pictorum var. curvirostris Dupuy","","","FMNH347505","","","","","","","","","","2",""
"41743476-de0f-410c-895a-d512f9d17bf1","3052988","FMNH","Invertebrate Zoology","347509","Unio tumidus Retzius, 1778","","","FMNH347509","","","","","","","","","","2",""
"a92e96ab-a5e8-45fc-a59f-82f1d104cb1e","3618891","FMNH","Invertebrate Zoology","379287","Zonitoides nitidus (O. F. Müller, 1774)","","G.R. Webb","GW-379287","","","","","","","","","","6",""
"b60d586d-14ad-4df3-9413-bdc6da270efd","355089","FMNH","Invertebrate Zoology","185109","Ischnochitonidae","","","FMNH185109","","","","","","","","","","4",""
"467d7855-3987-4f46-b15e-64510af92dae","154303","FMNH","Invertebrate Zoology","185500","Scaphopoda","","","FMNH185500","","","","","","","","","","1",""
"d2bc08b1-f5c4-4225-9c44-4398e654e48d","3861996","FMNH","Invertebrate Zoology","387592","Chitonidae","","","FMNH387592","","","","","","","","","","3",""
