"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4c5b44a1-167c-4347-98e8-fb4e9d1ef0cd","3165297","FMNH","Insects","FMNHINS 0003 165 297","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"2cedaa00-b773-40e3-9eae-d915adb8409f","3165298","FMNH","Insects","FMNHINS 0003 165 298","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"dfb408dd-b3f8-4911-a037-e880953a6cda","3165299","FMNH","Insects","FMNHINS 0003 165 299","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"484aa18d-811a-4b52-990a-c844178a5f7c","3165300","FMNH","Insects","FMNHINS 0003 165 300","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"60bdad6b-af29-450d-add2-c76aaa323558","3165301","FMNH","Insects","FMNHINS 0003 165 301","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"ab92f21a-0370-419c-ab06-8c67a779b813","3165302","FMNH","Insects","FMNHINS 0003 165 302","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"76aa9f28-9de2-44a5-b414-b78f97354864","3165303","FMNH","Insects","FMNHINS 0003 165 303","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"ef3ac437-b225-4303-b0f8-a253702d39c1","3165304","FMNH","Insects","FMNHINS 0003 165 304","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3f50cb90-ba40-4e1d-bb98-a8c7341dce63","3165305","FMNH","Insects","FMNHINS 0003 165 305","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"2d0e57a5-c0dc-468b-85c5-2f3e53555d61","3165306","FMNH","Insects","FMNHINS 0003 165 306","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"b0a9b989-db48-4ff5-a5f3-afee7558af08","3165307","FMNH","Insects","FMNHINS 0003 165 307","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3b5bf436-8211-49e7-8741-43b1915583e1","3165308","FMNH","Insects","FMNHINS 0003 165 308","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"e9e6f28c-7133-4dec-91bb-0f5793a56179","3165309","FMNH","Insects","FMNHINS 0003 165 309","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"060cb8a5-1bc0-4a02-ae2f-c4e201e85a30","3165310","FMNH","Insects","FMNHINS 0003 165 310","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"0e418b29-b9a1-41aa-90b3-078b32534ff3","3165311","FMNH","Insects","FMNHINS 0003 165 311","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"870e7291-bc35-4442-afa7-def823c7c08d","3165312","FMNH","Insects","FMNHINS 0003 165 312","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c42350c1-c782-4223-a59e-52590f6490b5","3165313","FMNH","Insects","FMNHINS 0003 165 313","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"2e2d9eee-0478-4dae-8e52-8a3957a8208a","3165314","FMNH","Insects","FMNHINS 0003 165 314","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"f6879101-1022-4d9d-8d96-68c76b75c1ae","3165315","FMNH","Insects","FMNHINS 0003 165 315","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4100e5ce-22f1-4fa6-b12d-6c59d0815d62","3165316","FMNH","Insects","FMNHINS 0003 165 316","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"60cf52d3-801a-4bc1-b59b-2dc9e62ade59","3165317","FMNH","Insects","FMNHINS 0003 165 317","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"ad74ad31-88ec-4be0-9ee3-5cf4efb80597","3165318","FMNH","Insects","FMNHINS 0003 165 318","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4b8d1dbe-7f37-4f7f-ba34-76a83cf30582","3165319","FMNH","Insects","FMNHINS 0003 165 319","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"dda1d2bc-d02a-4713-8fe9-f9ad30d7c830","3165320","FMNH","Insects","FMNHINS 0003 165 320","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"7e16e1d1-5b03-4c4a-8931-47a3ecb73d73","3165321","FMNH","Insects","FMNHINS 0003 165 321","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"811ff50f-fb49-40ce-bd79-7d1b040efa4c","3165322","FMNH","Insects","FMNHINS 0003 165 322","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"fe9812fb-2b7a-4c9e-a766-ad497ad18a25","3165323","FMNH","Insects","FMNHINS 0003 165 323","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"7744db3f-7843-4c99-af99-5ceb07c2349a","3165324","FMNH","Insects","FMNHINS 0003 165 324","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"b278b4c1-c95a-450d-9bbe-0b8d9ddaef8c","3165325","FMNH","Insects","FMNHINS 0003 165 325","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9d84be34-1b40-4e32-aaef-e9d3731fb0e2","3165326","FMNH","Insects","FMNHINS 0003 165 326","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3abd4d01-470d-4a64-859a-cb1901d19de6","3165327","FMNH","Insects","FMNHINS 0003 165 327","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"0ecf5735-0e05-4ab9-b581-10d1df2f9316","3165328","FMNH","Insects","FMNHINS 0003 165 328","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9252718b-ae1c-45aa-9ff6-116a6649d935","3165329","FMNH","Insects","FMNHINS 0003 165 329","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"546eb162-4a38-438e-a1a4-04a64bb1ea9a","3165330","FMNH","Insects","FMNHINS 0003 165 330","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9798ea19-0361-4931-b96b-9acafbc4e86a","3165331","FMNH","Insects","FMNHINS 0003 165 331","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"aecdfbca-3b78-4802-a666-f2b577eebec2","3165332","FMNH","Insects","FMNHINS 0003 165 332","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"27abf19a-5664-43d5-8652-81b88d02693d","3165333","FMNH","Insects","FMNHINS 0003 165 333","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"f272c614-117e-4e63-932a-7c9f6908d33c","3165334","FMNH","Insects","FMNHINS 0003 165 334","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"be2aad99-9509-4254-aee8-4209282e804b","3165335","FMNH","Insects","FMNHINS 0003 165 335","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9757233f-340e-420a-8d42-2c1d33ef67fb","3165336","FMNH","Insects","FMNHINS 0003 165 336","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"77ab0ab2-fab1-4e52-bf90-8413727aaacf","3165337","FMNH","Insects","FMNHINS 0003 165 337","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"68f8d98c-89e1-4f2f-ac23-3402a950caca","3165338","FMNH","Insects","FMNHINS 0003 165 338","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"6ab32d54-26e3-4444-aa93-8b629d0025bc","3165339","FMNH","Insects","FMNHINS 0003 165 339","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"76940b3d-d0db-40af-a896-05999d4d4512","3165340","FMNH","Insects","FMNHINS 0003 165 340","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"6e6b2a70-cec4-45c3-9151-def509be0c72","3165341","FMNH","Insects","FMNHINS 0003 165 341","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"acf5602e-c749-4a5a-839b-622eadd8309f","3165342","FMNH","Insects","FMNHINS 0003 165 342","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"af0caba4-a3ce-45c1-84ed-7105a4162cf1","3165343","FMNH","Insects","FMNHINS 0003 165 343","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"964bbc8d-1b73-48e5-8fd3-9c9682b08087","3165344","FMNH","Insects","FMNHINS 0003 165 344","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"01914319-cfd6-4002-bc80-598bd057c14b","3165345","FMNH","Insects","FMNHINS 0003 165 345","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"56b60dd9-c3fb-4824-b6cf-08cad3c18519","3165346","FMNH","Insects","FMNHINS 0003 165 346","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"dbfb7759-0d12-4920-b24d-a681a4f194e7","3165347","FMNH","Insects","FMNHINS 0003 165 347","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"76056c0b-2d68-4c62-b078-5b22063a281d","3165348","FMNH","Insects","FMNHINS 0003 165 348","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3c2b23ed-5d22-48c7-aba3-dc763f85355b","3165349","FMNH","Insects","FMNHINS 0003 165 349","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c3dbcb29-b540-474d-9fd8-9c0ade7f1594","3165350","FMNH","Insects","FMNHINS 0003 165 350","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"77189661-cfd4-4a91-879c-99030d9c7362","3165351","FMNH","Insects","FMNHINS 0003 165 351","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3fecfc8c-8db9-4ed8-ba7d-4eb6845df723","3165352","FMNH","Insects","FMNHINS 0003 165 352","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"ad0b8399-0597-42f0-9b33-ab099a40742b","3165353","FMNH","Insects","FMNHINS 0003 165 353","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cb2a7186-35f5-47c2-a7f4-f70def20aa3a","3165354","FMNH","Insects","FMNHINS 0003 165 354","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"658c1da1-f90c-42df-9d96-a0960f4a92cc","3165355","FMNH","Insects","FMNHINS 0003 165 355","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"12703504-25f6-4834-a871-4f43461549ff","3165356","FMNH","Insects","FMNHINS 0003 165 356","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"e31f90f2-a2e9-47ff-81d8-94aa894b6741","3165357","FMNH","Insects","FMNHINS 0003 165 357","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cf25a9c8-bddb-4e69-9e31-ac43b7284e38","3165358","FMNH","Insects","FMNHINS 0003 165 358","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a5a0b8a3-f7ef-434c-89b5-88ae4d91e545","3165359","FMNH","Insects","FMNHINS 0003 165 359","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"8cae8138-0a4c-4e20-b183-b72e1541d844","3165361","FMNH","Insects","FMNHINS 0003 165 361","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"d396a5c5-bc99-4436-97c3-d1fbfc5b5f27","3165362","FMNH","Insects","FMNHINS 0003 165 362","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"b6dda180-75e9-49eb-80f0-541602526683","3165363","FMNH","Insects","FMNHINS 0003 165 363","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"682aa0d2-a168-4b92-acf9-091094bdf943","3165739","FMNH","Insects","FMNHINS 0003 165 739","Eciton mexicanum Roger, 1863","","S. O'Donnell","MaxAA5","","Costa Rica","","","","","","8.792","-82.956","1",""
"78e84312-b0be-434a-a2e4-31f0624d5a55","3165740","FMNH","Insects","FMNHINS 0003 165 740","Eciton mexicanum Roger, 1863","","A. Suarez","AVS2523","","Costa Rica","Heredia","","","","","10.433","-84.017","1",""
"4225ad3d-a285-4922-8d20-444b4d2205c2","3165748","FMNH","Insects","FMNHINS 0003 165 748","Eciton vagans allognathum","","A. Suarez","AVS2509","","Costa Rica","Heredia","","","","","10.433","-84.017","1",""
"763b9d02-9d16-4002-ac97-4c1c415d9228","3165776","FMNH","Insects","FMNHINS 0003 165 776","Eciton hamatum (Fabricius, 1781)","","T. R. Schultz","TRS920521-11","","Costa Rica","","","","","","8.95","-82.833","1",""
"f3f56111-3fea-4e4f-8b11-d6c3531b1a14","3165778","FMNH","Insects","FMNHINS 0003 165 778","Eciton burchellii (Westwood, 1842)","","","AVS2516","","Costa Rica","Heredia","","","","","10.433","-84.016","1",""
"b2cdf0db-df6a-4ddb-a9fa-8131d8d61b2a","3165785","FMNH","Insects","FMNHINS 0003 165 785","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL5668","","Costa Rica","","","","","","10.305","-84.735","1",""
"70ab86ca-889c-415e-bb77-94e18e0058f4","3165817","FMNH","Insects","FMNHINS 0003 165 817","Eciton hamatum (Fabricius, 1781)","","J. T. Longino","JTL4630","","Costa Rica","Heredia","","","","","10.333","-84.066","1",""
"304d2957-60aa-4898-af8d-1932f305d6de","3165818","FMNH","Insects","FMNHINS 0003 165 818","Eciton hamatum (Fabricius, 1781)","","J. T. Longino","JTL4630","","Costa Rica","Heredia","","","","","10.333","-84.066","1",""
"a3cbe618-1e50-4c11-be29-8ac74747deed","3165822","FMNH","Insects","FMNHINS 0003 165 822","Eciton burchellii (Westwood, 1842)","","T. R. Schultz","TRS920519-02","","Costa Rica","","","","","","8.95","-82.833","1",""
"dbe33e5a-55d6-4c40-90c2-f33cc73656cd","3165825","FMNH","Insects","FMNHINS 0003 165 825","Eciton dulcium Forel, 1912","","J. T. Longino","JTL5708","","Costa Rica","Heredia","","","","","10.429","-84.004","1",""
"ff3175a2-48a8-41a7-9b39-b8d2fccca461","3165826","FMNH","Insects","FMNHINS 0003 165 826","Eciton dulcium Forel, 1912","","J. T. Longino","JTL6826","","Costa Rica","Heredia","","","","","10.429","-84.004","1",""
"1ac51a3c-9063-41af-ab01-e38bff6ab5f1","3165837","FMNH","Insects","FMNHINS 0003 165 837","Eciton hamatum (Fabricius, 1781)","","D. Kronauer","RV4","","Costa Rica","","","","","","10.757","-85.304","1",""
"979edc8f-c257-469a-b40f-ead127607d09","3165838","FMNH","Insects","FMNHINS 0003 165 838","Eciton lucanoides Emery, 1894","","S. O'Donnell","MaxAA8","","Costa Rica","","","","","","10.363","-84.783","1",""
"976177cb-d8aa-4d50-9ed6-584e5a31648b","3165839","FMNH","Insects","FMNHINS 0003 165 839","Eciton mexicanum Roger, 1863","","S. O'Donnell","MaxAA9","","Costa Rica","","","","","","10.304","-84.814","1",""
"b177334c-0f73-4b66-b92f-2f9fad3ea5f4","3165841","FMNH","Insects","FMNHINS 0003 165 841","Eciton vagans allognathum","","K. Baudier","CH_Evaga002","","Costa Rica","","","","","","10.258","-84.828","1",""
"32981f4a-399d-4366-9e10-d013b5714b65","3165842","FMNH","Insects","FMNHINS 0003 165 842","Eciton vagans allognathum","","K. Baudier","CH_Evaga003","","Costa Rica","","","","","","10.26","-84.823","1",""
"44af4c14-1a2d-4c0c-88cb-6065006f9e9a","3165843","FMNH","Insects","FMNHINS 0003 165 843","Eciton mexicanum Roger, 1863","","K. Baudier","MV_Emex002","","Costa Rica","","","","","","10.304","-84.795","1",""
"dcec17ee-7b9c-401e-9534-2e4a469f5e2e","3165845","FMNH","Insects","FMNHINS 0003 165 845","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"6c64101f-fbc7-4104-8ca3-07b1ad3e887c","3165846","FMNH","Insects","FMNHINS 0003 165 846","Eciton vagans allognathum","","M. Winston","MEW111","","Costa Rica","","","","","","10.836","-85.617","1",""
"91b49bac-a0fd-4b5c-b25e-a9f6544769af","3165847","FMNH","Insects","FMNHINS 0003 165 847","Eciton vagans allognathum","","M. Winston","MEW133","","Costa Rica","","","","","","10.894","-85.593","1",""
"23bbf34d-8616-4d88-8e96-1e6bcb05c4cd","3165848","FMNH","Insects","FMNHINS 0003 165 848","Eciton vagans allognathum","","M. Winston","MEW138","","Costa Rica","","","","","","10.901","-85.619","1",""
"41dc9e75-3f8d-4cb2-8c3c-e3f0c495601d","3165854","FMNH","Insects","FMNHINS 0003 165 854","Eciton lucanoides Emery, 1894","","J. T. Longino","JTL4863","","Costa Rica","","","","","","10.283","-84.083","1",""
"7a2c7d62-34cd-4db9-bfe3-43adedc3d8ed","3165860","FMNH","Insects","FMNHINS 0003 165 860","Eciton lucanoides Emery, 1894","","K. Baudier","SG_Eluca001","","Costa Rica","","","","","","10.365","-84.786","1",""
"0cd53f4b-a745-49ba-bfb1-a49827ec8b53","3165861","FMNH","Insects","FMNHINS 0003 165 861","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW126","","Costa Rica","","","","","","10.807","-85.662","1",""
"388ac1ed-da4b-4448-a120-c16064093c2d","3165878","FMNH","Insects","FMNHINS 0003 165 878","Eciton lucanoides Emery, 1894","","","AVS2486","","Costa Rica","Heredia","","","","","10.433","-84.016","1",""
"b735255e-7d91-4eb2-855f-d678f844fc01","3165879","FMNH","Insects","FMNHINS 0003 165 879","Eciton hamatum (Fabricius, 1781)","","","AVS2504","","Costa Rica","Heredia","","","","","10.433","-84.016","1",""
"43f1cb9f-25df-4ea2-9337-d083a0958dbd","3471866","FMNH","Insects","FMNHINS 0003 471 866","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"71ae41b7-889a-4743-ac66-ce538cdcce8f","3471867","FMNH","Insects","FMNHINS 0003 471 867","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4850a007-8b32-42c0-bc44-83aa4485060e","3471868","FMNH","Insects","FMNHINS 0003 471 868","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"69adf822-5896-46dc-a507-9840b982a8d5","3471869","FMNH","Insects","FMNHINS 0003 471 869","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4d996dba-c424-44e6-8b81-a2c5992d7873","3471870","FMNH","Insects","FMNHINS 0003 471 870","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"9dbc35b9-ba9b-4671-b7e2-cf9225fd24b6","3471871","FMNH","Insects","FMNHINS 0003 471 871","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"22df5234-e869-4a81-b89e-6a84ccd7c733","3471872","FMNH","Insects","FMNHINS 0003 471 872","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c0c59336-b637-4839-8946-895c1421456d","3471873","FMNH","Insects","FMNHINS 0003 471 873","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"81448349-32c5-44e0-8631-5d199bb75ecb","3471874","FMNH","Insects","FMNHINS 0003 471 874","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a92e392c-1f16-4fae-9a0f-19c78614ee18","3471875","FMNH","Insects","FMNHINS 0003 471 875","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"3b8e761f-7219-47ae-b65f-f9045f3a9796","3471876","FMNH","Insects","FMNHINS 0003 471 876","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"353898a3-292c-4b15-965d-90b5f0a872fc","3471877","FMNH","Insects","FMNHINS 0003 471 877","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"011766f7-8f0c-46e0-beb1-9f66387f633d","3471878","FMNH","Insects","FMNHINS 0003 471 878","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"daa2188b-51a5-449a-85d9-9b67d25fbb19","3471879","FMNH","Insects","FMNHINS 0003 471 879","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"24f72f29-52b5-440e-b742-75be82974db8","3471880","FMNH","Insects","FMNHINS 0003 471 880","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"4f1fc6d4-1bb4-4eb5-8c1f-963386ad70fa","3471881","FMNH","Insects","FMNHINS 0003 471 881","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cf69de70-c5ae-4584-bf3a-dedaf9f929c4","3471882","FMNH","Insects","FMNHINS 0003 471 882","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"e4c66afa-3bd1-4d86-b1df-7fadcc5dbb43","3471883","FMNH","Insects","FMNHINS 0003 471 883","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"1cf6ef96-a6b5-4ef9-a97c-6cc0f5f877a7","3471884","FMNH","Insects","FMNHINS 0003 471 884","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"830188f3-dbd3-4f03-b540-dde10157f6ad","3471885","FMNH","Insects","FMNHINS 0003 471 885","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"c45f8f3d-6fc5-4851-8f9e-1295dc3ef16a","3471886","FMNH","Insects","FMNHINS 0003 471 886","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"620e23fe-74bf-4f1a-a280-0d799e211ac0","3471887","FMNH","Insects","FMNHINS 0003 471 887","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"46f2c604-ee50-4423-93b1-adbc36f5ccf1","3471888","FMNH","Insects","FMNHINS 0003 471 888","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"60a5fffd-2650-4940-9821-bb7cbbb21596","3471889","FMNH","Insects","FMNHINS 0003 471 889","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"59bc7e98-5b25-42e9-94d6-ca33b8cf36fc","3471890","FMNH","Insects","FMNHINS 0003 471 890","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"a6736959-e341-49cd-8dc5-1ac214c56df5","3471891","FMNH","Insects","FMNHINS 0003 471 891","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"1d6d0060-01a0-41d6-a083-38825ec9012f","3471892","FMNH","Insects","FMNHINS 0003 471 892","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
"cffe4754-1d14-4e5a-9a76-419bf726a18c","3471893","FMNH","Insects","FMNHINS 0003 471 893","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW100","","Costa Rica","","","","","","10.8389","-85.6177","1",""
