"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f881f8a2-8437-4df0-9f8d-0501ab0fc909","967052","FMNH","Insects","FMNHINS 0000 033 084","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-98","Australia Queensland","Australia","Queensland","Berlese","","","","-28.2427","153.266","15",""
"eac3da73-927d-44af-9b64-60f77d6b395c","967053","FMNH","Insects","FMNHINS 0000 033 085","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-98","Australia Queensland","Australia","Queensland","Berlese","","","","-28.2427","153.266","68",""
"b4cd87f6-1992-429b-93a5-4e676a30502a","967054","FMNH","Insects","FMNHINS 0000 033 086","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","3",""
"2e9ec85a-b263-4993-9e8f-b89c401e38cf","967055","FMNH","Insects","FMNHINS 0000 033 087","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","5",""
"58fe88df-25e8-4eaf-9b26-38ad12ede6bd","967056","FMNH","Insects","FMNHINS 0000 033 088","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","23",""
"a0ab1fd3-f2fa-4e3a-9cef-691c98de1bda","967057","FMNH","Insects","FMNHINS 0000 033 089","Scolopendromorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer, A. F. Newton","FMHD#2004-154","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4955","115.977","5",""
"7e1cfc63-cc59-41ed-a606-cfc2d5862a2a","967058","FMNH","Insects","FMNHINS 0000 033 090","Lithobiomorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer, A. F. Newton","FMHD#2004-154","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4955","115.977","1",""
"4adc0afb-6711-43db-9f9c-9b68a201ac81","967059","FMNH","Insects","FMNHINS 0000 033 091","Geophilomorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer, A. F. Newton","FMHD#2004-154","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4955","115.977","28",""
"be184865-0da1-40bc-a561-1f73000003f6","967060","FMNH","Insects","FMNHINS 0000 033 092","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-99","Australia Queensland","Australia","Queensland","Berlese","","","","-28.2427","153.266","2",""
"8d8a305e-7d44-4c66-b7bb-c37f9d9f8fed","967061","FMNH","Insects","FMNHINS 0000 033 093","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-99","Australia Queensland","Australia","Queensland","Berlese","","","","-28.2427","153.266","52",""
"e451e20a-1d87-446c-ae98-38773becbca1","967062","FMNH","Insects","FMNHINS 0000 033 094","Scutigeromorpha (Pocock, 1895)","","M. K. Thayer, D. J. Clarke, A. F. Newton","BS-177923","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.4571","145.485","1",""
"2e0618d9-3197-4d36-a8cc-1a2358e56f2b","967063","FMNH","Insects","FMNHINS 0000 033 095","Lithobiomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, A. F. Newton","BS-177923","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.4571","145.485","1",""
"1dc1061a-9799-44cf-afe4-a287ffef8b09","967064","FMNH","Insects","FMNHINS 0000 033 096","Scutigeromorpha (Pocock, 1895)","","P. S. Grimbacher, A. F. Newton, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.4294","145.486","1",""
"dd2cc0d0-32b7-40cb-8202-629511ba8591","967065","FMNH","Insects","FMNHINS 0000 033 097","Lithobiomorpha Latreille, 1817","","P. S. Grimbacher, A. F. Newton, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.4294","145.486","1",""
"57391c35-c0b4-4c09-9fe3-745699fc70f2","967066","FMNH","Insects","FMNHINS 0000 033 098","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-156","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6307","116.33","1",""
"5088b306-f5ae-42c8-b087-1a9de772ee21","967067","FMNH","Insects","FMNHINS 0000 033 099","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-156","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6307","116.33","13",""
"6e82dbd6-12ea-4939-9d2c-3948bca109a9","967068","FMNH","Insects","FMNHINS 0000 033 100","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-156","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6307","116.33","1",""
"e7e0a67a-da17-4928-a8cd-0c34c3c85780","967069","FMNH","Insects","FMNHINS 0000 033 101","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-113","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.5086","115.957","5",""
"5de30b88-4358-4475-89bf-0b056c510ae4","967070","FMNH","Insects","FMNHINS 0000 033 102","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-113","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.5086","115.957","2",""
"64296412-b2c8-4c16-a163-b70d366fe6e5","967071","FMNH","Insects","FMNHINS 0000 033 103","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-113","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.5086","115.957","21",""
"eadcfc26-fa80-493a-abf1-1cd3a517ed9f","967096","FMNH","Insects","FMNHINS 0000 033 128","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-102","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6095","116.251","7",""
"3ce9d4ad-1e14-4041-ba05-bde489aa401a","967097","FMNH","Insects","FMNHINS 0000 033 129","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-102","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6095","116.251","1",""
"ba0a06e6-d8b6-4b70-8b71-bcdbed2f82c1","967098","FMNH","Insects","FMNHINS 0000 033 130","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-102","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6095","116.251","21",""
"60b94c3a-2d00-4058-824b-a3c42915bbc8","967099","FMNH","Insects","FMNHINS 0000 033 131","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-153","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","7",""
"a32daf01-e719-49b7-a3ff-fe6505cf138a","967100","FMNH","Insects","FMNHINS 0000 033 132","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-153","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","1",""
"631d488a-acc1-4f4f-811a-62aac0ffd61f","967101","FMNH","Insects","FMNHINS 0000 033 133","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-153","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","27",""
"783e6253-79ce-49c9-801f-f4b85d0a870f","967102","FMNH","Insects","FMNHINS 0000 033 134","Scolopendromorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-106","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","4",""
"96a8da2e-0dfc-4746-a2c0-b82da8dfd753","967103","FMNH","Insects","FMNHINS 0000 033 135","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-106","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","5",""
"88f614a2-ab53-4cdb-97e6-3f8294ba693a","967104","FMNH","Insects","FMNHINS 0000 033 136","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-106","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","11",""
"aca658e0-45d1-43d8-ad69-b9634de0d34b","967105","FMNH","Insects","FMNHINS 0000 033 137","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-125","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.6307","116.33","6",""
"513bbf69-e15d-488d-85ea-961548c496b5","967106","FMNH","Insects","FMNHINS 0000 033 138","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, P. S. Grimbacher","FMHD#2004-171","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2711","145.9","2",""
"06ce3275-1ce1-4273-80b5-0c36238afacb","967107","FMNH","Insects","FMNHINS 0000 033 139","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-105","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","1",""
"b545544c-c810-4b2a-a727-163e592f8885","967108","FMNH","Insects","FMNHINS 0000 033 140","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-105","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","10",""
"717fc88f-bc92-4236-b73e-69137620ea3f","967109","FMNH","Insects","FMNHINS 0000 033 141","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-105","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","4",""
"73409c23-6c0e-4306-aceb-859f68b39644","967110","FMNH","Insects","FMNHINS 0000 033 142","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","Australia Queensland","Australia","Queensland","","","","","-16.2255","145.011","1",""
"4b41b4f3-b7a8-4939-9854-4c328dce0847","967111","FMNH","Insects","FMNHINS 0000 033 143","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","Australia Queensland","Australia","Queensland","","","","","-16.2255","145.011","1",""
"b39de658-56da-4e0f-9098-091aba939488","967112","FMNH","Insects","FMNHINS 0000 033 144","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","Australia Queensland","Australia","Queensland","","","","","-16.2255","145.011","2",""
"e4b9f0ca-bf7f-4416-a02e-b11c4c819d13","967113","FMNH","Insects","FMNHINS 0000 033 145","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-120","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.534","116.418","2",""
"a7d4325d-98d8-4d92-b682-0f808c56421f","967114","FMNH","Insects","FMNHINS 0000 033 146","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-120","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.534","116.418","2",""
"d24fe085-cda2-4ef9-853b-1aa46e18b1fc","967115","FMNH","Insects","FMNHINS 0000 033 147","Lithobiomorpha Latreille, 1817","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","7",""
"b526bc3d-30c8-4e2e-b759-69983a4a62fd","967116","FMNH","Insects","FMNHINS 0000 033 148","Scolopendromorpha Latreille, 1817","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","1",""
"1f9e5572-fe95-436f-a904-fcbd4745de05","967117","FMNH","Insects","FMNHINS 0000 033 149","Geophilomorpha Latreille, 1817","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","20",""
"09fea9d0-8bf3-4337-ac0f-aca9ec110aab","967118","FMNH","Insects","FMNHINS 0000 033 150","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.7016","145.523","1",""
"1d53eaa5-4766-4c64-ad19-2653ba78a071","967119","FMNH","Insects","FMNHINS 0000 033 151","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-160","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2872","145.429","2",""
"7808a55b-9f00-4c4b-97da-a1daafda1e9a","967120","FMNH","Insects","FMNHINS 0000 033 152","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","","Australia Queensland","Australia","Queensland","","","","","-17.1185","145.607","1",""
"346fe67e-75c2-4567-8eb3-15c52c9ed2cf","967121","FMNH","Insects","FMNHINS 0000 033 153","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-186","Australia Queensland","Australia","Queensland","Berlese","","","","-16.4718","145.326","1",""
"253222d5-18f6-4107-95c6-7aa76dfb21b6","967122","FMNH","Insects","FMNHINS 0000 033 154","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2004-148","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6758","117.871","1",""
"f4295567-bdd9-44ba-a3dd-5d0f36241c85","967123","FMNH","Insects","FMNHINS 0000 033 155","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2004-148","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6758","117.871","2",""
"0879be38-f4f8-4897-8ab4-63ac40692fd8","967124","FMNH","Insects","FMNHINS 0000 033 156","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2004-148","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6758","117.871","3",""
"9ead0269-ad1c-4231-bec8-a9dbf336d42c","967188","FMNH","Insects","FMNHINS 0000 033 220","Lithobiomorpha Latreille, 1817","","J. B. Kethley","FMHD#77-144","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"4c7f968b-fea5-4374-b581-f9033e04cccc","390468","FMNH","Insects","FMNHINS 0000 044 936","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","1",""
"1ab1ded6-47e6-4aa4-bd11-e018796513c1","390496","FMNH","Insects","FMNHINS 0000 044 937","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-183","Australia Queensland","Australia","Queensland","FIT","","","","-16.4718","145.326","1",""
"2a51d049-2ef5-4751-ad51-908cf3c17dc0","703553","FMNH","Insects","FMNHINS 0000 044 938","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-206","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","1",""
"f0ce1fc1-6ea9-4d74-b9f3-c049e8e3c94a","703562","FMNH","Insects","FMNHINS 0000 044 939","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. F. Newton","BS-177951","Australia Queensland","Australia","Queensland","","","","","-28.2427","153.266","1",""
"7098b528-d113-4415-b45a-358e6179cde6","703594","FMNH","Insects","FMNHINS 0000 044 946","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-175","Australia Queensland","Australia","Queensland","Berlesesoil washing","","","","-17.2633","145.854","3",""
"8604e4e7-4dbd-4230-9988-12a671aad380","703595","FMNH","Insects","FMNHINS 0000 044 947","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-159","Australia Queensland","Australia","Queensland","carrion trap","","","","-17.2872","145.429","1",""
"dc334f17-9dae-430d-89c8-6b4025e1ee24","703597","FMNH","Insects","FMNHINS 0000 044 948","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-131","Australia Western Australia","Australia","Western Australia","carrion trap","","","","-34.9813","116.79","1",""
"aa06d3c8-4c95-4ddb-a728-5c99afc454e4","703602","FMNH","Insects","FMNHINS 0000 044 949","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-133","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.9813","116.79","4",""
"7eb32611-a0f7-4b16-bc6b-9206e44d59d5","703604","FMNH","Insects","FMNHINS 0000 044 950","Lithobiomorpha Latreille, 1817","","","BS-178032","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6758","117.871","1",""
"7eb93e4a-3592-406a-8302-0e471bff21f6","703607","FMNH","Insects","FMNHINS 0000 044 952","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"17b36564-18b5-4af9-94d6-0fc7ecc7e822","703611","FMNH","Insects","FMNHINS 0000 044 953","Geophilomorpha Latreille, 1817","","","FMHD#2004-215","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3342","145.504","28",""
"1235151e-bdab-4795-92ea-e4567aba93d0","703615","FMNH","Insects","FMNHINS 0000 044 954","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-181","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1119","145.565","12",""
"e128424c-5ed4-4bb2-babc-616edfb088e4","703616","FMNH","Insects","FMNHINS 0000 044 955","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-190","Australia Queensland","Australia","Queensland","Berlese","","","","-16.5974","145.285","28",""
"82cd3fc9-c463-4426-bf6d-3da3a0153ec8","703620","FMNH","Insects","FMNHINS 0000 044 956","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-178","Australia Queensland","Australia","Queensland","FIT","","","","-17.1119","145.565","1",""
"39f83aca-007d-4001-a092-697b4232a24d","703627","FMNH","Insects","FMNHINS 0000 044 958","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#86-666","Australia New South Wales","Australia","New South Wales","","","","","-34.57","150.65","1",""
"fbc904c9-7378-47f9-8c8e-bb2052ae9c19","703598","FMNH","Insects","FMNHINS 0000 044 959","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#86-666","Australia New South Wales","Australia","New South Wales","","","","","-34.57","150.65","1",""
"22cd7e9b-7040-46de-b941-01c5d7c52928","713571","FMNH","Insects","FMNHINS 0000 055 749","Geophilomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","37",""
"8a1c1f4b-f02d-46de-a28c-0d6f48fc37b8","713574","FMNH","Insects","FMNHINS 0000 055 750","Scolopendromorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","27",""
"77a86201-11b9-439a-889d-f3dbebce060f","713576","FMNH","Insects","FMNHINS 0000 055 751","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2004-195","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3796","145.765","8",""
"8ef9fe67-08db-414f-88a1-7835d6cf1f2f","713577","FMNH","Insects","FMNHINS 0000 055 752","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-158","Australia Queensland","Australia","Queensland","FIT","","","","-17.2872","145.429","3",""
"e68d5db8-d30e-4e9b-8e06-f91cebe354f3","713578","FMNH","Insects","FMNHINS 0000 055 753","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, M. K. Thayer","FMHD#2004-200","Australia Queensland","Australia","Queensland","Berlese","","","","-17.6001","145.758","5",""
"46bdbdbd-b192-485f-b445-8de78e417528","713580","FMNH","Insects","FMNHINS 0000 055 755","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-180","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1119","145.565","12",""
"2bc164f5-941f-4c34-9619-da6dbefb27da","713581","FMNH","Insects","FMNHINS 0000 055 756","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-180","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1119","145.565","10",""
"ebf99e96-9c95-46b3-b4ed-0244bb10e75f","713582","FMNH","Insects","FMNHINS 0000 055 757","Geophilomorpha Latreille, 1817","","","FMHD#2004-202","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1067","145.609","8",""
"f64c66e8-2763-4920-b75c-cbbea583b781","713583","FMNH","Insects","FMNHINS 0000 055 758","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-207","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2028","145.75","28",""
"ae01e0e1-181a-4e1d-b523-d5485576add3","713584","FMNH","Insects","FMNHINS 0000 055 759","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-193","Australia Queensland","Australia","Queensland","FIT","","","","-17.3796","145.765","1",""
"b6ea59ae-376b-457c-a361-7f235d9eb5ab","713585","FMNH","Insects","FMNHINS 0000 055 760","Lithobiomorpha Latreille, 1817","","","FMHD#2004-202","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1067","145.609","7",""
"6d2702ae-2d25-4577-9415-9cf8c283fca6","713586","FMNH","Insects","FMNHINS 0000 055 761","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-207","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2028","145.75","2",""
"266008f5-004b-4164-b8d5-50ffa7e80c94","713587","FMNH","Insects","FMNHINS 0000 055 762","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-182","Australia Queensland","Australia","Queensland","Berlesesoil washing","","","","-17.1119","145.565","1",""
"4d9822ea-9df4-49c2-ad1c-bcb1792062e7","713588","FMNH","Insects","FMNHINS 0000 055 763","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, M. K. Thayer","FMHD#2004-213","Australia Queensland","Australia","Queensland","Berlese","","","","-17.4571","145.485","3",""
"d5bcdbfc-f640-425c-884d-d153c6c1c2a8","713589","FMNH","Insects","FMNHINS 0000 055 764","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-182","Australia Queensland","Australia","Queensland","Berlesesoil washing","","","","-17.1119","145.565","1",""
"b0218146-06a2-4586-8a33-2fb685ff4a80","713591","FMNH","Insects","FMNHINS 0000 055 765","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-193","Australia Queensland","Australia","Queensland","FIT","","","","-17.3796","145.765","1",""
"3b49070c-16d0-4e9b-a796-559552a6e22e","713592","FMNH","Insects","FMNHINS 0000 055 766","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, M. K. Thayer","FMHD#2004-213","Australia Queensland","Australia","Queensland","Berlese","","","","-17.4571","145.485","39",""
"4baab480-03f3-45bf-8b69-1e9d75aa32b4","713594","FMNH","Insects","FMNHINS 0000 055 767","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-134","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9813","116.79","4",""
"f9e42ee2-97f5-4ba6-92bf-9ff2edb0f3af","713595","FMNH","Insects","FMNHINS 0000 055 768","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-169","Australia Queensland","Australia","Queensland","FIT","","","","-17.2711","145.9","1",""
"607fe7bd-9f16-4097-9dbb-1ff4ac2b6d9e","713596","FMNH","Insects","FMNHINS 0000 055 769","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-134","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9813","116.79","1",""
"d1e2949d-5c74-481a-a393-68241b08df29","713597","FMNH","Insects","FMNHINS 0000 055 770","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","66",""
"10a3b9a5-6a7a-4c9e-85dc-91b18d0d8c3b","713598","FMNH","Insects","FMNHINS 0000 055 771","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2004-174","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","2",""
"92aee837-7c18-4daa-949b-25855eb75bb4","713600","FMNH","Insects","FMNHINS 0000 055 773","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-169","Australia Queensland","Australia","Queensland","FIT","","","","-17.2711","145.9","3",""
"b93eb7eb-818a-40ac-a0ba-7d55644002b2","713601","FMNH","Insects","FMNHINS 0000 055 774","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-138","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.9913","116.873","5",""
"4179be1a-d671-4ce3-8bde-8856e963b57a","713603","FMNH","Insects","FMNHINS 0000 055 776","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-142","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.996","116.549","1",""
"e456e074-a5cc-4f80-b6c2-2b897007bbb1","713604","FMNH","Insects","FMNHINS 0000 055 777","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-145","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.3917","118.061","5",""
"a8c26d85-fc94-4e92-9fc6-acc770f707ca","713606","FMNH","Insects","FMNHINS 0000 055 779","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-121","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.534","116.418","1",""
"eb4b4346-a21f-488d-b7c0-27b1a9c67665","713610","FMNH","Insects","FMNHINS 0000 055 783","Geophilomorpha Latreille, 1817","","","FMHD#2004-129","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.4302","115.885","1",""
"1a1d0ae0-c584-48ea-8929-f1ecbc057ee8","713614","FMNH","Insects","FMNHINS 0000 055 787","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-208","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2147","145.806","28",""
"e76e91b1-03e7-434f-a3ab-13ab844910e9","713616","FMNH","Insects","FMNHINS 0000 055 789","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","2",""
"91846ad1-5a19-4245-b43b-18e8c9b3d191","713617","FMNH","Insects","FMNHINS 0000 055 790","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#86-665","Australia New South Wales","Australia","New South Wales","Berlese","","","","-34.57","150.65","5",""
