"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4134d657-55fd-481f-b1dd-9ed501de3044","690994","FMNH","Fishes","112292","Scarus schlegeli","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"a65ffd77-8df4-49ce-ac98-dd79b324856a","690996","FMNH","Fishes","112294","Scarus spinus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1","Yes"
"e2209dad-a882-4192-b195-c68b37cf263c","3807641","FMNH","Fishes","133698","Scarus frenatus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"0ff7b6e1-4a3f-49eb-89b6-79e4d33771d9","3807646","FMNH","Fishes","133700","Scarus oviceps","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"bc4b1623-57cd-4bda-926e-368d65df1057","3807649","FMNH","Fishes","133702","Scarus schlegeli","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"5ba812c6-f710-4c52-a01d-b52fc347dabf","3843632","FMNH","Fishes","135976","Scarus globiceps","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","-23.1839","151.907","2",""
"1209c120-552c-43a1-9dbb-b145858eebf5","3843639","FMNH","Fishes","135979","Scarus psittacus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc,tiss","","","","2",""
"b4fa4f61-08f1-4ef0-bb40-262c3f490860","3845204","FMNH","Fishes","136101","Scarus ghobban","","M. W. Westneat","MW93-13","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","1",""
"bfad3805-dd97-431c-b327-0b4b1ca5f6d7","3960298","FMNH","Fishes","138833","Scolopsis bilineata","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6447","145.454","2",""
"8cfd04c8-8e3b-4e20-ad71-35b38495bdd7","3960332","FMNH","Fishes","138834","Scolopsis margaritifer","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"4537b002-9932-42b2-98c1-df50fdeebc81","174614","FMNH","Fishes","117850","Scomber australasicus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","4",""
"73e0750e-e3a2-4b86-bd5c-a6faafdf58f6","691788","FMNH","Fishes","112948","Scomberomorus queenslandicus","","M. W. Westneat","FNQ93-69","Australia Queensland","Australia","Queensland","Hook and line","","alc,tiss","","-10.0969","142.994","1",""
"a9b8e62d-f701-46aa-acf7-3eb393e20822","148474","FMNH","Fishes","117837","Scomberomorus commerson","","AMS team","FNQ93-4","Australia Queensland","Australia","Queensland","trolling,hook & line","","tiss","","-11.7419","144.037","1",""
"4a0f578c-e01a-49f9-ac74-f32c5888311e","150108","FMNH","Fishes","117839","Scomberomorus munroi","","FNQ Team","FNQ93-68","Australia Queensland","Australia","Queensland","Hook and line","","tiss","","-9.8333","143.183","1",""
"762c5e7b-65f0-417e-beb7-d91c66342a10","690976","FMNH","Fishes","112274","Siganus argenteus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc,tiss","","-10.8103","143.989","1",""
"c3526228-6a0d-4f95-8ae0-1516331fee09","3807563","FMNH","Fishes","133693","Stethojulis bandanensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"95315227-cbf8-4deb-9cb2-a3637ad24422","3823503","FMNH","Fishes","134542","Stethojulis bandanensis","","M. W. Westneat","MW93-10","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","1",""
"1dbaa29f-6998-4fd7-9423-d0244e58d9ac","3960186","FMNH","Fishes","138825","Strongylura leiura","","M. W. Westneat","MW98-22","Australia Queensland","Australia","Queensland","gill net","","alc,tiss","","-14.6789","145.447","1",""
"8331f529-8cb5-4c2c-b770-43dd372162ed","3960811","FMNH","Fishes","138885","Sufflamen chrysopterum","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"4df2c2de-0443-4776-92b6-5aaffe13a578","3842581","FMNH","Fishes","135775","Syngnathidae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc,tiss","","","","3",""
"d223c0a2-ffe0-4767-becf-389047e3ea09","691734","FMNH","Fishes","112894","Thalassoma hardwicke","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"fec36a1e-f4f4-4792-97eb-99550dfae167","691738","FMNH","Fishes","112898","Thalassoma jansenii","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"dcf8a6b0-a1b2-4567-b6ad-04a7de336dd3","691745","FMNH","Fishes","112905","Thalassoma lutescens","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"b123a3b1-0653-4b2c-b288-cd253fe886df","3807565","FMNH","Fishes","133695","Thalassoma lunare","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"e377e1ac-336d-4b47-9f6c-e9cc79a1c73d","3960285","FMNH","Fishes","138827","Trachinotus bailloni","","M. W. Westneat, P. C. Wainwright","MW98-20","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6776","145.473","1",""
"93ea22f2-c85e-47cb-8ba4-bf541843949b","691516","FMNH","Fishes","112727","Wetmorella nigropinnata","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","1",""
"44fdcc6c-35b2-492d-a96e-85c8eb2e8e57","691517","FMNH","Fishes","112728","Wetmorella nigropinnata","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","3",""
"d3373fa4-df2b-48a0-b610-645ee5a0b3b1","690973","FMNH","Fishes","112271","Zebrasoma scopas","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
