"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c842b179-9dfe-451f-827c-35dc8760fc6c","370133","FMNH","Insects","FMNHINS 0000 370 133","Exastinion oculatum Wenzel, 1976","","J. Rodríguez","JRF 30","Costa Rica Alajuela Upala","Costa Rica","Alajuela","","","","","10.6803","-85.001","3",""
"58097e27-7c69-4700-9667-0679fc4ee8d4","371032","FMNH","Insects","FMNHINS 0000 371 032","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2392","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","5",""
"872d134c-43e6-43f0-8d74-7da3d3f36182","371145","FMNH","Insects","FMNHINS 0000 371 145","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2781","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","4",""
"231c7b0a-fe8a-4347-bad5-c4839ed71d24","371160","FMNH","Insects","FMNHINS 0000 371 160","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2884","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"d4145458-71e1-4688-ac0e-29abc4fbc58e","371163","FMNH","Insects","FMNHINS 0000 371 163","Exastinion clovisi (Pessoa & Guimarães, 1937)","","","0-2903","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"504848a9-13f7-472b-aba2-d9026ce20cb7","371328","FMNH","Insects","FMNHINS 0000 371 328","Exastinion oculatum Wenzel, 1976","","D. E. Wilson, R. M. Timm","DEW 6312","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","2",""
"001d706b-5086-4d11-9816-dc042083aeca","372955","FMNH","Insects","FMNHINS 0000 372 955","Exastinion clovisi (Pessoa & Guimarães, 1937)","","M. Tschapka","MT 8","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"a3c3b898-6036-4d03-8807-62ea8aecd100","375460","FMNH","Insects","FMNHINS 0000 375 460","Exastinion clovisi (Pessoa & Guimarães, 1937)","","M. Tschapka","MT 3","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","4",""
"f9c11878-49ed-4a1a-9603-d3e730d7c0a5","375461","FMNH","Insects","FMNHINS 0000 375 461","Exastinion clovisi (Pessoa & Guimarães, 1937)","","M. Tschapka","MT 4","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"6f3fd7f5-42ee-4288-88fd-5abcfdabf835","375462","FMNH","Insects","FMNHINS 0000 375 462","Exastinion clovisi (Pessoa & Guimarães, 1937)","","M. Tschapka","MT 5","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3375","-84.0042","1",""
"7ee5e1ab-d88a-49e3-9bdc-f7986bf0c093","375469","FMNH","Insects","FMNHINS 0000 375 469","Exastinion clovisi (Pessoa & Guimarães, 1937)","","M. Tschapka","MT 6","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"4b6d54b7-a132-472a-ba8b-e473fd417055","375490","FMNH","Insects","FMNHINS 0000 375 490","Exastinion clovisi (Pessoa & Guimarães, 1937)","","K. A. Arnold","KA 1491","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"389454ff-6991-4d44-824c-5f54ccc5ec86","375493","FMNH","Insects","FMNHINS 0000 375 493","Exastinion deceptivum Wenzel, 1976","","","JIM 0015","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"05ceae1d-29ef-4861-a037-ab0ca8660f9d","375494","FMNH","Insects","FMNHINS 0000 375 494","Exastinion oculatum Wenzel, 1976","","D. E. Wilson, R. M. Timm","DEW 6304-6311","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","17",""
"340114e7-d686-454e-8ea9-95f1e72c1dfb","375495","FMNH","Insects","FMNHINS 0000 375 495","Exastinion oculatum Wenzel, 1976","","D. E. Wilson, R. M. Timm","DEW 6325","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","3",""
"64395ebe-ca41-426d-8fa2-3363e8158a66","375496","FMNH","Insects","FMNHINS 0000 375 496","Exastinion oculatum Wenzel, 1976","","R. K. LaVal","RKL 0001a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","10",""
"34127ff2-42a3-4738-a788-1d605827814a","375517","FMNH","Insects","FMNHINS 0000 375 517","Hershkovitzia primitiva Guimarães & d'Andretta, 1956","","M. Tschapka","MT 324","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"9e64a525-768f-429c-98ab-ed139b1fd29a","371021","FMNH","Insects","FMNHINS 0000 371 021","Joblingia schmidti Dybas & Wenzel, 1947","","A. Starrett","0-2336/2350","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"9aaa7709-ed9d-4859-b8a9-21926a328202","371023","FMNH","Insects","FMNHINS 0000 371 023","Joblingia schmidti Dybas & Wenzel, 1947","","A. Starrett","0-2356/2357","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"398611fa-43fd-4d2c-9669-67cf195d5d50","373142","FMNH","Insects","FMNHINS 0000 373 142","Joblingia schmidti Dybas & Wenzel, 1947","","R. M. Timm","","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57","-83.67","2",""
"e9a130cb-0256-4437-8b70-4bb37648dfe1","375518","FMNH","Insects","FMNHINS 0000 375 518","Joblingia schmidti Dybas & Wenzel, 1947","","R. K. LaVal","RKL 0010a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"cae35962-bbcf-4425-9eb7-8e463e9d48e1","375519","FMNH","Insects","FMNHINS 0000 375 519","Joblingia schmidti Dybas & Wenzel, 1947","","R. K. LaVal","RKL 997110","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"107e1161-c575-4d32-acd6-946ad12f9681","375520","FMNH","Insects","FMNHINS 0000 375 520","Joblingia schmidti Dybas & Wenzel, 1947","","R. K. LaVal","RKL 0012a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"a45bc6aa-dde3-49c4-8392-163b4469c81e","375521","FMNH","Insects","FMNHINS 0000 375 521","Joblingia schmidti Dybas & Wenzel, 1947","","R. K. LaVal","RKL 997086","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"6948bc0c-2bd2-46af-8a17-e3c3109570c1","375522","FMNH","Insects","FMNHINS 0000 375 522","Joblingia schmidti Dybas & Wenzel, 1947","","R. K. LaVal","RKL 997087","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"05d10392-93f4-4316-a459-7a41ea25a039","370135","FMNH","Insects","FMNHINS 0000 370 135","Mastoptera minuta (Costa Lima, 1921)","","N. Woodman","NW 238","Costa Rica Alajuela Upala","Costa Rica","Alajuela","","","","","10.83","-84.97","8",""
"f07067f1-3b5e-4084-9a22-3b5054c08a53","370136","FMNH","Insects","FMNHINS 0000 370 136","Mastoptera Wenzel, 1966","","N. Woodman","NW 1086","Costa Rica Limon","Costa Rica","Limon","","","","","10.43","-83.78","1",""
"37477a96-518e-46c6-a806-09126f87ac5d","370533","FMNH","Insects","FMNHINS 0000 370 533","Mastoptera guimaraesi Wenzel, 1966","","A. Starrett","AS 1467","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"1236399f-41cb-43ea-b165-19dc203d633b","370592","FMNH","Insects","FMNHINS 0000 370 592","Mastoptera guimaraesi Wenzel, 1966","","F. S. Truxal","0-0221/222","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","8",""
"06c3fd54-4c2d-4f2d-9127-fc3fa058bb86","370947","FMNH","Insects","FMNHINS 0000 370 947","Mastoptera guimaraesi Wenzel, 1966","","R. S. Casebeer","0-1994","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.69852","-83.4855","1",""
"ff7b0f22-6824-4d9e-a696-af9cc23bae56","371251","FMNH","Insects","FMNHINS 0000 371 251","Mastoptera guimaraesi Wenzel, 1966","","","0-3529","Costa Rica Limon","Costa Rica","Limon","","","","","","","3",""
"c9512bcd-d50a-48db-b3f5-e4707799412d","375588","FMNH","Insects","FMNHINS 0000 375 588","Mastoptera guimaraesi Wenzel, 1966","","D. C. Carter","DCC 545-554","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","3",""
"a776b468-9672-48cb-a7eb-b7f42f68349f","375589","FMNH","Insects","FMNHINS 0000 375 589","Mastoptera guimaraesi Wenzel, 1966","","M. Tschapka","MT 222","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"58a07cb8-45d6-4ff6-b0a5-80ecf8b69299","375592","FMNH","Insects","FMNHINS 0000 375 592","Mastoptera guimaraesi Wenzel, 1966","","M. Tschapka","MT 249","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"16684579-a720-4b22-a916-1cf0da5a8e47","375593","FMNH","Insects","FMNHINS 0000 375 593","Mastoptera guimaraesi Wenzel, 1966","","M. Tschapka","MT 250","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"5e679d45-d319-4192-870e-a045481dee09","375594","FMNH","Insects","FMNHINS 0000 375 594","Mastoptera guimaraesi Wenzel, 1966","","M. Tschapka","MT 248","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"1c05ddb9-1ee7-4fd7-97b3-e7ba03f36b21","375595","FMNH","Insects","FMNHINS 0000 375 595","Mastoptera guimaraesi Wenzel, 1966","","M. Tschapka","MT 252","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"1ba17ada-5bc7-4a65-88b5-67fc435d7a2f","375619","FMNH","Insects","FMNHINS 0000 375 619","Mastoptera minuta (Costa Lima, 1921)","","M. Tschapka","MT 244","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"dd5ac636-591d-4980-8422-9816c60c1582","375620","FMNH","Insects","FMNHINS 0000 375 620","Mastoptera minuta (Costa Lima, 1921)","","M. Tschapka","MT 242","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"00278ced-1182-427c-ae8a-222f4dbf5d5e","375621","FMNH","Insects","FMNHINS 0000 375 621","Mastoptera minuta (Costa Lima, 1921)","","M. Tschapka","MT 245","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"21a5ba4b-3397-4a92-ba46-3a6d08e4dd71","375637","FMNH","Insects","FMNHINS 0000 375 637","Mastoptera minuta (Costa Lima, 1921)","","D. E. Wilson, R. M. Timm","DEW 6263","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","4",""
"3a4955c8-0fd0-405d-a5fb-b81d2c87b0cf","164675","FMNH","Insects","FMNHINS 0000 164 675","Megistapophysis mordax Dick & Wenzel, 2006","","T. J. McCarthy","TJMC 6783","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.23","-84.17","1",""
"7617b25f-1540-43c0-af64-a4518d0c0366","164692","FMNH","Insects","FMNHINS 0000 164 692","Megistapophysis mordax Dick & Wenzel, 2006","","T. J. McCarthy","TJMC 6794","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.23","-84.17","1",""
"b2920866-ee49-445f-b4bb-48ce4cd4e5a3","165423","FMNH","Insects","FMNHINS 0000 165 423","Megistapophysis mordax Dick & Wenzel, 2006","","T. J. McCarthy","TJMC 6795","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.23","-84.17","1",""
"f87b5590-a1cb-4ded-8a17-aee565a7147c","370128","FMNH","Insects","FMNHINS 0000 370 128","Megistapophysis mordax Dick & Wenzel, 2006","","R. K. LaVal","RKL 3056","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.28","-84.8","4",""
"3b6fc6fe-d800-4434-9bbe-ebd3e0c740e1","370134","FMNH","Insects","FMNHINS 0000 370 134","Megistapophysis mordax Dick & Wenzel, 2006","","R. Aguilar","RA 71","Costa Rica Alajuela Upala","Costa Rica","Alajuela","","","","","10.7","-84.98","3",""
"31132b8d-359b-4b0c-9620-39244fe24c42","370530","FMNH","Insects","FMNHINS 0000 370 530","Megistapophysis mordax Dick & Wenzel, 2006","","A. Starrett","AS 1454/1456","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","7",""
"a3b7cb46-fafd-461d-ac39-cad383d7893b","370744","FMNH","Insects","FMNHINS 0000 370 744","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-1023/1026","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.8239","-83.4474","1",""
"5e68072d-79c7-4fc8-b738-385a20899967","370761","FMNH","Insects","FMNHINS 0000 370 761","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-1100/1108","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","4",""
"a92dde62-c33c-49d3-8a05-714ebecf6347","370816","FMNH","Insects","FMNHINS 0000 370 816","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-1362","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.5268","-84.1899","8",""
"5b6409e6-6cd6-433a-8a2d-9300d8fee4b9","370970","FMNH","Insects","FMNHINS 0000 370 970","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-2101","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.53","-83.67","2",""
"a96befa0-51cc-4d97-8b98-e0f5ba3a9a71","370973","FMNH","Insects","FMNHINS 0000 370 973","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-2107/2109","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.52","-83.7","5",""
"0a1667a5-5e2a-4f84-a9cd-4deec1ff3e3d","371166","FMNH","Insects","FMNHINS 0000 371 166","Megistapophysis mordax Dick & Wenzel, 2006","","","0-2934/2938","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"8cb61235-19a9-4658-a0ad-1f4ab6b81571","371187","FMNH","Insects","FMNHINS 0000 371 187","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-2988/2990","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.28","-83.82","6",""
"f464ba95-09ce-44f3-98d6-732e2e3a29c4","371202","FMNH","Insects","FMNHINS 0000 371 202","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-3034","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.73","-82.93","2",""
"21ce92e0-9a54-4858-8556-04cf0e7451ed","371227","FMNH","Insects","FMNHINS 0000 371 227","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-3329","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.27","-84.18","6",""
"1df1a54b-616f-475e-93bb-a71109e0f428","371329","FMNH","Insects","FMNHINS 0000 371 329","Megistapophysis mordax Dick & Wenzel, 2006","","D. E. Wilson, R. M. Timm","DEW 6312","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","2",""
"a987484c-383b-4c9e-a28e-259abfb896bd","371330","FMNH","Insects","FMNHINS 0000 371 330","Megistapophysis mordax Dick & Wenzel, 2006","","D. E. Wilson, R. M. Timm","DEW 6327","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","2",""
"e84a957b-f654-442f-a703-a49ac402f79e","372560","FMNH","Insects","FMNHINS 0000 372 560","Megistapophysis mordax Dick & Wenzel, 2006","","R. K. LaVal","RKL 3424","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"a5ed438d-4946-43ac-9e89-84b2a10536c3","372562","FMNH","Insects","FMNHINS 0000 372 562","Megistapophysis mordax Dick & Wenzel, 2006","","D. E. Wilson, R. M. Timm","DEW 6348","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","2",""
"e1612a36-a07c-49fd-a481-41ac6cba9890","372563","FMNH","Insects","FMNHINS 0000 372 563","Megistapophysis mordax Dick & Wenzel, 2006","","D. E. Wilson, R. M. Timm","DEW 6404","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.1682","-84.1067","2",""
"ce3fe9d7-a982-47bb-a0d7-04830488b487","372564","FMNH","Insects","FMNHINS 0000 372 564","Megistapophysis mordax Dick & Wenzel, 2006","","D. E. Wilson, R. M. Timm","DEW 6408","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.1682","-84.1067","6",""
"95a7c908-f08f-49d0-b217-f4fb7c4204db","372565","FMNH","Insects","FMNHINS 0000 372 565","Megistapophysis mordax Dick & Wenzel, 2006","","R. K. LaVal","RKL 3437","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"4d47ff29-0c25-4c0b-8d98-e5a0bbb0fc3b","372567","FMNH","Insects","FMNHINS 0000 372 567","Megistapophysis mordax Dick & Wenzel, 2006","","R. K. LaVal","RKL 3442-3444","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"593c7fb0-39b0-441e-a91e-d6836f0b13da","373216","FMNH","Insects","FMNHINS 0000 373 216","Megistapophysis mordax Dick & Wenzel, 2006","","R. K. LaVal","Temp #1","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"5d4e6890-f9d8-494b-9bcf-e620626ee3c3","375657","FMNH","Insects","FMNHINS 0000 375 657","Megistapophysis mordax Dick & Wenzel, 2006","","K. A. Arnold","KA 1874/1875","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.5268","-84.1899","3",""
"002aef5b-154d-49d8-b3ee-9f26b46637fd","696039","FMNH","Insects","FMNHINS 0000 696 039","Megistapophysis mordax Dick & Wenzel, 2006","","","Mata 63","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"592cfecf-a93d-4aeb-ac08-c280357a6cc0","370343","FMNH","Insects","FMNHINS 0000 370 343","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0447","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","3",""
"a932b55e-ab18-411b-ad89-2a70b26e5734","370359","FMNH","Insects","FMNHINS 0000 370 359","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-1542","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"a906dc69-3f9a-4442-9f4a-b9d93e8c8223","370360","FMNH","Insects","FMNHINS 0000 370 360","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-1863","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"ee787d26-c131-4656-8d7e-839b3f052211","370361","FMNH","Insects","FMNHINS 0000 370 361","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-1864","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"1db5bcb4-8253-4ee5-9cbc-de26c36389da","370366","FMNH","Insects","FMNHINS 0000 370 366","Megistopoda aranea (Coquillétt, 1899)","","A. Hollister","0-2137","Costa Rica Limon","Costa Rica","Limon","","","","","10.1229","-83.3623","2",""
"c1b20c19-3b78-4ee1-a8a6-3f6f45899d1f","370374","FMNH","Insects","FMNHINS 0000 370 374","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-2307","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.65491","-82.9827","1",""
"90720a03-099e-4456-b9a3-5ec502b9c1a7","370383","FMNH","Insects","FMNHINS 0000 370 383","Megistopoda aranea (Coquillétt, 1899)","","","0-2673","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"3adee808-e84c-4276-a6a9-9dc2851e3cc9","370386","FMNH","Insects","FMNHINS 0000 370 386","Megistopoda aranea (Coquillétt, 1899)","","","0-2738","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","1",""
"9ca22716-59a4-4039-bcdc-2e689cfd5dad","370390","FMNH","Insects","FMNHINS 0000 370 390","Megistopoda aranea (Coquillétt, 1899)","","","0-3349","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","2",""
"508ea585-66a4-4996-8532-4347e8644ecb","370394","FMNH","Insects","FMNHINS 0000 370 394","Megistopoda proxima (Séguy, 1926)","","","0-3491","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"f4268202-33b2-4921-b938-0570d8d83612","370402","FMNH","Insects","FMNHINS 0000 370 402","Megistopoda proxima (Séguy, 1926)","","","0-3606","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"6d8fd537-ad85-4a4d-97fe-5cb439b222f7","370500","FMNH","Insects","FMNHINS 0000 370 500","Megistopoda aranea (Coquillétt, 1899)","","","0-3689","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"716052eb-2aee-4de3-9842-ff3b4f4f5ed7","370501","FMNH","Insects","FMNHINS 0000 370 501","Megistopoda aranea (Coquillétt, 1899)","","","0-3693","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"01489e69-ba2f-454f-a2b5-0fc1f901aa78","370502","FMNH","Insects","FMNHINS 0000 370 502","Megistopoda aranea (Coquillétt, 1899)","","A. Starrett","AS 953-58","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","16",""
"720ceacf-2c68-46d8-b27a-55d52ddfcd14","370504","FMNH","Insects","FMNHINS 0000 370 504","Megistopoda aranea (Coquillétt, 1899)","","A. Starrett","AS 966","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"0664fd5f-6b6e-4eef-bd5b-31fe9d86beb2","370505","FMNH","Insects","FMNHINS 0000 370 505","Megistopoda proxima (Séguy, 1926)","","A. Starrett","AS 966","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"7d911b5f-44b1-4709-8f14-faa66944db2e","370515","FMNH","Insects","FMNHINS 0000 370 515","Megistopoda aranea (Coquillétt, 1899)","","A. Starrett","AS 1136-37","Costa Rica Limon","Costa Rica","Limon","","","","","10.0955","-83.3919","3",""
"16489e4d-d0fe-47e8-95e0-28b257475181","370519","FMNH","Insects","FMNHINS 0000 370 519","Megistopoda aranea (Coquillétt, 1899)","","A. Starrett","AS 1147","Costa Rica Limon","Costa Rica","Limon","","","","","10.0955","-83.3919","2",""
"8b188a78-097f-4a92-b0e1-245fef8d14b1","370525","FMNH","Insects","FMNHINS 0000 370 525","Megistopoda aranea (Coquillétt, 1899)","","A. Starrett","AS 1229-36","Costa Rica Limon","Costa Rica","Limon","","","","","10.0955","-83.3919","12",""
"65bb3a89-ec29-4788-963a-2aa38d8520c7","370526","FMNH","Insects","FMNHINS 0000 370 526","Megistopoda proxima (Séguy, 1926)","","A. Starrett","AS 1245","Costa Rica Limon","Costa Rica","Limon","","","","","10.0955","-83.3919","2",""
"e2fb29f0-bf34-4b87-8182-8d7781a551bc","370531","FMNH","Insects","FMNHINS 0000 370 531","Megistopoda theodori Wenzel, 1966","","A. Starrett","AS 1454/1456","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","11",""
"271ad3ac-36e6-433a-aecd-b84a800af6f5","370542","FMNH","Insects","FMNHINS 0000 370 542","Megistopoda proxima (Séguy, 1926)","","F. S. Truxal","0-0003","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"544f814d-ea5e-492c-8f97-dbb12a598c9f","370557","FMNH","Insects","FMNHINS 0000 370 557","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0113","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","","","6",""
"79f109b3-dcca-42d6-be58-a968b4f6d1b5","370583","FMNH","Insects","FMNHINS 0000 370 583","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0203/207","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","9",""
"b965491d-9ae4-46de-830a-0fd12fd86b5a","370585","FMNH","Insects","FMNHINS 0000 370 585","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0208/215","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","5",""
"bcd9bb23-0649-42cd-a5a0-0b323af63469","370598","FMNH","Insects","FMNHINS 0000 370 598","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0240/241","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","2",""
"1933b1db-25ed-46f4-9798-2f14745d495b","370606","FMNH","Insects","FMNHINS 0000 370 606","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0285/300","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","14",""
"0be1cc9e-deb3-4637-9a04-64515449f463","370607","FMNH","Insects","FMNHINS 0000 370 607","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0301/306","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","9",""
"7ba83a30-cda8-4d21-a9f6-8fc45b5b5093","370609","FMNH","Insects","FMNHINS 0000 370 609","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0319","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5537","-85.6954","2",""
"7e368700-cbb4-41f0-8604-caccf9aff301","370634","FMNH","Insects","FMNHINS 0000 370 634","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0515/517","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","2",""
"1d9b07d8-2587-4813-8ccc-e4ca075407db","370678","FMNH","Insects","FMNHINS 0000 370 678","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0701/703","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"1800463f-dcce-45a1-8705-bf1f281f8e98","370683","FMNH","Insects","FMNHINS 0000 370 683","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0715/719","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"aaa1a9de-844e-4bd9-9620-9f473ad3a130","370686","FMNH","Insects","FMNHINS 0000 370 686","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0727/728","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"68c9bfb8-616c-4583-8aac-95cdc9fe7672","370697","FMNH","Insects","FMNHINS 0000 370 697","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0789/790","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","4",""
"c4dd592c-fe9b-4c6c-8192-dc1db7e8d74d","370699","FMNH","Insects","FMNHINS 0000 370 699","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0793/794","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"bbf96261-e428-4463-b963-c1eafebadc91","370705","FMNH","Insects","FMNHINS 0000 370 705","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0808/812","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","5",""
"809137b9-1c1d-454d-9521-236d6f7a8648","370708","FMNH","Insects","FMNHINS 0000 370 708","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0813/817","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","6",""
