"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8305666a-ca62-46fb-b4fa-9f56a06fd991","1646743","FMNH","Birds","371918","Cuculus canorus telephonus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ecefab61-5b9e-4fb0-afd4-240d47c555e8","1646744","FMNH","Birds","371919","Cuculus saturatus horsfieldi","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e171647c-1477-49ae-9f01-f7bd3f594853","1505842","FMNH","Birds","252505","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"cd96a2bd-44c5-4220-8efd-7c240e3774eb","1505843","FMNH","Birds","252506","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"1faa4a62-87a8-4710-b0ae-ecb2c16ce4dc","1510385","FMNH","Birds","257047","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d958a98f-4668-4b42-8511-2e2fbe294288","1510386","FMNH","Birds","257048","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"665d3a23-8d7b-45d5-a169-1b9045de3b86","1510387","FMNH","Birds","257049","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"9ae0e20a-c90c-40b5-af28-bfc7d8fa8533","1652832","FMNH","Birds","377996","Cyanopica cyana koreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3630c32b-bf28-4b56-b648-7dbb89c0273b","1652833","FMNH","Birds","377997","Cyanopica cyana koreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a680169f-ae0f-443b-92f7-03a97ca5b046","1652834","FMNH","Birds","377998","Cyanopica cyana koreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"851bedf8-4d26-47d3-bf24-8f607664875a","886039","FMNH","Birds","94379","Cyanopica cyana koreensis","","M. P. Anderson","","Korea","Korea","","","","skin(r)","Male","","","",""
"0e49c8e0-252d-4e63-9973-5b82a10a3358","1505896","FMNH","Birds","252559","Cyanoptila cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","","No"
"f509955e-b067-407d-97bf-2d14ab3881ec","1505897","FMNH","Birds","252560","Cyanoptila cyanomelana cumatilis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","","No"
"11fd4387-f6a7-48ee-9afa-61436df8254f","1510405","FMNH","Birds","257067","Cyanoptila cyanomelana cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","","No"
"bf07fbf0-a56d-4eb8-a639-1819e4f0476b","1510406","FMNH","Birds","257068","Cyanoptila cyanomelana cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","","No"
"7d972cfe-e586-43d0-9e49-a4b67870194b","1510407","FMNH","Birds","257069","Cyanoptila cyanomelana","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","","No"
"73f83ab1-66e5-44ef-bf64-4609f0d6216c","1648661","FMNH","Birds","373835","Cyanoptila cyanomelana","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","","No"
"fef8754e-5d4a-4d85-b302-076a82eed108","566327","FMNH","Invertebrate Zoology","42468","Cyclina sinensis (Gmelin, 1791)","","W. E. Olds","WO-42468","Korea","Korea","","","","","","","","2",""
"5a9223c5-df98-479b-bc9f-954c57a788ff","903069","FMNH","Birds","110151","Cygnus bewickii","","L. H. Snyder","","Korea","Korea","","","","skin(r)","Female","","","",""
"cbe21e4d-1b8a-4b14-af54-7fb1aab25521","1686233","FMNH","Birds","411387","Cygnus bewickii","","No Person (Birds)","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"a9ee7910-8723-4eb9-83f4-0ba5b9f66d69","1686547","FMNH","Birds","411701","Cygnus cygnus","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"a45bf8f3-4010-460c-a87f-9c67c39fa5d2","1687552","FMNH","Birds","412706","Cygnus bewickii","","L. H. Snyder","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"b8d57f32-3094-4208-b318-12ceba9814b3","1687553","FMNH","Birds","412707","Cygnus bewickii","","L. H. Snyder","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"dde13d5f-5a9d-48ea-902a-b0e290a85f8d","634864","FMNH","Fishes","55738","Cynias manazo","","D. S. Jordan","DSJ-116","Korea","Korea","","","","alc","","37.4285","126.606","1",""
"f2236b48-0f75-4469-8007-cb4800d01b6a","634743","FMNH","Fishes","55617","Cynoglossus semilaevis","","D. S. Jordan","DSJ-110","Korea","Korea","","","","alc","","38.7041","125.4","1",""
"867201e9-90b9-49d6-bc70-21fa407fadfa","669602","FMNH","Fishes","90940","Cyprinidae","","Quillaudeu?","Z90940","Korea","Korea","","","","alc","","","","81",""
"c5926d71-4924-438c-890e-42bbe4b09a99","634714","FMNH","Fishes","55588","Cyprinus carpio","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"2feac02c-0c18-4235-991a-36f365a21e05","638672","FMNH","Fishes","59391","Cyprinus carpio","","Mori, D. S. Jordan","Z59391","Korea","Korea","","","","alc","","37.5125","126.975","1",""
"b1cd47f4-a38c-493e-bc0b-a376c92531e8","674010","FMNH","Fishes","95117","Cyprinus carpio","","R. L. Guillaudeu","Z95117","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"33eb6af7-cbe8-4c05-afee-0d5e1a4925d8","674021","FMNH","Fishes","95128","Cyprinus carpio","","R. L. Guillaudeu","Z95128","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"644c7a9c-6ede-4c33-847e-0558be1da4f2","634689","FMNH","Fishes","55563","Cypselurus hirundo","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"8c3d32b9-f4f4-4f16-bd26-e1ff634cc9e5","634852","FMNH","Fishes","55726","Dasyatis akajei","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1","No"
"ee191b83-2a3b-4dbe-9b32-0444de9e6bcf","1648298","FMNH","Birds","373473","Dendronanthus indicus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"013035ec-781b-45f8-b6ab-88f7dcc02c23","3489259","FMNH","Amphibians and Reptiles","284441","Dinodon rufozonatum","","J. Stubbs","HDW 2011","","","","","","alc","","","","",""
"506726fd-93ab-410f-8208-38b8de7d5a6d","3489260","FMNH","Amphibians and Reptiles","284442","Dinodon rufozonatum","","J. Stubbs","HDW 2012","","","","","","alc","","","","",""
"8afb1214-7916-4c0b-a5a9-4414ad1a998d","634888","FMNH","Fishes","55762","Ditrema temmincki","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"b7fc06fd-8e63-4ad2-80c4-86323a074dec","1556688","FMNH","Birds","303427","Dryocopus javensis richardsi","","No Person (Birds)","","Korea Kangwon","Korea","Kangwon","","","skin(r)","Male","","","",""
"6da8f661-6e5a-4a22-a3b0-1e13a3a4fd58","885969","FMNH","Birds","94309","Dryocopus martius martius","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"51fd1106-f8dd-48e8-a8b7-c49492206846","885970","FMNH","Birds","94310","Dryocopus javensis richardsi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"b106b1ff-a0e3-45d6-814e-b0db35041004","3489409","FMNH","Amphibians and Reptiles","284417","Elaphe dione","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"2116387b-9b58-4d9b-9ffe-083ea7c4f942","3489412","FMNH","Amphibians and Reptiles","284418","Elaphe dione","","H. D. Walley","HDW-NIU 927; HDW 281","","","","","","alc","","","","",""
"31ff56cb-b93a-42c7-92e0-1a9bef168f37","3489414","FMNH","Amphibians and Reptiles","284419","Elaphe dione","","H. D. Walley","HDW-NIU 928; HDW 243","","","","","","alc","","","","",""
"368fc13a-69a2-4b01-ba0c-d0131899ee69","3489600","FMNH","Amphibians and Reptiles","284420","Elaphe dione","","J. Stubbs","HDW 2000","","","","","","alc","","","","",""
"ca79f38c-e700-427d-81e3-3cc63b964758","3489603","FMNH","Amphibians and Reptiles","284421","Elaphe dione","","J. Stubbs","HDW 2002","","","","","","alc","","","","",""
"b20412d1-99cf-4670-9d16-186d66a0400f","3489601","FMNH","Amphibians and Reptiles","284422","Elaphe dione","","J. Stubbs","HDW 2002","","","","","","alc","","","","",""
"690a8ba7-97cc-42b1-b920-ee90dfac714f","3489268","FMNH","Amphibians and Reptiles","284423","Elaphe dione","","J. Stubbs","HDW 2003","","","","","","alc","","","","",""
"a5a8e32b-8195-4ef7-a93a-7bd6695c2530","3489602","FMNH","Amphibians and Reptiles","284424","Elaphe dione","","J. Stubbs","","","","","","","alc","","","","",""
"c6c60b11-54fc-4820-a573-127a51f5f6e7","669770","FMNH","Fishes","91231","Eleotridae","","Quillaudeu?","Z91231","Korea","Korea","","","","alc","","","","1",""
"b0f4aad5-8001-4284-a7e7-0a677aecc58e","1505946","FMNH","Birds","252609","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"cef4ee3f-11ca-4142-bdef-5fb478415f09","1505947","FMNH","Birds","252610","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"392a6865-0c41-4688-8a49-9d6d003e06a9","1505948","FMNH","Birds","252611","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0850563d-a843-4b11-83d9-2512319ede05","1505949","FMNH","Birds","252612","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"006426ba-4069-41f0-bf75-45d9ebd8a87f","1505950","FMNH","Birds","252613","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9e83bab5-0f09-4657-bcad-926e8f6f4bdd","1505951","FMNH","Birds","252614","Emberiza spodocephala spodocephala","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"a10cfe8c-1fa5-41cd-b565-99ee8cdf6a92","1505952","FMNH","Birds","252615","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"eab6809f-6e9c-4067-a434-f91e5d1c427f","1505953","FMNH","Birds","252616","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f609711d-799f-4c1a-ba10-f0e809b21eb3","1505954","FMNH","Birds","252617","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"212d8e01-d1ba-46d3-aa3f-bd14496b834c","1505955","FMNH","Birds","252618","Emberiza rutila","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"6a04ddaf-67ca-4f50-8ee7-205eaa8ebc4c","1505956","FMNH","Birds","252619","Emberiza cioides castaneiceps","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"f3d58a87-9090-41e3-83d8-154cc6878514","1505957","FMNH","Birds","252620","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"42db8ff5-01de-4bf7-93c7-b9288169131d","1505958","FMNH","Birds","252621","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"6090c69f-cd78-48ef-914d-1ebbce7d71b7","1505959","FMNH","Birds","252622","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"a7a849e9-96a9-4e59-aaf5-030f1912dff5","1505960","FMNH","Birds","252623","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"723e2bef-b313-47ca-8250-c4a2082029c7","1505961","FMNH","Birds","252624","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7fe06e2f-57f3-4516-9cd4-1448ae944b2a","1505962","FMNH","Birds","252625","Emberiza elegans elegans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fafeaab6-b938-4c8a-84d0-12ee2fb9e371","1505963","FMNH","Birds","252626","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"046f41c4-d384-48ba-9823-0426db1ba2f1","1505964","FMNH","Birds","252627","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0ad083b2-f521-4685-b8bf-db634cafef78","1505965","FMNH","Birds","252628","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"9d814f34-03b9-4ee0-a1be-9ecf9fc0e50b","1505966","FMNH","Birds","252629","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8043446c-7274-459c-bb93-22036b99375c","1505967","FMNH","Birds","252630","Emberiza pallasi polaris","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"47b1a98a-47ef-4d90-b7b6-fc662d88a343","1510439","FMNH","Birds","257101","Emberiza elegans elegans","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"1047204b-7db2-4cff-9b4d-7dd709206223","1510440","FMNH","Birds","257102","Emberiza elegans elegans","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"54682967-354d-42d6-b898-a76915cb202e","1510441","FMNH","Birds","257103","Emberiza elegans elegans","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"38ad0238-f76c-4472-acb3-229f1928ba88","1510442","FMNH","Birds","257104","Emberiza elegans elegans","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"2f76461a-4ae9-47ba-a7b7-a88baf78be50","1510443","FMNH","Birds","257105","Emberiza elegans elegans","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e526c9e2-86a1-43ef-8513-19b84e59f113","1648722","FMNH","Birds","373896","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0787d53b-ca28-401f-9d01-f4f879efdd98","1648723","FMNH","Birds","373897","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8dc75a94-887e-4f64-b8b2-83aefa38b5c0","1648724","FMNH","Birds","373898","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1b08929c-8e1e-4a84-bf18-69ac05170d35","1648725","FMNH","Birds","373899","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"60b456ca-2a0a-44ce-adfc-0cf5b05b0e73","1648726","FMNH","Birds","373900","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b41bb28e-366f-4b32-a289-968696c90cfd","1648727","FMNH","Birds","373901","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9f5be76a-f5de-47d5-9f57-232b4e47e31b","1648728","FMNH","Birds","373902","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8ce2da83-9bea-4307-8c8a-5d12fd741999","1648729","FMNH","Birds","373903","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5df589d0-210f-48db-9bd6-d83abca07cab","1648730","FMNH","Birds","373904","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f4c0b8b4-9c89-4ec2-9d36-a8383a59bdcc","1648731","FMNH","Birds","373905","Emberiza cioides ciopsis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3754df41-bfe5-4731-bb33-9584d267acee","1648732","FMNH","Birds","373906","Emberiza cioides ciopsis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d9b9d64c-c596-47b8-8d2e-83b9a1b89d22","1648733","FMNH","Birds","373907","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6c1ffb29-5d66-4e4d-963f-9ec39885aaa2","1648734","FMNH","Birds","373908","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ecfd5396-cab2-44d2-a0ca-dd48142a9480","1648735","FMNH","Birds","373909","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c9b33aa1-910c-4669-a31d-45c63ac30467","1648736","FMNH","Birds","373910","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"40584daa-255f-44ad-a52a-8bbd6c538bd2","1648737","FMNH","Birds","373911","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"dcdf302b-1473-4ebc-9e0f-8c4539b332c8","1648738","FMNH","Birds","373912","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"43b5f585-47a5-4f1c-a583-e75ea1b6336a","1648739","FMNH","Birds","373913","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bb5a79a6-6993-46d6-8b25-ce1641e5e59b","1648740","FMNH","Birds","373914","Emberiza elegans elegans","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b1410fd9-444c-4222-8618-d111a192edef","1648741","FMNH","Birds","373915","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6e6a797b-9843-4490-a6cb-a7e6f008bb0e","1648742","FMNH","Birds","373916","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c78e31bf-1d34-4755-a6c1-a1f3282b53af","1648743","FMNH","Birds","373917","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"39499350-c990-4f45-9131-413027e518f4","1648744","FMNH","Birds","373918","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8fba3846-108c-4ddb-a9b4-f4c924932cf0","1648745","FMNH","Birds","373919","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"41bbd353-a810-4475-938a-0fd4b619b97f","1648746","FMNH","Birds","373920","Emberiza fucata fucata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"287f68e5-0a6b-49b7-ab4a-90837885984b","1648747","FMNH","Birds","373921","Emberiza fucata fucata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"74524905-9701-4035-a4c0-77c15ed2cb95","1648748","FMNH","Birds","373922","Emberiza fucata fucata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a0a7252c-2913-48f7-9bb1-f35c0909e4e5","1674461","FMNH","Birds","399614","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"2d0ac9f0-8f69-4ccd-8f2b-2a8da0b8d89d","1674462","FMNH","Birds","399615","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"daa5bfa9-82f7-4cc2-a0eb-85964241d13c","776974","FMNH","Birds","59268","Emberiza aureola","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"0308d8a3-314d-4053-bff3-d58e4ab28d00","889766","FMNH","Birds","98108","Emberiza elegans elegans","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"a2c242a5-47cd-4dce-acbb-6e7be2996fe6","889767","FMNH","Birds","98109","Emberiza elegans elegans","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"bf99ef1d-a28b-4191-9ca4-9c6269a4576d","889768","FMNH","Birds","98110","Emberiza elegans elegans","","M. P. Anderson","","Korea","Korea","","","","skin(r)","Female","","","",""
"9536d354-26ca-4cea-9e65-63020513b066","889777","FMNH","Birds","98119","Emberiza aureola ornata","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"657b35bd-0083-412c-b544-82c1f0f13dcc","889778","FMNH","Birds","98120","Emberiza rutila","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"1086824c-a4c1-48e9-bccb-43a9b70dc188","889779","FMNH","Birds","98121","Emberiza cioides castaneiceps","","T. Oto","","Korea","Korea","","","","skin(r)","Male","","","",""
"20a45a04-a935-42db-9413-ebeb4e312281","889780","FMNH","Birds","98122","Emberiza cioides castaneiceps","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"01ea2532-967f-40a3-929b-f61a93097a27","889781","FMNH","Birds","98123","Emberiza cioides castaneiceps","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"038ba24d-3dbf-4877-987f-40cb69dcc3e5","889782","FMNH","Birds","98124","Emberiza cioides castaneiceps","","T. Oto","","Korea","Korea","","","","skin(r)","Male","","","",""
"687cc02b-d9e8-44fb-9212-127f366d3721","889783","FMNH","Birds","98125","Emberiza cioides castaneiceps","","M. P. Anderson","","Korea","Korea","","","","skin(r)","Male","","","",""
"a0d04b68-be72-4e82-9203-2d162e478c99","889784","FMNH","Birds","98126","Emberiza cioides castaneiceps","","M. P. Anderson","","Korea","Korea","","","","skin(r)","Male","","","",""
"52046c17-1670-464a-893d-d8fe07e08f7e","889801","FMNH","Birds","98143","Emberiza schoeniclus pyrrhulina","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"95bf2ccf-3ee4-4e78-ba63-ae5348e70451","635067","FMNH","Fishes","55797","Epinephelus ionthas","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"e1e4c07e-e803-4b8c-b8d2-8141cde9566c","3489256","FMNH","Amphibians and Reptiles","284479","Eremias argus","","J. Stubbs","HDW 2005","","","","","","alc","","","","",""
"640d3d97-d903-4c42-8471-f6851165a6af","3489255","FMNH","Amphibians and Reptiles","284480","Eremias argus","","J. Stubbs","HDW 2004","","","","","","alc","","","","",""
"ccb0d7a8-f66e-44c0-9622-2364621d008b","3489590","FMNH","Amphibians and Reptiles","284481","Eremias argus","","H. D. Walley","HDW-NIU 802; HDW 260","","","","","","alc","","","","",""
"c4774c36-da46-45a9-9e44-f0d3a0d9d86a","3489593","FMNH","Amphibians and Reptiles","284482","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"92fc50af-996c-4a0c-a091-e96ad99df786","3489595","FMNH","Amphibians and Reptiles","284483","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"dee07d3c-4ada-4b32-a118-eadc9c938100","3489596","FMNH","Amphibians and Reptiles","284484","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"fec188b1-5c75-4c32-b546-b49689651f1b","2547597","FMNH","Mammals","48371","Erinaceus amurensis","","W. H. Snyder","17548","","","","","","skin,skull","Male","","","",""
"a4373bb1-78cb-405b-8a48-76c5a8cffb04","2547598","FMNH","Mammals","48372","Erinaceus amurensis","","W. H. Snyder","17549","","","","","","skin,skull","Female","","","",""
"4422899e-3d4e-4ebe-9d34-967b515a35e6","2547599","FMNH","Mammals","48373","Erinaceus amurensis","","W. H. Snyder","17550","","","","","","skin,skull","Male","","","",""
"216d37fa-954b-424c-bc5d-ba9d9b24f748","2547600","FMNH","Mammals","48374","Erinaceus amurensis","","W. H. Snyder","17551","","","","","","skin,skull","Female","","","",""
"9a0abc25-624a-4922-a1f2-6c19172e5427","895567","FMNH","Birds","103900","Erithacus sibilans","","Hashimoto","","Korea Shichihatsu Island","Korea","Shichihatsu Island","","","skin(r)","Female","","","",""
"38ed349e-48dd-464a-a127-fe24271c2b46","1505866","FMNH","Birds","252529","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"667f8284-1ce0-421c-9223-a1aa81cfa7aa","1505867","FMNH","Birds","252530","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8b20dc93-bf0a-4c8f-ad6e-b7bd5335b21d","1505868","FMNH","Birds","252531","Erithacus sibilans","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"2c30bed2-0626-4333-8add-5a4addd84196","1505869","FMNH","Birds","252532","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","","Yes"
"e720b82d-3caa-4999-a054-7af15fddd235","1505870","FMNH","Birds","252533","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"14e37709-3050-4531-a269-286bf3b3c6fb","1505871","FMNH","Birds","252534","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8a1fc287-7d34-4f4b-9fb8-9fbaf2ea5acf","1505872","FMNH","Birds","252535","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","","Yes"
"e75b1bc1-c7b5-4da6-ac04-499f6e688ea2","1505873","FMNH","Birds","252536","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"3712628d-ce6d-49f3-8750-97ac091d788f","1505874","FMNH","Birds","252537","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"e7895b51-463b-4d69-999b-d7111f1d83cc","1505875","FMNH","Birds","252538","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","","Yes"
"e82a9100-61b0-47b8-8ce9-99db7e7a0423","1505876","FMNH","Birds","252539","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"0ee81ee0-3faa-46f4-a2db-c2df3d0e3518","1505877","FMNH","Birds","252540","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"d360fdf7-4b61-439e-892e-de45d0cc5940","1505878","FMNH","Birds","252541","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"8bf88b35-88c3-4625-bd99-564afe0ccfb7","1505879","FMNH","Birds","252542","Erithacus cyane bochaiensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"8b260974-fd29-4ad1-87cf-8a59ec9254a5","886078","FMNH","Birds","94418","Erithacus cyanurus cyanurus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"334a058a-a0ca-4bb6-a400-b10fa53f265e","635050","FMNH","Fishes","55780","Etrumeus micropus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","10",""
