"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6fe1c1ff-eb34-43b5-8e8d-0cab8d141121","405239","FMNH","Invertebrate Zoology","7992","Nematoda","","F. Zumpt","FZ-7992","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"83b94a97-d8e8-4e18-95c6-faecdadce099","405245","FMNH","Invertebrate Zoology","7995","Nematoda","","E. R. Blake","EB-7995","Guyana","Guyana","","","unknown > 70% EtOH","","","","","99",""
"3144c9b3-1014-4644-bce7-5ea895e3da28","405247","FMNH","Invertebrate Zoology","7996","Nematoda","","H. G. Nelson","HN-7996","United States of America Maine Cumberland","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"3ae48970-faf8-4bff-9399-232e6221c349","405249","FMNH","Invertebrate Zoology","7997","Nematoda","","C. Kalinowski","CK-7997","Perú","Perú","","","unknown > 70% EtOH","","","","","3",""
"d4549518-8556-4741-a5ed-8560c8021868","405251","FMNH","Invertebrate Zoology","7998","Nematoda","","C. Kalinowski","CK-7998","Perú","Perú","","","unknown > 70% EtOH","","","","","5",""
"28f0ba3d-08bc-4422-97a7-bb2af4db53ad","405253","FMNH","Invertebrate Zoology","7999","Nematoda","","C. Kalinowski","CK-7999","Perú","Perú","","","unknown > 70% EtOH","","","","","99",""
"51761bae-b497-4afc-bc23-00d703c5abe4","405255","FMNH","Invertebrate Zoology","8000","Nematoda","","A. M. Olalla","CK-8000","Brazil","Brazil","","","unknown > 70% EtOH","","","","","6",""
"b580f3c0-351e-40a5-86da-ae863b222f58","405257","FMNH","Invertebrate Zoology","8001","Nematoda","","F. Medem","FM-8001","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99",""
"de5453ab-b9a8-4741-8055-247f2ad6ca45","405261","FMNH","Invertebrate Zoology","8003","Nematoda","","","FMNHnm8003","","","","","unknown > 70% EtOH","","","","","1",""
"9663cd01-422f-4585-8a0c-6967eca23800","405263","FMNH","Invertebrate Zoology","8004","Nematoda","","","FMNHnm8004","Mexico","Mexico","","","unknown > 70% EtOH","","","","","99",""
"fd03f9b7-e48e-4d40-9c34-73a0cf725a85","405265","FMNH","Invertebrate Zoology","8005","Nematoda","","Miss Emily Clark","EC-8005","Nigeria","Nigeria","","","unknown > 70% EtOH","","","","","99",""
"a219075f-ad3f-4d6b-bb84-36575d8e77e8","405271","FMNH","Invertebrate Zoology","8009","Nematoda","","F. Zumpt","ZS-8009","South Africa","South Africa","","","unknown > 70% EtOH","","","","","2",""
"9039f974-454e-43af-8bea-79ca9b070159","405273","FMNH","Invertebrate Zoology","8010","Nematoda","","M. Taylor","MT-8010","Rhodesia","Rhodesia","","","unknown > 70% EtOH","","","-22.1","","1",""
"d2e41f6a-676a-4569-9d5c-4b63791fbd3d","405280","FMNH","Invertebrate Zoology","8014","Nematoda","","S. E. Meek, F. E. Lutz","FMNH8014","Mexico Jalisco","Mexico","Jalisco","","unknown > 70% EtOH","","","","","1",""
"f3f24a2a-b2e3-4305-969c-4a6589bfc227","405282","FMNH","Invertebrate Zoology","8015","Nematoda","","S. E. Meek, F. E. Lutz","FMNHnm8015","Mexico Michoacán","Mexico","Michoacán","","unknown > 70% EtOH","","","","","1",""
"1af5b12a-fa86-423a-8f92-af1ab0cc6b4a","405283","FMNH","Invertebrate Zoology","8016","Nematoda","","W. E. Eigsti","WE-8016","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.5105","-87.6353","1",""
"92f8f4ce-d9a8-4980-8294-68f0ea583a7f","405284","FMNH","Invertebrate Zoology","8017","Nematoda","","H. Hoogstraal","HH-8017","Egypt","Egypt","","","unknown > 70% EtOH","","","","","1",""
"5d8a12d4-a05e-47cc-b1f4-930bdbd4b167","404591","FMNH","Invertebrate Zoology","8018","Nematoda","","H. Hoogstraal","HH-8018","Egypt","Egypt","","","unknown > 70% EtOH","","","","","1",""
"08c4598b-d5d4-4e7e-861c-60ca2e21b453","404593","FMNH","Invertebrate Zoology","8019","Nematoda","","E.N. Kjellesvig-Waering","EK-8019","Mozambique","Mozambique","","","unknown > 70% EtOH","","","","","1",""
"86281853-7206-4fb2-bbb1-0f709cdde612","404595","FMNH","Invertebrate Zoology","8020","Nematoda","","R. F. Inger","RI-8020","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"0e661dd9-70ab-4339-af27-4a4d0f95decd","404597","FMNH","Invertebrate Zoology","8021","Nematoda","","R. F. Inger","RI-8021","Borneo","Borneo","","","unknown > 70% EtOH","","","","","3",""
"4264e710-9519-4b7a-81e1-462fa22f4f09","404599","FMNH","Invertebrate Zoology","8022","Nematoda","","H.A. Beatty","HB-8022","Suriname","Suriname","","","unknown > 70% EtOH","","","","","8",""
"6f36cd39-24c9-4c8f-bdcd-cdec57bcb2ba","404562","FMNH","Invertebrate Zoology","8023","Nematoda","","H. A. Beatty","HB-8023","Suriname","Suriname","","","unknown > 70% EtOH","","","","","5",""
"7517320c-ac0c-48ab-86b0-8a5436057a5b","404564","FMNH","Invertebrate Zoology","8024","Nematoda","","H.A. Beatty","HB-8024","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
"7fe82a25-b590-4021-be5b-038e3b904230","404565","FMNH","Invertebrate Zoology","8025","Nematoda","","L. Pena","LP-8025","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"ea5e5c09-04c3-4e3a-b749-85552df05f95","404567","FMNH","Invertebrate Zoology","8026","Nematoda","","K. von Sneidern","KS-8026","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"ce29d9f9-256c-4eb9-98b4-1de4348f87b9","404569","FMNH","Invertebrate Zoology","8027","Nematoda","","K. von Sneidern","KS-8027","Colombia","Colombia","","","unknown > 70% EtOH","","","","","2",""
"5824f1ef-cdaf-40cc-9c66-e7fa03a5883e","404735","FMNH","Invertebrate Zoology","8028","Nematoda","","K. von Sneidern","KS-8028","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"a3bd692d-306f-414c-9a9d-75d5077bdca7","404737","FMNH","Invertebrate Zoology","8029","Nematoda","","H.A. Beatty","HB-8029","Gabon","Gabon","","","unknown > 70% EtOH","","","","","2",""
"6d38a9e4-855e-4e7d-b61a-309335660476","404749","FMNH","Invertebrate Zoology","8031","Nematoda","","H. Hoogstraal","HH-8031","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"ec03455e-a879-480d-9ffb-a9e77a03e3fc","404751","FMNH","Invertebrate Zoology","8032","Nematoda","","H. Hoogstraal","HH-8032","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"b8ad0d13-bff4-4799-9c77-dd11557e79ea","404753","FMNH","Invertebrate Zoology","8033","Nematoda","","E. R. Blake","EB-8033","Guyana","Guyana","","","unknown > 70% EtOH","","","","","3",""
"06391734-30ff-4602-8958-830f9f2c422d","405084","FMNH","Invertebrate Zoology","8034","Nematoda","","","FMNHnm8034","United States of America New York","United States of America","New York","","unknown > 70% EtOH","","","","","99",""
"171f9781-d82b-46c2-9df9-8b629a9db12a","405086","FMNH","Invertebrate Zoology","8035","Nematoda","","","FMNHnm8035","","","","","unknown > 70% EtOH","","","","","99",""
"14ddf638-5629-431e-92d3-8fd5a8756c15","405092","FMNH","Invertebrate Zoology","8038","Nematoda","","P. Hocking","PH-8038","Peru","Peru","","","unknown > 70% EtOH","","","","","5",""
"528a2697-8122-487c-ba35-c281a83c221f","405094","FMNH","Invertebrate Zoology","8039","Nematoda","","D. Matusik","DM-8039","Argentina","Argentina","","","unknown > 70% EtOH","","","","","1",""
"d38fb431-3d81-4d72-86b9-950bdb2bbce4","405096","FMNH","Invertebrate Zoology","8040","Nematoda","","D. D. Davis, R. F. Inger","DD-8040","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"3e880339-9dff-477e-9823-f7f4b301b2f1","405098","FMNH","Invertebrate Zoology","8041","Nematoda","","Mrs. A.H. Waddington","AW-8041","United States of America Illinois DuPage","United States of America","Illinois","","unknown > 70% EtOH","","","41.796","-87.9756","10",""
"30a39d11-c22a-44b9-9adb-d2f2472bc90e","405100","FMNH","Invertebrate Zoology","8042","Nematoda","","L. P. Woods","LW-8042","","","","","unknown > 70% EtOH","","","","","99",""
"826bf11c-1535-46ea-8de5-d673eae9c377","405104","FMNH","Invertebrate Zoology","8044","Nematoda","","J. L. Craig, F. Phillips","CP-8044","","United States of America","Florida","","unknown > 70% EtOH","","","25.1327","-80.3918","99",""
"3823589a-75d2-4505-b25b-6612e199f56a","405106","FMNH","Invertebrate Zoology","8045","Nematoda","","J. L. Craig, F. Phillips","CP-8045","United States of America Florida Miami-Dade","United States of America","Florida","","unknown > 70% EtOH","","","25.5626","-80.3823","1",""
"5e2d5668-1ff2-4ce8-b965-3819d3c84981","405111","FMNH","Invertebrate Zoology","8048","Nematoda","","","FMNHnm8048","","","","","unknown > 70% EtOH","","","","","1",""
"74922d77-6b0c-4d5b-a487-a5e5e2c4746c","404827","FMNH","Invertebrate Zoology","8049","Nematoda","","A. C. Weed","W-8049","United States of America Louisiana St. Tammany","United States of America","Louisiana","","unknown > 70% EtOH","","","","","1",""
"94006f86-5144-4b1c-beae-f9d193ad2c9e","404829","FMNH","Invertebrate Zoology","8050","Nematoda","","J. R. Hill","JH-8050","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","3",""
"06f20312-754d-4a89-a32b-41eec887adc9","404831","FMNH","Invertebrate Zoology","8051","Nematoda","","S. Peak, A. Fiske","SP-8051","United States of America Georgia Chattooga","United States of America","Georgia","","unknown > 70% EtOH","","","","","1",""
"98eddf52-e626-47ac-a8cc-2228be1e58a6","404833","FMNH","Invertebrate Zoology","8052","Nematoda","","S. B. Peck","SP-8052","","United States of America","Florida","","unknown > 70% EtOH","","","25.2686","-80.3196","2",""
"d155ec17-5617-4f5a-a2f1-b500e5945a06","404835","FMNH","Invertebrate Zoology","8053","Nematoda","","S.B. Peck, A. Fiske","SP-8053","United States of America Georgia Chattooga","United States of America","Georgia","","unknown > 70% EtOH","","","","","1",""
"e390f999-0512-4f6e-a7f8-fadbae7d1efb","404837","FMNH","Invertebrate Zoology","8054","Nematoda","","W. Suter","WS-8054","United States of America Oklahoma Marshall","United States of America","Oklahoma","","unknown > 70% EtOH","","","","","2",""
"4498001a-1c59-496e-93a7-b5416cdee46d","404838","FMNH","Invertebrate Zoology","8055","Nematoda","","W. Suter","WS-8055","United States of America Michigan Monroe","United States of America","Michigan","","unknown > 70% EtOH","","","","","2",""
"9c1e07e4-ab87-46c9-8eac-dfcd2d96e08a","404840","FMNH","Invertebrate Zoology","8056","Nematoda","","J. B. Kethley","JK-8056","Costa Rica","Costa Rica","","","unknown > 70% EtOH","","","","","2",""
"304fbe61-04e8-4966-8de0-085ff8a2926a","404842","FMNH","Invertebrate Zoology","8057","Nematoda","","M. Marks","MM-8057","Nepal","Nepal","","","unknown > 70% EtOH","","","","","3",""
"825defc0-7713-4dbe-8124-f66b67c5b81c","404844","FMNH","Invertebrate Zoology","8058","Nematoda","","G. Surang","GS-8058","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","99",""
"c757e579-1eb7-4236-affb-206556243bf3","404846","FMNH","Invertebrate Zoology","8059","Nematoda","","H. Boardman Conover","HC-8059","Tanzania","Tanzania","","","unknown > 70% EtOH","","","","","99",""
"fd23a6f1-020d-4afa-926a-4733a7f6f0e9","405579","FMNH","Invertebrate Zoology","8060","Nematoda","","Blake","B-8060","","","","","unknown > 70% EtOH","","","-56.4833","-119.667","1",""
"454d32f6-c959-4aec-82b8-9b96b7b95391","405581","FMNH","Invertebrate Zoology","8061","Nematoda","","","FMNH8061","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9243","-87.4923","99",""
"3f3ac73d-d44f-407d-b2d2-317bd51f8ca7","405583","FMNH","Invertebrate Zoology","8062","Nematoda","","C. L. Hubbs","CL-8062","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9243","-87.4923","99",""
"732857ef-ddf4-47b2-8067-f5b3f76e60f9","405584","FMNH","Invertebrate Zoology","8063","Nematoda","","","FMNH8063","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9204","-87.633","99",""
"2a03e9ba-dcdf-411d-8482-bc8b535c999e","405585","FMNH","Invertebrate Zoology","8064","Nematoda","","K. P. Schmidt","KS-8064","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"cb4b3ecd-83ca-436f-ab91-b8313a4c9a0d","405587","FMNH","Invertebrate Zoology","8065","Nematoda","","M. Traylor","MT-8065","Botswana","Botswana","","","unknown > 70% EtOH","","","-18.0083","21.0158","1",""
"b3a74a04-5e67-49de-9a18-64f420fca3af","404706","FMNH","Invertebrate Zoology","8072","Nematoda","","H.A. Beatty","HB-8072","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
"b70f9b32-0448-454e-b72c-10166ddf559f","404707","FMNH","Invertebrate Zoology","8073","Nematoda","","C. A. Reed","CR-8073","Iran","Iran","","","unknown > 70% EtOH","","","","","1",""
"619d22b6-2cc7-4e48-8aa9-d0d0e2fa803a","404709","FMNH","Invertebrate Zoology","8074","Nematoda","","C. A. Reed","CR-8074","Iran","Iran","","","unknown > 70% EtOH","","","","","1",""
"79d665b1-b89f-4ac7-b832-3fd6da60b3ce","405734","FMNH","Invertebrate Zoology","8308","Nematoda","","H. G. Nelson","HN-8308","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"33c0fe2c-001c-4a97-a9d6-eefcf280e306","405735","FMNH","Invertebrate Zoology","8309","Nematoda","","H. G. Nelson","HN-8309","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"6fa0db83-1d22-4085-aa7a-67db95e8ba2b","404873","FMNH","Invertebrate Zoology","8394","Nematoda","","H. G. Nelson","HN-8394","Canada New Brunswick York","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"c66c11eb-e7fc-471f-9da5-5e5453a6df11","404874","FMNH","Invertebrate Zoology","8395","Nematoda","","H. G. Nelson","HN-8395","Canada New Brunswick Westmoreland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","6",""
"916896f4-b241-46eb-b5a1-7989eaf855de","404875","FMNH","Invertebrate Zoology","8396","Nematoda","","H. G. Nelson","HN-8396","Canada New Brunswick Sunbury","Canada","New Brunswick","","unknown > 70% EtOH","","","","","10",""
"170378f8-33a6-47ce-b470-52e435edb02c","404876","FMNH","Invertebrate Zoology","8397","Nematoda","","H. G. Nelson","HN-8397","Canada New Brunswick Kent","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"d61c5d3b-508f-40e4-82b3-f84533e2155c","404877","FMNH","Invertebrate Zoology","8398","Nematoda","","H. G. Nelson","HN-8398","Canada New Brunswick Northumberland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","2",""
"cf690c5c-7e4e-4716-882f-2b0f91f0e653","405558","FMNH","Invertebrate Zoology","8399","Nematoda","","H. G. Nelson","HN-8399","Canada Ontario Northumberland","Canada","Ontario","","unknown > 70% EtOH","","","","","1",""
"35610638-18c1-4634-b64f-911fe8db3598","405559","FMNH","Invertebrate Zoology","8400","Nematoda","","H. G. Nelson","HN-8400","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"2083fdbf-bbc1-44cf-88f8-b028177157cc","405560","FMNH","Invertebrate Zoology","8401","Nematoda","","H. G. Nelson","HN-8401","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"fc643c04-4c19-434e-9c5c-f871d1560181","405561","FMNH","Invertebrate Zoology","8402","Nematoda","","H. G. Nelson","HN-8402","Canada Nova Scotia Kings","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"ad5d21f5-c9f0-49da-8639-2929dc939400","405618","FMNH","Invertebrate Zoology","8403","Nematoda","","H. G. Nelson","HN-8403","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","99",""
"8c0820ee-dd21-4e8c-8a9a-ff40cd845dbd","405619","FMNH","Invertebrate Zoology","8404","Nematoda","","H. G. Nelson","HN-8404","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c45b7e7b-cc28-43d3-a19d-e9a5ab39c58f","405620","FMNH","Invertebrate Zoology","8405","Nematoda","","H. G. Nelson","HN-8405","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"441d48cf-b881-4cb1-9795-244314fc44a6","405621","FMNH","Invertebrate Zoology","8406","Nematoda","","H. G. Nelson","HN-8406","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"b905f5bb-10e2-4f0e-9a52-7a052e7fb361","405622","FMNH","Invertebrate Zoology","8407","Nematoda","","H. G. Nelson","HN-8407","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"a0c04489-ca10-4ded-bbab-b82ff69e8401","405623","FMNH","Invertebrate Zoology","8408","Nematoda","","H. G. Nelson","HN-8408","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"fab82a71-3de7-4bd5-a299-b080f7298339","405624","FMNH","Invertebrate Zoology","8409","Nematoda","","H. G. Nelson","HN-8409","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"dddf94ae-d65c-44ed-acd3-b7bd16cf984a","405625","FMNH","Invertebrate Zoology","8410","Nematoda","","H. G. Nelson","HN-8410","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"2ec4a332-58ec-41e6-a048-42f52e2f6e07","405626","FMNH","Invertebrate Zoology","8411","Nematoda","","H. G. Nelson","HN-8411","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"0f25b376-1c07-4d8a-839b-4d68b5447ed8","405627","FMNH","Invertebrate Zoology","8412","Nematoda","","H. G. Nelson","HN-8412","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"6e69668e-ed8b-4f82-b71b-89e3b19ee66f","405630","FMNH","Invertebrate Zoology","8415","Nematoda","","C. A. Reed","CR-8415","Iraq","Iraq","","","unknown > 70% EtOH","","","","","7",""
"28d76593-1b88-43c4-bdca-b036dbd58663","405842","FMNH","Invertebrate Zoology","8660","Nematoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"6fdb55cc-5804-49e4-ba56-df8d69a78203","406179","FMNH","Invertebrate Zoology","9988","Nematoda","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin","","","10.7586","-103.654","99",""
"32d56479-157f-4fa4-aae2-9147f3a08a71","405913","FMNH","Invertebrate Zoology","9993","Nematoda","","J. Rose, V. Tunnicliffe","WB-1K1","","","","","7-10% Formalin > 70% EtOH","","","50","-145","1",""
