"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6536704c-d949-4689-89d6-7a801f3ae882","1894717","FMNH","Amphibians and Reptiles","67364","Dolichophis jugularis","","G. A. Mavromoustakis","20","Cyprus","Cyprus","","","","alc","","","","",""
"d3f9bc41-66ae-4194-82f8-d68b1db127e6","1894721","FMNH","Amphibians and Reptiles","67368","Dolichophis jugularis","","G. A. Mavromoustakis","3","Cyprus","Cyprus","","","","alc","","","","",""
"7aac9bd7-8791-433f-9502-9d2578322e51","1894722","FMNH","Amphibians and Reptiles","67369","Dolichophis jugularis","","G. A. Mavromoustakis","4","Cyprus","Cyprus","","","","alc","","","","",""
"cc7940b2-b4af-4ea2-ba09-ca8c03fc075e","1894723","FMNH","Amphibians and Reptiles","67370","Dolichophis jugularis","","G. A. Mavromoustakis","1","Cyprus","Cyprus","","","","alc","","","","",""
"0a51d825-7060-4a00-bbc6-1bf58824319f","1894724","FMNH","Amphibians and Reptiles","67371","Dolichophis jugularis","","G. A. Mavromoustakis","2","Cyprus","Cyprus","","","","alc","","","","",""
"7e32a1eb-214f-451c-b997-e6cf8adb5468","585627","FMNH","Invertebrate Zoology","307490","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","11",""
"54fa02bd-3a32-4c52-a767-598464b58892","584878","FMNH","Invertebrate Zoology","307538","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"cb683168-5bf8-4eef-9c79-543132452da9","586189","FMNH","Invertebrate Zoology","309048","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","15",""
"0317eaac-ee04-405d-af72-919c3d9ff723","425913","FMNH","Invertebrate Zoology","51592","Elia moesta (Rossmässler, 1839)","","G. A. Mavromoustakis","GM-51592","Cyprus","Cyprus","","","","","","","","7",""
"493b5bca-e226-403e-8836-ffcd607528a5","1500368","FMNH","Birds","247030","Emberiza calandra","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"a9f21723-d99a-4693-a7e4-3e4b9ba190a2","1500369","FMNH","Birds","247031","Emberiza calandra","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"b87e9819-ec4a-4001-9149-d9cd53f2e575","469224","FMNH","Invertebrate Zoology","150925","Eobania vermiculata (O. F. Müller, 1774)","","R. E. Hubert","FMNH150925","Cyprus","Cyprus","","","","","","","","1",""
"db19479f-d588-4acb-bf56-f1114b67f237","585577","FMNH","Invertebrate Zoology","307440","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","4",""
"0b30162f-632f-4e00-84a4-aca7ac48a87d","585623","FMNH","Invertebrate Zoology","307486","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","1",""
"6423d350-1b14-4a47-bd9b-01d9b1d3e0eb","585633","FMNH","Invertebrate Zoology","307496","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-17","Cyprus","Cyprus","","","","","","","","4",""
"210e7eec-abf1-405a-8832-fba99dad2b42","585642","FMNH","Invertebrate Zoology","307505","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"efe572e0-4a4d-44cc-a3b9-6ed4dd57c588","425844","FMNH","Invertebrate Zoology","51518","Eobania vermiculata (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51518","Cyprus","Cyprus","","","","","","","","9",""
"c0134cd6-802d-46e9-8a13-ccb786fc0cde","585127","FMNH","Invertebrate Zoology","307523","Eopolita protensa jebusitica (Roth, 1855)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","9",""
"5e7d8cf4-62d2-477b-8c65-e2aa599e00c2","425905","FMNH","Invertebrate Zoology","51580","Eopolita protensa protensa (A. Férussac, 1832)","","G. A. Mavromoustakis","GM-51580","Cyprus","Cyprus","","","","","","","","4",""
"15b0b34f-c43f-4e1a-8157-4b175bab5937","499470","FMNH","Invertebrate Zoology","217711","Euchondrus limbodentataus (Mousson, 1854)","","","FMNH217711","Cyprus","Cyprus","","","","","","","","1",""
"6bad276c-1418-45dc-baf4-7ca83fc6b8c4","585565","FMNH","Invertebrate Zoology","307428","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","1",""
"105cc4b8-a38e-4203-814e-139a164757a6","585572","FMNH","Invertebrate Zoology","307435","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","99",""
"07dd9338-f8c7-4736-8bcf-e55582761d0f","585582","FMNH","Invertebrate Zoology","307445","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","9",""
"551ca270-be39-4989-9335-1740711ad771","585584","FMNH","Invertebrate Zoology","307447","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"960b2615-8304-47c1-bb8f-6ceb03556355","585591","FMNH","Invertebrate Zoology","307454","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","25",""
"1682bafa-900d-46f8-998e-d8b5df91e2ad","585597","FMNH","Invertebrate Zoology","307460","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","4",""
"14cf2945-4bd9-4e1d-986e-7467fef27178","585611","FMNH","Invertebrate Zoology","307474","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","99",""
"65a3d889-7c38-485e-a72b-82ed72122d78","585617","FMNH","Invertebrate Zoology","307480","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","99",""
"73711f3c-0367-465e-bc3a-2840854ae4b7","585618","FMNH","Invertebrate Zoology","307481","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","3",""
"47797254-6a12-43b8-a7b1-31c31d637218","585628","FMNH","Invertebrate Zoology","307491","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","3",""
"f432a717-b6c7-4cd8-b5e3-cf3d027c6b82","585641","FMNH","Invertebrate Zoology","307504","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"3de56d98-9ee1-451e-a002-4f2932ca5381","585647","FMNH","Invertebrate Zoology","307510","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","5",""
"53a35270-171d-4d52-9f7f-a83a29540519","585656","FMNH","Invertebrate Zoology","307519","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"a9e18cdb-0df4-442c-9042-70ec67fc8181","585658","FMNH","Invertebrate Zoology","307521","Euchondrus stylus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"1ed56cd7-9c63-42c1-a5af-d186e55cbc50","584886","FMNH","Invertebrate Zoology","307546","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","1",""
"34dda8b5-1565-444f-935a-d52e37d1d3b0","586169","FMNH","Invertebrate Zoology","309028","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"4adf0ff5-ee06-43ae-a031-336d7cef8900","586179","FMNH","Invertebrate Zoology","309038","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH > dry","","","","","1",""
"9a7bf5f8-b2a6-4e8a-b75d-262ae6076f83","586184","FMNH","Invertebrate Zoology","309043","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"3abfeb67-499f-4524-ae8a-d0cf73eb34fb","423715","FMNH","Invertebrate Zoology","48082","Euchondrus limbodentataus (Mousson, 1854)","","","FMNH48082","Cyprus","Cyprus","","","","","","","","2",""
"e74e2e10-4b93-45ec-9552-f91622c82fb8","423346","FMNH","Invertebrate Zoology","48176","Euchondrus limbodentataus (Mousson, 1854)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","1",""
"d4bfae50-7965-41c7-a661-55d3d85eeef7","423927","FMNH","Invertebrate Zoology","48213","Euchondrus limbodentataus (Mousson, 1854)","","","FMNH48213","Cyprus","Cyprus","","","","","","","","2",""
"f6fe2bb8-38db-41f7-8259-f49d31b9af45","425886","FMNH","Invertebrate Zoology","51561","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51561","Cyprus","Cyprus","","","","","","","","19",""
"b79a3367-270c-4ad1-afbf-f328429068ad","425888","FMNH","Invertebrate Zoology","51563","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51563","Cyprus","Cyprus","","","","","","","","99",""
"1d18ef53-2ba9-4a7d-820b-823482942628","425889","FMNH","Invertebrate Zoology","51564","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51564","Cyprus","Cyprus","","","","","","","","3",""
"8f32ae24-70e9-4132-b356-afd557ed8755","425890","FMNH","Invertebrate Zoology","51565","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51565","Cyprus","Cyprus","","","","","","","","12",""
"6c39c814-a973-4f4f-a957-a97f0975a6a8","425891","FMNH","Invertebrate Zoology","51566","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51566","Cyprus","Cyprus","","","","","","","","7",""
"37fbdf0d-2068-4e0f-ac2b-1cd1bc611aee","425892","FMNH","Invertebrate Zoology","51567","Euchondrus nucifragus (L. Pfeiffer, 1848)","","G. A. Mavromoustakis","GM-51567","Cyprus","Cyprus","","","","","","","","20",""
"78e82382-b27e-40ec-a352-f0c069a27c6a","425893","FMNH","Invertebrate Zoology","51568","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51568","Cyprus","Cyprus","","","","","","","","99",""
"f9ba0687-80ee-4629-b721-f9dd1e2339ab","425894","FMNH","Invertebrate Zoology","51569","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51569","Cyprus","Cyprus","","","","","","","","6",""
"ba717edd-6bc5-475f-bfdb-6e5483633ede","425895","FMNH","Invertebrate Zoology","51570","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51570","Cyprus","Cyprus","","","","","","","","8",""
"5ae36222-6d97-4037-968a-b532edfcd7bb","437832","FMNH","Invertebrate Zoology","76735","Euchondrus nucifragus (L. Pfeiffer, 1848)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","24",""
"5c3e9b20-15b4-4aed-94b9-baa5dac131ba","1892501","FMNH","Amphibians and Reptiles","65180","Eumeces schneideri pavimentatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"06e0ec56-1704-4879-973a-7368b0f0013f","1500363","FMNH","Birds","247025","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"36c30404-b68d-4421-8199-425200a35cec","1500364","FMNH","Birds","247026","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"85a1064f-6827-4cba-abc2-5ba216e77a34","1500365","FMNH","Birds","247027","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a8cb30ef-fd93-42e8-bcb1-44812569de7e","1500366","FMNH","Birds","247028","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"c9662ee1-fd81-408f-9aa4-40c01f9d9963","1500367","FMNH","Birds","247029","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"e8249774-2e3d-4507-9a79-c41a2f94e2a7","1680231","FMNH","Birds","405385","Fulica atra atra","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"a6f8247e-8aee-412e-8936-5325193ac23b","1477312","FMNH","Birds","223964","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a1e04364-e0f9-4024-81d8-b36234ab6cf9","1477313","FMNH","Birds","223965","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"ffa0e393-fdeb-41fb-b1b4-739ec96186d8","1477314","FMNH","Birds","223966","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"923deebc-6bdb-438d-821e-d8b78919b1c6","1477315","FMNH","Birds","223967","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"921a36aa-daa4-405f-9e3e-ea8f330148fb","1477316","FMNH","Birds","223968","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2086d31b-a759-4bc2-9bcb-0ba0db38c731","1477317","FMNH","Birds","223969","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"76495f05-9f44-4c60-911f-40efa6d433a5","1477318","FMNH","Birds","223970","Galerida cristata caucasica","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"7a06ff04-513c-4073-a4b1-c6a15b4fe378","1477404","FMNH","Birds","224056","Galerida cristata caucasica","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"7ccfaf70-502e-4b04-aaf5-7cbfd3777537","1477319","FMNH","Birds","223971","Garrulus glandarius glaszneri","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"caf7a133-72da-4cc7-aac2-e5daf8e19494","1477320","FMNH","Birds","223972","Garrulus glandarius glaszneri","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"23519073-ce71-49ae-a05d-db7375b433ad","1500701","FMNH","Birds","247363","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"bd985e40-28da-4160-b7fe-c3eab0bb8dbf","1500702","FMNH","Birds","247364","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"eb3fb8a2-c281-4921-8af3-818121825ee4","1500703","FMNH","Birds","247365","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"b2e4e326-bfed-4cbc-87eb-3ac254ef9dce","1680054","FMNH","Birds","405208","Glareola nordmanni","","Baxendale","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"3779c657-b252-4b11-81cc-6472284c5d88","585559","FMNH","Invertebrate Zoology","307422","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","17",""
"1c1247aa-5178-43d1-82fd-e2288f475714","585574","FMNH","Invertebrate Zoology","307437","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","4",""
"1bdf8253-a714-4f35-931d-7e6d7c6cdff5","585589","FMNH","Invertebrate Zoology","307452","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","2",""
"1ca27089-6ee0-4049-a1a4-fd280374f5a5","585594","FMNH","Invertebrate Zoology","307457","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","3",""
"ded0545c-e338-486d-afdb-289bc65677f9","585609","FMNH","Invertebrate Zoology","307472","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","1",""
"5caec384-82c7-4cc8-8075-73add2184a3d","585649","FMNH","Invertebrate Zoology","307512","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","7",""
"276aeff5-2622-457c-b560-7e750edc80aa","585570","FMNH","Invertebrate Zoology","307433","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","99",""
"7cdc0932-74b1-48a6-a017-4fa166f2fef0","585583","FMNH","Invertebrate Zoology","307446","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"aa177d12-f71d-4ff3-a4a8-b6b837f304ee","585631","FMNH","Invertebrate Zoology","307494","Helicopsis","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","99",""
"d22617bd-b107-4044-9d6a-4e214c29cbf6","585632","FMNH","Invertebrate Zoology","307495","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-17","Cyprus","Cyprus","","","","","","","","19",""
"6af900b5-f8b1-4f47-9d96-713cf6c92247","585657","FMNH","Invertebrate Zoology","307520","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"2b8c6425-89b2-4f1d-aaae-3124ea8eb91b","585899","FMNH","Invertebrate Zoology","308621","Helicopsis","","","AR-308621","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"d8a1d761-ca66-45fa-aa6f-7bb69794ac3a","586173","FMNH","Invertebrate Zoology","309032","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"05589b19-32ba-4165-84f0-524fdc2f6dff","425880","FMNH","Invertebrate Zoology","51555","Helicopsis cypriola (Westerlund, 1889)","","G. A. Mavromoustakis","FMNH51555","Cyprus","Cyprus","","","","","","","","20",""
"bd8bd081-673e-4e28-95fc-12eae39bcd7c","585551","FMNH","Invertebrate Zoology","307414","Helix","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","2",""
"0586f710-97d7-48de-acc0-47d4f16971ca","585561","FMNH","Invertebrate Zoology","307424","Helix","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","3",""
"fb2df8ea-e610-4a77-8283-cd729ac5638f","585567","FMNH","Invertebrate Zoology","307430","Helix","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","3",""
"2ae6514a-c66e-4ee2-b36e-3e207ca6afc7","585580","FMNH","Invertebrate Zoology","307443","Helix","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","3",""
"e28c89c3-24bd-4fba-8217-304de76842c5","585624","FMNH","Invertebrate Zoology","307487","Helix cincta anatolica Kobelt, 1891","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","3",""
"3697426b-7350-426b-b42a-8de8604b7e7f","585651","FMNH","Invertebrate Zoology","307514","Helix cincta anatolica Kobelt, 1891","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","2",""
"d64fdb8e-1698-4f69-99db-2c1e3def6368","584872","FMNH","Invertebrate Zoology","307532","Helix","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"b129b17a-e468-4a96-8c11-27c24515ea50","425840","FMNH","Invertebrate Zoology","51514","Helix chassyana (Kobelt, 1895)","","G. A. Mavromoustakis","FMNH51514","Cyprus","Cyprus","","","","","","","","12",""
"c50c515e-627c-4bc8-86ff-8a171685709b","425841","FMNH","Invertebrate Zoology","51515","Helix cincta anatolica Kobelt, 1891","","G. A. Mavromoustakis","FMNH51515","Cyprus","Cyprus","","","","","","","","14",""
"eaa79198-7002-4197-80e4-423f7ea56364","437760","FMNH","Invertebrate Zoology","76645","Helix chassyana (Kobelt, 1895)","","","FMNH76645","Cyprus","Cyprus","","","","","","","","5",""
"282490b3-4b11-48fe-ba47-e5b450e9480b","1892509","FMNH","Amphibians and Reptiles","65188","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"cd37dad7-a52e-4a91-ab09-18a98752ae4f","1892510","FMNH","Amphibians and Reptiles","65189","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9bd2a3c9-d15d-41df-9bc8-dfced7bdafa4","1892511","FMNH","Amphibians and Reptiles","65190","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"d519e0bf-00c5-4bbd-95a1-77a06de3ddf5","1892512","FMNH","Amphibians and Reptiles","65191","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"5efeec77-9ab5-481b-ae13-cf90577c7bd6","2650913","FMNH","Mammals","152145","Hemiechinus auritus dorotheae","","Western New Mexico University","78469","","","","","","skin,skull","Female","34.5833","34.95","",""
"8c721973-03ef-4309-b728-34ecf6321677","1892548","FMNH","Amphibians and Reptiles","65216","Hemorrhois nummifer","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9e0d1f94-0ceb-4570-8433-95feb53a8b82","1892549","FMNH","Amphibians and Reptiles","65217","Hemorrhois nummifer","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"183154d1-0ed9-4e5b-85ea-3166d9c8cadf","1894714","FMNH","Amphibians and Reptiles","67361","Hemorrhois nummifer","","G. A. Mavromoustakis","21","Cyprus","Cyprus","","","","alc","","","","",""
"b72659d9-3473-4e80-84f0-6f969ed9b90d","1894715","FMNH","Amphibians and Reptiles","67362","Hemorrhois nummifer","","G. A. Mavromoustakis","19","Cyprus","Cyprus","","","","alc","","","","",""
"f736c174-f77c-4609-875d-c1a6c6ced81c","1892552","FMNH","Amphibians and Reptiles","65220","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"fd4ef759-86a1-410b-a2b1-299263203b67","1892553","FMNH","Amphibians and Reptiles","65221","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"3aa09a49-6587-4347-900c-652b31c01bb8","1892554","FMNH","Amphibians and Reptiles","65222","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"26ca3764-89cc-4697-879b-aa5f53a0ad2c","1892555","FMNH","Amphibians and Reptiles","65223","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9dff4ba2-7c12-4ae3-84f5-ad5a06579a0c","584682","FMNH","Invertebrate Zoology","307530","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","99",""
"a30ebe1e-0ba4-4b4a-ba9a-5b444f4a5fb0","586159","FMNH","Invertebrate Zoology","309018","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-98","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"962fba44-9a53-4a63-b5a1-2edf18a4b0a3","584874","FMNH","Invertebrate Zoology","307534","Levantina spiriplana spiriplana (Olivier, 1801)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","4",""
"5c564559-0bb0-45b1-9af5-8278016e6d2e","425863","FMNH","Invertebrate Zoology","51538","Levantina spiriplana spiriplana (Olivier, 1801)","","G. A. Mavromoustakis","FMNH51538","Cyprus","Cyprus","","","","","","","","3",""
"7fd9eb6a-193e-41e4-b41d-102f221b51d9","425864","FMNH","Invertebrate Zoology","51539","Levantina spiriplana spiriplana (Olivier, 1801)","","G. A. Mavromoustakis","FMNH51539","Cyprus","Cyprus","","","","","","","","1",""
"20e7d78b-5737-457d-9229-2966ed603af1","920701","FMNH","Birds","127580","Limosa limosa limosa","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"3c72cda0-3263-4f3c-b652-40ef951546f1","951113","FMNH","Birds","157773","Limosa limosa limosa","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"9e59a78b-e820-4182-a456-3c10e942db7a","920748","FMNH","Birds","127627","Lymnocryptes minima","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4a963b3e-26c9-4c3d-9fd3-e9000e83b082","1892550","FMNH","Amphibians and Reptiles","65218","Macrovipera lebetina","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","skull","","","","","Yes"
"55fb8255-5d45-4bf6-9270-8b30eaa764e7","1892551","FMNH","Amphibians and Reptiles","65219","Macrovipera lebetina","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"19aa7b54-cd91-48d5-8d9d-8405e0c8899d","1892543","FMNH","Amphibians and Reptiles","65211","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"4afe20fb-63d7-4f14-bfb1-4329bc51357c","1892544","FMNH","Amphibians and Reptiles","65212","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"67a78425-15f6-4c72-94a9-ade1cb70a4a9","1892545","FMNH","Amphibians and Reptiles","65213","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"617d5e15-9a39-4ee3-8326-7a3028a0559d","1892546","FMNH","Amphibians and Reptiles","65214","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"b8c738cf-e323-4f5d-a672-8afa3430e0c5","1894718","FMNH","Amphibians and Reptiles","67365","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","18","Cyprus","Cyprus","","","","alc","","","","",""
"501753bc-9b0c-4631-a19e-b0e5f1d9bb28","1894719","FMNH","Amphibians and Reptiles","67366","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","22","Cyprus","Cyprus","","","","alc","","","","",""
"e098679c-0126-4027-9557-9689896facb2","1894720","FMNH","Amphibians and Reptiles","67367","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","6","Cyprus","Cyprus","","","","alc","","","","",""
"1f61f0b1-f73e-4bd8-a3a4-3f0d7ad33e45","1679384","FMNH","Birds","404538","Marmaronetta angustirostris","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a12ff1b4-6e13-4619-a28b-819671f141ac","1892505","FMNH","Amphibians and Reptiles","65184","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"13d64aab-5d17-4feb-b60a-0d050cb40d6a","1892506","FMNH","Amphibians and Reptiles","65185","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
