"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a183b84-cc2b-4b01-8ba2-4977998c79aa","2337185","FMNH","Insects","FMNHINS 0000 105 251","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"a3f92a05-cd24-4af9-bf7c-faa227fbd23d","2337186","FMNH","Insects","FMNHINS 0000 105 252","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"bf8e2b9b-5c0a-464f-995c-aa80aedfffe4","2337187","FMNH","Insects","FMNHINS 0000 105 253","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"99139ab3-e81d-4d29-ba74-0b4300fd0a01","2337188","FMNH","Insects","FMNHINS 0000 105 254","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"68ca0c6d-e295-4d65-bc54-5566e9fb748c","2337189","FMNH","Insects","FMNHINS 0000 105 255","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"e1d071d4-01c3-437e-8758-762316deef96","2337190","FMNH","Insects","FMNHINS 0000 105 259","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"2b0db54b-6f16-4329-aba4-93d8fc0477e8","2337191","FMNH","Insects","FMNHINS 0000 105 260","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"2e756b38-89c7-4cff-8e06-63685743f6bb","2337192","FMNH","Insects","FMNHINS 0000 105 261","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"9d38a750-19db-4250-b063-8f68d0ac899f","2337193","FMNH","Insects","FMNHINS 0000 105 262","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"2a1cc3fb-ba0a-4484-aae5-11d12779d8dc","2188291","FMNH","Insects","FMNHINS 0000 085 742","Microtityus Kjellesvig-Waering, 1966","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","1",""
"0c362bf7-82e0-4e53-953c-eca8eb61021f","1807347","FMNH","Insects","FMNHINS 0000 061 188","Theridion nigriceps von Keyserling, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","7",""
"7a36a08a-67f4-4bfb-b19d-e6bd8f8a7693","1807325","FMNH","Insects","FMNHINS 0000 061 172","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","1",""
"efb303ea-2e81-49fd-bea0-42185d0269f3","1807328","FMNH","Insects","FMNHINS 0000 061 173","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"9ce1a846-f709-4b87-a48b-31463bb5bb29","1807329","FMNH","Insects","FMNHINS 0000 061 174","Theridion nigriceps von Keyserling, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"4f559a8e-104f-4ba4-839c-dc4fff534245","1807270","FMNH","Insects","FMNHINS 0000 061 156","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"709d7026-26db-4471-bcbf-13b4773587bc","2922063","FMNH","Insects","FMNHINS 0002 922 063","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","18.4637","-70.1346","600",""
"e7fdb2eb-83b7-4879-81f6-a15412b75338","2922065","FMNH","Insects","FMNHINS 0002 922 065","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","19.0962","-70.5963","200",""
"d3be6340-aa85-48d9-aec1-6c8bb1647034","2922067","FMNH","Insects","FMNHINS 0002 922 067","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","19.0485","-70.8762","1025",""
"1d5de285-fe11-4676-92f8-d63f4d5ef4d6","2922064","FMNH","Insects","FMNHINS 0002 922 064","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","19.1972","-70.5991","800",""
"96d5aa00-f379-42ee-b013-acbc9e550cc8","2922062","FMNH","Insects","FMNHINS 0002 922 062","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","10",""
"32d3dd6c-a281-4d9e-a2da-c30d9266d1f0","3260557","FMNH","Insects","FMNHINS 0003 260 557","Aphonopelma seemanni (Pickard-Cambridge, 1897)","","P. Hertz","","","Dominican Republic","","","","","","18.5597","-69.8499","1",""
"91318d4b-f118-4a33-92b5-cbc1d6f76820","2922066","FMNH","Insects","FMNHINS 0002 922 066","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","300",""
"bc2480d7-d467-4a05-963d-8169534f673b","3482016","FMNH","Insects","FMNHINS 0003 482 016","Schizomida","","S. Peck, J. Peck","","","","","","","","","19.0657","-70.8685","2",""
"38e2afc2-a55b-4ae6-9688-8dfa10514d1d","1809611","FMNH","Insects","FMNHINS 0000 061 604","Scaphioides miches Platnick & Dupérré, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"3dbb8184-c649-44d7-9f2f-24f2ad42a0d1","1453346","FMNH","Insects","FMNHINS 0000 056 604","Scaphiella septella Chickering, 1968","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","1",""
"905d85cd-7b1e-4ee2-b89c-1ba52fdded5e","706000","FMNH","Insects","FMNHINS 0000 055 437","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-137","Dominican Republic Santiago","Dominican Republic","Santiago","","","","","19.0365","-71.007","10","Yes"
"eb51195f-83ae-4672-b23a-789a0b8b4d50","705424","FMNH","Insects","FMNHINS 0000 055 077","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-137","Dominican Republic Santiago","Dominican Republic","Santiago","","","","","19.0365","-71.007","4",""
"09ae2720-8d5d-47b3-b498-aebe351499fb","705999","FMNH","Insects","FMNHINS 0000 055 436","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-137","Dominican Republic Santiago","Dominican Republic","Santiago","","","","","19.0365","-71.007","35",""
"b883a70e-2517-43b2-9731-68e3ef6d85e7","711118","FMNH","Insects","FMNHINS 0000 055 709","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","6",""
"0de614f1-f675-4d97-abda-eccbc060e3d5","705965","FMNH","Insects","FMNHINS 0000 055 402","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","14",""
"6f098fe6-4f96-4ab2-9fe0-850e9b75a0ff","705974","FMNH","Insects","FMNHINS 0000 055 411","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","6",""
"ae9e32a0-3a2c-4544-9a27-12f5d73296ad","705966","FMNH","Insects","FMNHINS 0000 055 403","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","2",""
"1ca223f8-ef52-47b3-b17b-e066792ccba8","711119","FMNH","Insects","FMNHINS 0000 055 710","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","6","Yes"
"99fbbe8f-a700-4db7-b309-f45d500d5490","955058","FMNH","Insects","FMNHINS 0000 000 067","Rhinocricidae Brölemann, 1913","","R. Franz","","","Dominican Republic","Samana","","","","","19.2182","-69.3072","2",""
"54de22bf-91c2-4090-b8b8-4c777429ca29","955051","FMNH","Insects","FMNHINS 0000 000 058","Eurhinocricus","","R. Franz","","","Dominican Republic","Barahona","","","","","18.1456","-71.2051","2",""
"a8466fbd-bd18-4803-9112-7aac6eea6775","709684","FMNH","Insects","FMNHINS 0000 055 672","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","2","Yes"
"2ea6d4da-206c-4920-a994-503cf7b68f45","705441","FMNH","Insects","FMNHINS 0000 055 086","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","202",""
"7ee237e3-9915-4a17-be7e-1edc811545f1","705442","FMNH","Insects","FMNHINS 0000 055 087","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","1",""
"e2216765-706d-4101-845b-28203f51d74b","705443","FMNH","Insects","FMNHINS 0000 055 088","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","13",""
"6e04891c-0683-441c-8f8d-2a747d2ca437","705427","FMNH","Insects","FMNHINS 0000 055 078","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","1",""
"1903e53c-db6b-439a-9108-c8e476362e9e","714352","FMNH","Insects","FMNHINS 0000 055 872","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","1",""
"f1684562-a90e-455e-9f95-cb57b6a659bf","714353","FMNH","Insects","FMNHINS 0000 055 873","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","8",""
"cda987ce-3204-491b-8ae2-763d074e3aa6","705877","FMNH","Insects","FMNHINS 0000 055 354","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","20",""
"442f3d81-bd36-4643-bac8-15ab2d37b0a0","705958","FMNH","Insects","FMNHINS 0000 055 395","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","13",""
"6e5578d9-0161-4335-acf3-4f0df8a50146","705959","FMNH","Insects","FMNHINS 0000 055 396","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","4",""
"1fe51103-cc4c-4236-8c23-f38bc707c6e8","705960","FMNH","Insects","FMNHINS 0000 055 397","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","75",""
"46ec5547-3b4f-467c-ad48-6ee982712094","705961","FMNH","Insects","FMNHINS 0000 055 398","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","16",""
"16ba0b34-672f-458d-9404-e96f9ba30333","707252","FMNH","Insects","FMNHINS 0000 055 606","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","4",""
"8561b6e6-483f-4b45-92f9-7606c72265f3","711115","FMNH","Insects","FMNHINS 0000 055 706","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","6","Yes"
"0323aabb-269d-46ef-851d-e33f11389bd9","705813","FMNH","Insects","FMNHINS 0000 055 319","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","32",""
"a350bbc1-1a52-4128-a7a7-a9f7dcff5f6f","705814","FMNH","Insects","FMNHINS 0000 055 320","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","56",""
"dd9b0603-8a93-4489-8648-507b7d1c4daf","705815","FMNH","Insects","FMNHINS 0000 055 321","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","13",""
"4ad2f9e3-8edc-4c8b-8316-56029175055a","705817","FMNH","Insects","FMNHINS 0000 055 322","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","13",""
"65cc95e2-e4f3-4c2d-b914-6fb1d6b052da","705818","FMNH","Insects","FMNHINS 0000 055 323","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","8",""
"64dfdcc5-8025-4131-9e18-188b8e673da8","705819","FMNH","Insects","FMNHINS 0000 055 324","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","94",""
"f4149366-d570-4e8a-8b28-a35614431c84","711114","FMNH","Insects","FMNHINS 0000 055 705","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","4",""
"9baa1a9e-5775-4af7-a63c-7f333eb114f8","711116","FMNH","Insects","FMNHINS 0000 055 707","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"46471136-be5f-41b9-b0a1-86558a778732","705967","FMNH","Insects","FMNHINS 0000 055 404","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"6baa54e3-3af9-48b5-972b-313a9a887b4d","707271","FMNH","Insects","FMNHINS 0000 055 625","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","2","Yes"
"992ff652-5ff4-45f5-96e5-65d12793baf1","705514","FMNH","Insects","FMNHINS 0000 055 139","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-130","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.0619","-70.897","1",""
"af60e15b-5c82-4869-a4a8-4fa64fb23daf","2810400","FMNH","Insects","FMNHINS 0000 122 493","Odontomachus bauri Emery, 1892","","W. L. Brown, D. E. Brown","","","","","","","","","18.1608","-71.6316","1",""
"b1ee0fb8-bc9b-4d44-9fd1-1e62c617b587","2810401","FMNH","Insects","FMNHINS 0000 122 499","Odontomachus bauri Emery, 1892","","W. L. Brown, D. E. Brown","","","","","","","","","18.1608","-71.6316","1",""
"2a1018f1-af7b-4184-9335-fdea5abc5848","4032631","FMNH","Insects","FMNHINS 0004 032 631","Thymoites guanicae Petrunkevitch, 1930","","S. Peck, J. Peck","","","","","Berlese","","","","","","1",""
"290a2183-ea7b-45ac-9382-a31313a929b5","4032630","FMNH","Insects","FMNHINS 0004 032 630","Thymoites indicatus (Banks, 1929)","","S. Peck, J. Peck","","","","","Berlese","","","","","","1",""
"befcab49-fd5d-4bd3-92a7-8852788b108f","703195","FMNH","Insects","FMNHINS 0000 044 874","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","19.0939","-70.5816","10",""
"12c4358c-1597-4058-b7ba-d9d1aee9a6d9","703199","FMNH","Insects","FMNHINS 0000 044 875","Anapistula secreta Gertsch, 1941","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","19.0939","-70.5816","1",""
"cf7db497-474a-46e6-a76c-0387f166782c","964518","FMNH","Insects","FMNHINS 0000 011 549","Polydesmida Leach, 1815","","W. L. Brown, D. E. Brown","FMHD#75-280","Dominican Republic La Vega","Dominican Republic","La Vega","Berlese","","","","18.1031","-71.1289","4",""
"28ded6d1-9fbe-49fd-8fb3-4756d1457322","928850","FMNH","Insects","FMNHINS 0000 056 535","Spirobolida Bollman, 1893","","C. Vogt","","","","","","","","","19.2627","-69.5671","1",""
"17bd9fbe-bf1a-49f7-b80c-2d18aec650a5","929762","FMNH","Insects","FMNHINS 0000 056 536","Scolopendromorpha Latreille, 1817","","C. Vogt","","","","","","","","","19.2627","-69.5671","1","Yes"
