"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"732a28d9-6201-4667-a8b6-8ba0127da829","754741","FMNH","Birds","37070","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"8c56781f-b597-45fe-a546-0b3f8fd69d68","726647","FMNH","Birds","9020","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","","No"
"1cca0e82-ce79-4209-a0c4-2f2e9348948d","749353","FMNH","Birds","31688","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"f3ed658c-f7cd-4b25-8e45-1381b512c78d","755002","FMNH","Birds","37499","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"f6780dc4-31b4-4fda-a745-339b2a0314d2","879916","FMNH","Birds","88304","Dendroica petechia melanoptera","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"421f5783-1d2c-49b5-96ff-5a23b5330496","746913","FMNH","Birds","29260","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"38290869-a9d0-4076-b973-0c0f8b4db403","746909","FMNH","Birds","29256","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"74ef6aa4-da82-4ca2-a6c2-ddc6d1279a01","746911","FMNH","Birds","29258","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"82ea00a0-73e5-4853-8893-6c8e92442196","746910","FMNH","Birds","29257","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"e99e83f0-5711-4b69-b03e-d83340dc3abf","727938","FMNH","Birds","10296","Coereba flaveola bartholemica","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"9b5af5d1-3d17-41d0-8cc1-e50d51660a3c","746981","FMNH","Birds","29328","Allenia fusca","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"3929a895-c8b2-4dbd-b4f4-a970435a16aa","746915","FMNH","Birds","29262","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"6e45be07-ee21-4f8c-8d53-2a861f7a699a","727053","FMNH","Birds","9415","Troglodytes aedon guadeloupensis","Type","No Person (Birds)","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"1cb45b29-45c4-41e6-b088-6641a856db8f","746916","FMNH","Birds","29263","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"e195fee5-24f5-4021-bba5-e66a064f47a0","746917","FMNH","Birds","29264","Margarops fuscatus densirostris","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"c65be506-d8c2-4396-800b-7da508a72610","726918","FMNH","Birds","9287","Phaethon aethereus","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"c99af020-10c3-4cc3-81ea-8da16e676586","767698","FMNH","Birds","26538","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"ced8922a-4aba-4ce2-9993-1f002056d8dd","767697","FMNH","Birds","26531","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"a37cc566-6a74-4fe8-8995-68d1bd7b045d","879921","FMNH","Birds","88309","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"866558cf-2792-4bc5-a89d-8d78844d4f67","2514331","FMNH","Mammals","15086","Molossus molossus molossus","","C. B. Cory","29645","","","","","","skin,skull","","","","",""
"d1584ce5-9bc7-483b-95c0-fda13fb0656e","2533383","FMNH","Mammals","34157","Molossus molossus molossus","","G. K. Noble","13033","","","","","","skin,skull","","","","",""
"e1309063-578d-4924-b7c4-745966aeb59b","1555709","FMNH","Birds","302447","Chaetura martinica","","G. K. Noble","","Guadeloupe Basse-Terre","Guadeloupe","Basse-Terre","","","skin(r)","Male","","","",""
"d1ad9404-20c1-4745-89be-fb99f34b75fb","774535","FMNH","Birds","56830","Cichlherminia lherminieri lherminieri","","G. K. Noble","","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","","","skin(r)","Female","","","","No"
"f7f68cb0-94b1-4786-abbc-d5b68fc9edef","879918","FMNH","Birds","88306","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"85028ec3-1074-4c7f-bc35-418baac90bd0","879922","FMNH","Birds","88310","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0acf2666-df51-432d-a9e2-76e2144ad5a0","1684824","FMNH","Birds","409978","Geotrygon mystacea","","G. K. Noble","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"369cab11-97e7-4ff1-b1f2-8bf4aa31c5cc","879920","FMNH","Birds","88308","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d3a10019-760f-4425-8cf3-33033242714a","774536","FMNH","Birds","56831","Cichlherminia lherminieri lherminieri","","G. K. Noble","","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","","","skin(r)","Female","","","","No"
"1e2056cd-0c24-4107-b989-13896a803690","879917","FMNH","Birds","88305","Dendroica petechia melanoptera","","W. E. Richardson","","Guadeloupe Grande Terre","Guadeloupe","Grande Terre","","","skin(r)","Male","","","",""
"ca16b51a-3ef5-4d81-acec-196981854a84","749729","FMNH","Birds","32063","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"3af8b6dc-159f-477c-8297-03758bd68a4c","749354","FMNH","Birds","31689","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"ace59f0d-c01b-495c-9cf5-3a9a796aee9b","744175","FMNH","Birds","26532","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"08c47ebc-067b-443a-8cff-9c945ac6f24b","1706091","FMNH","Birds","431362","Coereba flaveola bartholemica","","N. K. Klein","","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","","","othr","Female","","","",""
"4ab9eebf-b08f-49a8-8fc5-ff6d2044339a","1706093","FMNH","Birds","431364","Coereba flaveola bartholemica","","N. K. Klein","","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","","","othr","","","","",""
"763d691e-a3b7-4a88-9a12-85c29b816e61","1706094","FMNH","Birds","431365","Coereba flaveola bartholemica","","N. K. Klein","","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","","","othr","Male","","","",""
"50459c34-336d-41e8-ba3f-13a8795b243c","754960","FMNH","Birds","37337","Geotrygon montana martinica","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4c1ef668-fff7-4dfb-bf4b-5bdb6098ad0f","759694","FMNH","Birds","42055","Chaetura martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9efd16d1-823f-43d0-9a92-3b7362449881","738816","FMNH","Birds","21183","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2c2ee017-b6ac-4935-b54d-6d5a6af1014c","759670","FMNH","Birds","42031","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"79a1dc93-e03b-4062-8dc3-d9a1344edc15","759671","FMNH","Birds","42032","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f76b1e6b-e0e5-45c7-842c-2b4770a769f9","759672","FMNH","Birds","42033","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f5fa6289-3882-433f-8ce9-d10153d2972d","759673","FMNH","Birds","42034","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"82f7071f-22e0-43c1-8c9c-0f3815682257","759674","FMNH","Birds","42035","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5b5c7cf5-8fa8-46a0-8fbe-41515698bc2d","759675","FMNH","Birds","42036","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0f1a9b8f-4a97-4b57-91bd-f0bb3aed1210","759676","FMNH","Birds","42037","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8fa07528-5623-4dfc-9df5-15fced956c88","759677","FMNH","Birds","42038","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bb3625f5-77e6-42ec-b797-4d9bf08466d2","759678","FMNH","Birds","42039","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"17416ff2-ae46-487e-9c52-1b3fe6d2b6a0","759679","FMNH","Birds","42040","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f1bf89d3-7133-4e4f-b59d-70f178b74548","759680","FMNH","Birds","42041","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"906398ba-131a-4a21-baf4-9a79edde7d27","759682","FMNH","Birds","42043","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8dc7f7e4-76ff-4892-8980-33636cc5ec7d","759683","FMNH","Birds","42044","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5bd14f70-cb2a-40c2-8b72-d05a52aa5e2f","759684","FMNH","Birds","42045","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d5f50340-ea96-49d1-81fa-ba12aac84ba8","1549837","FMNH","Birds","296556","Nephoecetes niger niger","Type","C. B. Cory","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6caa8c08-8e4e-430d-98bf-1ab6e3318e1a","760618","FMNH","Birds","42978","Eulampis jugularis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3693054c-c29b-4326-b632-2ffdfc4f403e","760619","FMNH","Birds","42979","Eulampis jugularis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"97c8beee-66b4-49b8-9123-6b4ed9898eb3","760620","FMNH","Birds","42980","Eulampis jugularis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"04b1f034-3e5c-44cc-9dc1-64a3f96abf0e","760345","FMNH","Birds","42706","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"bc7a60be-faae-49ee-96eb-227fd3680659","760346","FMNH","Birds","42707","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"da72b6c7-b024-4701-9fd6-066b503a1569","760347","FMNH","Birds","42708","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"833ed687-5965-4c23-8793-f32c0e9b044f","760348","FMNH","Birds","42709","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"516ec574-513b-407f-896c-c6caef21f859","760349","FMNH","Birds","42710","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"34c834f6-a209-4843-914c-59435e420607","760350","FMNH","Birds","42711","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
"763d5492-e6cf-42e5-9e53-f13f5d30b520","760351","FMNH","Birds","42712","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"73c0d4e7-c7b6-420e-9637-9f1ac6aee30f","760352","FMNH","Birds","42713","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"72173eee-8210-426a-b325-9efd10045335","760353","FMNH","Birds","42714","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9ac8ca38-c520-4cb0-a679-75e70fb664f8","760354","FMNH","Birds","42715","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"da4dac5b-a537-40ec-9563-f8ab1323af27","760355","FMNH","Birds","42716","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"11b62ed6-3587-4efc-b777-cbff2ef8ee95","760356","FMNH","Birds","42717","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7fc1f80a-85bd-4f7c-aca2-0339e164fbad","760357","FMNH","Birds","42718","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"52b17845-e45b-4cc1-9d7c-0fbf68bb1202","760358","FMNH","Birds","42719","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2a1ce826-1e48-43d5-96ca-6cfa758a8106","760359","FMNH","Birds","42720","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a10116b2-b88e-45ce-97c2-8996e0c92496","760360","FMNH","Birds","42721","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3c686472-f3a2-4e3d-9c7e-e7b761478da7","760361","FMNH","Birds","42722","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cb8eb605-6e51-4bc6-812a-2930a1838b93","760362","FMNH","Birds","42723","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1d8bf26d-2d6e-4576-b563-54795d876402","760363","FMNH","Birds","42724","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0faae195-cc68-40e9-af5c-830e48ccb72c","760364","FMNH","Birds","42725","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3f7c1818-05dd-4064-b420-52abdd66ff42","760365","FMNH","Birds","42726","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1c4a9315-89be-43bc-8372-efc679956f5c","760366","FMNH","Birds","42727","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6e984831-d712-4aa6-8e76-ab9cf6182864","760367","FMNH","Birds","42728","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"c9508b40-3718-456b-b7e7-3c0773981bbc","760368","FMNH","Birds","42729","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7c8fc2be-4196-4275-aa46-c317f3dee19e","760369","FMNH","Birds","42730","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"713eb293-ff09-4fe5-8744-f1fb357660fa","760370","FMNH","Birds","42731","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"e1508b3d-7545-40f8-9631-11af504fef70","738509","FMNH","Birds","20876","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5e2d0161-680d-470a-98d2-605be705ed63","749718","FMNH","Birds","32052","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b681b440-1a18-46f9-963a-e7192786982f","749719","FMNH","Birds","32053","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cb54acb2-6f21-40b7-b731-9c4a95354c0d","749720","FMNH","Birds","32054","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cef5954d-f94d-4fd1-939f-addf5486bdd2","749722","FMNH","Birds","32056","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"acdec485-fadb-4d44-94df-4b7d9e6ecab0","749723","FMNH","Birds","32057","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a4c3eb42-6561-4966-a0d3-0a07944e68fa","749724","FMNH","Birds","32058","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"448c3635-b9e8-433b-b651-167ab12814bb","749725","FMNH","Birds","32059","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d8ea92ad-8412-4557-9901-3f64d20649b7","749726","FMNH","Birds","32060","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d50a2f1b-d7a9-402c-89af-ec43df176bed","749727","FMNH","Birds","32061","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4ece14b6-0eca-453a-876b-0d88747bd4b1","754191","FMNH","Birds","36520","Charadrius semipalmatus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4d5a0ebb-2802-4942-9d92-e2e53c14bb9b","754192","FMNH","Birds","36521","Charadrius semipalmatus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6fc4fe3a-8399-4a46-af0c-6e2390257a0a","750937","FMNH","Birds","33266","Larus atricilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"71a14916-1910-4b54-ac56-bdb5f4634de3","750941","FMNH","Birds","33270","Larus atricilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"63c99d6d-5167-4bf5-81c3-735468c95603","751103","FMNH","Birds","33432","Anous stolidus stolidus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ade2c855-c044-4e56-ae65-d499b36dce07","719579","FMNH","Birds","2004","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"579547b0-4b29-4745-b244-ad8f795bd3fe","751072","FMNH","Birds","33401","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"770a26b9-b34b-4d0c-a270-9857722e5e4b","751078","FMNH","Birds","33407","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"46c7ee87-feae-4c10-95b7-afdbd3866b08","751079","FMNH","Birds","33408","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"eeef5732-3a0b-4094-868c-76d8d61e53cc","751080","FMNH","Birds","33409","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4b724194-414f-4334-b320-7aecebda0bc1","751081","FMNH","Birds","33410","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9d24c585-0a22-4af9-a18c-e2dc44be4813","751082","FMNH","Birds","33411","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"223144f9-5c76-4dcd-a939-de602948cc5f","751085","FMNH","Birds","33414","Sterna anaethetus melanoptera","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8a993686-74e8-496b-b1ac-f550e01c47bb","751086","FMNH","Birds","33415","Sterna anaethetus melanoptera","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"be198ce0-fc85-457c-9ebb-0c384dde8920","751088","FMNH","Birds","33417","Sterna anaethetus melanoptera","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"679f2865-ba9d-4135-8279-c36e07b403e6","751047","FMNH","Birds","33376","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"caf7d44c-412a-499e-97b5-021b1e206031","751058","FMNH","Birds","33387","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3fd77894-e63e-43d6-865f-2218b4fe9065","751059","FMNH","Birds","33388","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"73062d05-16dc-4c42-9d09-137bee4b4708","751060","FMNH","Birds","33389","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f8512c28-f5af-4ecd-af80-106f8ce7c317","751061","FMNH","Birds","33390","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"dfe39103-152b-4767-ba04-0523a591753a","751064","FMNH","Birds","33393","Sterna dougallii dougallii","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e9cc1b74-5c69-417c-9713-ff4eedca5b30","751066","FMNH","Birds","33395","Sterna dougallii dougallii","","C. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9e5b90a4-f409-4ce7-a39d-54d6cf20e387","891400","FMNH","Birds","99742","Actitis macularia","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ab34fcdc-73e8-4c0f-9164-3294529285ff","891594","FMNH","Birds","99936","Calidris melanotos","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b57a2159-0f3f-4957-aada-2100128f0dcd","719702","FMNH","Birds","2127","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b3e22418-ec88-48a8-b7fa-0537e869a681","719703","FMNH","Birds","2128","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0f0a5cdf-3705-417d-8771-e2497819c39b","891550","FMNH","Birds","99892","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3bc7d2bb-bf74-4f92-a06d-3fa442e5735a","891551","FMNH","Birds","99893","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d036e260-4275-496a-9201-f382bf36f920","891539","FMNH","Birds","99881","Calidris pusilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"e5ba2431-3c2b-41f4-86ef-00aa8248b6f6","891540","FMNH","Birds","99882","Calidris pusilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"0e0b838f-6001-44a3-b3f0-6f39ac334207","891449","FMNH","Birds","99791","Tringa solitaria solitaria","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"dafe606c-df50-4758-8ef5-7fcff1a62efc","751327","FMNH","Birds","33656","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"88761413-e91f-4074-b467-c4670a611c8b","751340","FMNH","Birds","33669","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f6d4b55c-648a-49aa-a56b-e7a372068021","751367","FMNH","Birds","33696","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9667e41d-6431-4654-8bcc-5239fa325f74","751369","FMNH","Birds","33698","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9778399d-17dd-40cd-84b9-f00c4493a1a3","751383","FMNH","Birds","33712","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ad4e3ad4-685c-4810-9b3c-33aec45f8dd5","751386","FMNH","Birds","33715","Butorides striatus virescens","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"03b3ed3d-9aec-4ca1-81cd-a30d691a6588","748610","FMNH","Birds","30948","Columbina passerina nigrirostris","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"c77b4db0-f156-4536-9773-27c8d30d9f1f","754956","FMNH","Birds","37333","Geotrygon montana martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"68258fc4-d405-475d-bb1d-7f46cd9286b9","754962","FMNH","Birds","37339","Geotrygon montana martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c8a8c759-ed97-4830-8032-8451c41af99a","754688","FMNH","Birds","37017","Zenaida aurita aurita","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6fcc9708-9e1c-4655-af2e-ec266d70487b","759161","FMNH","Birds","41524","Ceryle alcyon alcyon","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"230e92af-8219-4b29-96ca-5ae1694f1d87","738537","FMNH","Birds","20904","Coccyzus minor dominicae","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"a13ef2a7-7a8e-4075-9e1f-29d682aa5d15","758992","FMNH","Birds","41355","Coccyzus minor dominicae","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
"61b4047c-869b-47ca-a2df-f3530a8e1165","758993","FMNH","Birds","41356","Coccyzus minor dominicae","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
