"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d503a7a0-e12b-42a6-b375-80b5524683ce","2006805","FMNH","Amphibians and Reptiles","177585","Cnemidophorus lemniscatus","","E. H. Taylor","5189","Guyana","Guyana","","","","alc","","","","",""
"4f37e003-6ce8-46f3-84e2-d300a9f699b4","2006806","FMNH","Amphibians and Reptiles","177586","Pseudogonatodes","","E. H. Taylor","5218","Guyana","Guyana","","","","alc","","","","",""
"851d999d-2019-4b4a-b8e6-a5b4faa15775","2006807","FMNH","Amphibians and Reptiles","177587","Pseudogonatodes","","E. H. Taylor","5219","Guyana","Guyana","","","","alc","","","","",""
"8c8c09ba-25a6-451a-9bde-5c504b825d8a","2006808","FMNH","Amphibians and Reptiles","177588","Pseudogonatodes","","E. H. Taylor","5220","Guyana","Guyana","","","","alc","","","","",""
"61dfd7cb-46b2-4282-b896-a9e9db1dcd7c","2006809","FMNH","Amphibians and Reptiles","177589","Pseudogonatodes","","E. H. Taylor","5221","Guyana","Guyana","","","","alc","","","","",""
"9c269bdb-bf63-4927-83b9-f8d2e14ff0be","2002146","FMNH","Amphibians and Reptiles","174471","Leptodactylus fuscus","","E. H. Taylor","5149","Guyana","Guyana","","","","alc","","","","",""
"b687cdf6-2807-41e1-9038-48cfb1366efd","2002926","FMNH","Amphibians and Reptiles","175251","Bufo marinus","","E. H. Taylor","5228","Guyana","Guyana","","","","alc","","","","",""
"60d73560-1087-4491-85fa-67fbe44f3430","2002927","FMNH","Amphibians and Reptiles","175252","Bufo marinus","","E. H. Taylor","5229","Guyana","Guyana","","","","alc","","","","",""
"bd4be991-7b0b-49f1-b8d4-7960ba8944dc","2002928","FMNH","Amphibians and Reptiles","175253","Bufo marinus","","E. H. Taylor","5230","Guyana","Guyana","","","","alc","","","","",""
"9c9200ce-636b-40b9-90de-8e0e94ee08fe","2002929","FMNH","Amphibians and Reptiles","175254","Bufo marinus","","E. H. Taylor","5231","Guyana","Guyana","","","","alc","","","","",""
"69e7b917-7478-4830-9298-7459ad8a0c31","2018709","FMNH","Amphibians and Reptiles","189352","Leptotyphlops dimidiatus","","E. H. Taylor","2709","Guyana","Guyana","","","","alc","","","","",""
"e4181622-db72-4395-af01-663e54eb68ea","2002930","FMNH","Amphibians and Reptiles","175255","Bufo marinus","","E. H. Taylor","5232","Guyana","Guyana","","","","alc","","","","",""
"ac0a1455-1a07-4c0d-aadc-3e9148b7bbc8","2002931","FMNH","Amphibians and Reptiles","175256","Bufo marinus","","E. H. Taylor","5233","Guyana","Guyana","","","","alc","","","","",""
"85627626-f9c8-4b4e-bd0c-3bdc3550a2ae","2002932","FMNH","Amphibians and Reptiles","175257","Bufo marinus","","E. H. Taylor","5234","Guyana","Guyana","","","","alc","","","","",""
"65610c0a-fbec-467a-a241-9073a63cbbee","2002933","FMNH","Amphibians and Reptiles","175258","Bufo marinus","","E. H. Taylor","5235","Guyana","Guyana","","","","alc","","","","",""
"dcba0df4-f2ad-4571-b852-05956818c2c8","2002934","FMNH","Amphibians and Reptiles","175259","Bufo marinus","","E. H. Taylor","5236","Guyana","Guyana","","","","alc","","","","",""
"6eaa6a82-b237-484d-a143-b2aae0b1d4cb","2006810","FMNH","Amphibians and Reptiles","177590","Pseudogonatodes","","E. H. Taylor","5222","Guyana","Guyana","","","","alc","","","","",""
"8fcb1557-9cf7-44b0-be92-22e613a08b54","2006811","FMNH","Amphibians and Reptiles","177591","Pseudogonatodes","","E. H. Taylor","5237","Guyana","Guyana","","","","alc","","","","",""
"94287934-dec3-4eb9-9c91-77a23fb5fcf7","2006813","FMNH","Amphibians and Reptiles","177593","Tropidurus","","E. H. Taylor","5396","Guyana","Guyana","","","","alc","","","","",""
"f690a2b1-4d01-4a51-89c8-c15fac74b594","2006814","FMNH","Amphibians and Reptiles","177594","Tropidurus","","E. H. Taylor","5397","Guyana","Guyana","","","","alc","","","","",""
"ae7c3a43-e6a4-4cf9-bf05-b380560feeeb","2006829","FMNH","Amphibians and Reptiles","177609","Gymnophthalmus speciosus","","E. H. Taylor","5188","Guyana","Guyana","","","","alc","","","","",""
"6e9ae970-ffff-4cb9-8bc6-be3f201da8cf","2006284","FMNH","Amphibians and Reptiles","177064","Tropidurus torquatus","","E. H. Taylor","5216","Guyana","Guyana","","","","alc","","","","",""
"8ef1d15b-7f0b-4a90-a218-f948a2eeff9f","2001158","FMNH","Amphibians and Reptiles","173483","Bufo marinus","","E. H. Taylor","5126","Guyana","Guyana","","","","alc","","","","",""
"54e87f3c-6043-4e24-be68-c16cc557dc50","2001159","FMNH","Amphibians and Reptiles","173484","Bufo marinus","","E. H. Taylor","5127","Guyana","Guyana","","","","alc","","","","",""
"70123739-ce7c-49c4-a97b-99f7d1d112d6","2005821","FMNH","Amphibians and Reptiles","176601","Hemidactylus mabouia","","E. H. Taylor","5285","Guyana","Guyana","","","","alc","","","","",""
"a1fda719-40e1-4375-afe8-725b3c664030","2001160","FMNH","Amphibians and Reptiles","173485","Bufo marinus","","E. H. Taylor","5128","Guyana","Guyana","","","","alc","","","","",""
"a0b098b8-08f5-4436-b3ef-45a40fb17fe3","2001161","FMNH","Amphibians and Reptiles","173486","Bufo marinus","","E. H. Taylor","5129","Guyana","Guyana","","","","alc","","","","",""
"3015dc2e-1694-480c-9951-9e83d7441008","2001936","FMNH","Amphibians and Reptiles","174261","Eleutherodactylus johnstonei","","E. H. Taylor","5158","Guyana","Guyana","","","","alc","","","","",""
"1cd0396d-122b-4f4f-a915-0734ff015c86","2001937","FMNH","Amphibians and Reptiles","174262","Eleutherodactylus johnstonei","","E. H. Taylor","5159","Guyana","Guyana","","","","alc","","","","",""
"706508fc-ba30-4d82-aceb-2990a1dae586","2001938","FMNH","Amphibians and Reptiles","174263","Eleutherodactylus johnstonei","","E. H. Taylor","5160","Guyana","Guyana","","","","alc","","","","",""
"293a35c1-a82e-44cd-9b6b-3192acd90638","2000498","FMNH","Amphibians and Reptiles","172823","Hyla","","E. H. Taylor","5151","Guyana","Guyana","","","","alc","","","","",""
"487d9842-51ef-4d69-9d1c-8cb14fdf8922","2000503","FMNH","Amphibians and Reptiles","172828","Hyla","","E. H. Taylor","5156","Guyana","Guyana","","","","alc","","","","",""
"ba87ad5a-f2ce-4b94-a63e-32f102a21c0e","2000504","FMNH","Amphibians and Reptiles","172829","Hyla","","E. H. Taylor","5157","Guyana","Guyana","","","","alc","","","","",""
"1c49686d-7a19-4844-ad40-45dd023c945f","1999697","FMNH","Amphibians and Reptiles","172022","Leptodactylus pallidirostris","","E. H. Taylor","5100","Guyana","Guyana","","","","alc","","","","",""
"67d2c891-8a05-4dc7-8929-780af739deb7","1999698","FMNH","Amphibians and Reptiles","172023","Leptodactylus pallidirostris","","E. H. Taylor","5101","Guyana","Guyana","","","","alc","","","","",""
"2080fff7-a715-49df-a998-7602394ec326","1999699","FMNH","Amphibians and Reptiles","172024","Leptodactylus pallidirostris","","E. H. Taylor","5102","Guyana","Guyana","","","","alc","","","","",""
"751a032a-63ad-4fb0-bca6-2273e7cc751f","1999700","FMNH","Amphibians and Reptiles","172025","Leptodactylus pallidirostris","","E. H. Taylor","5103","Guyana","Guyana","","","","alc","","","","",""
"ad29a820-8ce5-483f-876f-87e011e59578","1999701","FMNH","Amphibians and Reptiles","172026","Leptodactylus pallidirostris","","E. H. Taylor","5104","Guyana","Guyana","","","","alc","","","","",""
"2772fe51-7283-4ab5-9802-4e51516f7a30","2001939","FMNH","Amphibians and Reptiles","174264","Eleutherodactylus johnstonei","","E. H. Taylor","5161","Guyana","Guyana","","","","alc","","","","",""
"a1b5151c-bf74-407b-bed4-ac59a489f996","2001940","FMNH","Amphibians and Reptiles","174265","Eleutherodactylus johnstonei","","E. H. Taylor","5162","Guyana","Guyana","","","","alc","","","","",""
"03d42686-52e7-462e-b2c4-dfe3cc644eec","2001941","FMNH","Amphibians and Reptiles","174266","Eleutherodactylus johnstonei","","E. H. Taylor","5163","Guyana","Guyana","","","","alc","","","","",""
"cca36423-f658-4630-acec-9f9e12cf0440","2001942","FMNH","Amphibians and Reptiles","174267","Eleutherodactylus johnstonei","","E. H. Taylor","5164","Guyana","Guyana","","","","alc","","","","",""
"af38361c-0ff9-4af1-8e55-e055c176875c","2001943","FMNH","Amphibians and Reptiles","174268","Eleutherodactylus johnstonei","","E. H. Taylor","5165","Guyana","Guyana","","","","alc","","","","",""
"ebd8e6fc-53d6-4f9a-97d1-3be75bfccf68","2001944","FMNH","Amphibians and Reptiles","174269","Eleutherodactylus johnstonei","","E. H. Taylor","5166","Guyana","Guyana","","","","alc","","","","",""
"37548b30-7f72-4a01-9455-cec4e426bd34","2001945","FMNH","Amphibians and Reptiles","174270","Eleutherodactylus johnstonei","","E. H. Taylor","5167","Guyana","Guyana","","","","alc","","","","",""
"fd260ec9-33be-4956-a7ce-2a44fcb7c946","2001946","FMNH","Amphibians and Reptiles","174271","Eleutherodactylus johnstonei","","E. H. Taylor","5168","Guyana","Guyana","","","","alc","","","","",""
"c83ef6f1-1ff2-40f8-a719-a6fa8ea954c6","2001947","FMNH","Amphibians and Reptiles","174272","Eleutherodactylus johnstonei","","E. H. Taylor","5169","Guyana","Guyana","","","","alc","","","","",""
"339b66b2-a735-48b3-93f3-30a19f3d8a49","2001948","FMNH","Amphibians and Reptiles","174273","Eleutherodactylus johnstonei","","E. H. Taylor","5170","Guyana","Guyana","","","","alc","","","","",""
"263ec2b0-acc4-424c-a59b-c01859289807","2001949","FMNH","Amphibians and Reptiles","174274","Eleutherodactylus johnstonei","","E. H. Taylor","5171","Guyana","Guyana","","","","alc","","","","",""
"cbf9839a-ad01-4229-930a-d0a219f21107","2001950","FMNH","Amphibians and Reptiles","174275","Eleutherodactylus johnstonei","","E. H. Taylor","5172","Guyana","Guyana","","","","alc","","","","",""
"576bc0df-9773-4885-a387-d0a54e9c0142","1999703","FMNH","Amphibians and Reptiles","172028","Leptodactylus pallidirostris","","E. H. Taylor","5137","Guyana","Guyana","","","","alc","","","","",""
"3e629111-e766-443c-ab50-903da0fc6e76","1999704","FMNH","Amphibians and Reptiles","172029","Leptodactylus pallidirostris","","E. H. Taylor","5138","Guyana","Guyana","","","","alc","","","","",""
"f6d49429-ef98-49f4-abef-4262f9adbf2c","1999705","FMNH","Amphibians and Reptiles","172030","Leptodactylus pallidirostris","","E. H. Taylor","5139","Guyana","Guyana","","","","alc","","","","",""
"3127025f-f7de-4257-98c3-765579790308","2000499","FMNH","Amphibians and Reptiles","172824","Hyla","","E. H. Taylor","5152","Guyana","Guyana","","","","alc","","","","",""
"da3eb2b3-e704-4740-87cc-e61f60c7b0d1","2001951","FMNH","Amphibians and Reptiles","174276","Eleutherodactylus johnstonei","","E. H. Taylor","5173","Guyana","Guyana","","","","alc","","","","",""
"265f425e-99c2-4439-8e38-618d7dd9665f","2001952","FMNH","Amphibians and Reptiles","174277","Eleutherodactylus johnstonei","","E. H. Taylor","5174","Guyana","Guyana","","","","alc","","","","",""
"ab66c395-dc2a-440d-becb-31a9c9514514","2001953","FMNH","Amphibians and Reptiles","174278","Eleutherodactylus gaigeae","","E. H. Taylor","5175","Guyana","Guyana","","","","alc","","","","",""
"f85869b1-c666-4c5f-ad33-7e53a85ba0e2","2001954","FMNH","Amphibians and Reptiles","174279","Eleutherodactylus gaigeae","","E. H. Taylor","5176","Guyana","Guyana","","","","alc","","","","",""
"27fd146a-b94f-4bd5-b49f-38a6acdbd27d","2001955","FMNH","Amphibians and Reptiles","174280","Eleutherodactylus johnstonei","","E. H. Taylor","5177","Guyana","Guyana","","","","alc","","","","",""
"89c80797-d65b-4233-bb0b-6e48b8ed128d","2001956","FMNH","Amphibians and Reptiles","174281","Eleutherodactylus johnstonei","","E. H. Taylor","5178","Guyana","Guyana","","","","alc","","","","",""
"0c37d4a9-18d0-4573-a34d-206ae4d9ae6a","2001957","FMNH","Amphibians and Reptiles","174282","Eleutherodactylus johnstonei","","E. H. Taylor","5179","Guyana","Guyana","","","","alc","","","","",""
"dd1614e8-33d0-4f64-b1d9-e29393bb0be2","2001958","FMNH","Amphibians and Reptiles","174283","Eleutherodactylus johnstonei","","E. H. Taylor","5180","Guyana","Guyana","","","","alc","","","","",""
"d65ef624-e416-484e-95eb-57638822ee0a","2001959","FMNH","Amphibians and Reptiles","174284","Eleutherodactylus johnstonei","","E. H. Taylor","5181","Guyana","Guyana","","","","alc","","","","",""
"f3b12a2a-808c-4c73-8655-6bbb10763ebb","2001960","FMNH","Amphibians and Reptiles","174285","Eleutherodactylus johnstonei","","E. H. Taylor","5182","Guyana","Guyana","","","","alc","","","","",""
"25012e5c-3261-459a-be39-2c4c39c8bf3d","2001961","FMNH","Amphibians and Reptiles","174286","Eleutherodactylus johnstonei","","E. H. Taylor","5183","Guyana","Guyana","","","","alc","","","","",""
"a37d9ee9-f06b-44d2-a70a-749d749c0066","2001962","FMNH","Amphibians and Reptiles","174287","Eleutherodactylus johnstonei","","E. H. Taylor","5184","Guyana","Guyana","","","","alc","","","","",""
"846f1fb0-a866-49e5-9c5e-fc25a547077c","2005828","FMNH","Amphibians and Reptiles","176608","Hemidactylus mabouia","","E. H. Taylor","5292","Guyana","Guyana","","","","alc","","","","",""
"f3e66fa7-f36f-4176-8757-d4be3de08c57","2005829","FMNH","Amphibians and Reptiles","176609","Hemidactylus mabouia","","E. H. Taylor","5293","Guyana","Guyana","","","","alc","","","","",""
"148ce499-ba7c-43f0-802d-2550ccbda7ac","2005830","FMNH","Amphibians and Reptiles","176610","Hemidactylus mabouia","","E. H. Taylor","5294","Guyana","Guyana","","","","alc","","","","",""
"62eecefd-078c-4ea4-88bb-16253ee2515b","2005831","FMNH","Amphibians and Reptiles","176611","Hemidactylus mabouia","","E. H. Taylor","5295","Guyana","Guyana","","","","alc","","","","",""
"df61c974-3343-4be6-bb1e-9df1076bc897","2005832","FMNH","Amphibians and Reptiles","176612","Hemidactylus mabouia","","E. H. Taylor","5296","Guyana","Guyana","","","","alc","","","","",""
"e5327f48-f72b-4082-a678-ad3690230316","2005822","FMNH","Amphibians and Reptiles","176602","Hemidactylus mabouia","","E. H. Taylor","5286","Guyana","Guyana","","","","alc","","","","",""
"27bf9330-5744-418c-8575-4220e4d0af99","2005823","FMNH","Amphibians and Reptiles","176603","Hemidactylus mabouia","","E. H. Taylor","5287","Guyana","Guyana","","","","alc","","","","",""
"63567b85-6a65-4189-bc0e-53f621b47a15","2005824","FMNH","Amphibians and Reptiles","176604","Hemidactylus mabouia","","E. H. Taylor","5288","Guyana","Guyana","","","","alc","","","","",""
"07a787fa-df6c-48eb-9eb2-dedd9cd884c6","2005825","FMNH","Amphibians and Reptiles","176605","Hemidactylus mabouia","","E. H. Taylor","5289","Guyana","Guyana","","","","alc","","","","",""
"81f4b6c4-97ab-42dc-9145-3f76a906bb5f","2005826","FMNH","Amphibians and Reptiles","176606","Hemidactylus mabouia","","E. H. Taylor","5290","Guyana","Guyana","","","","alc","","","","",""
"4da218af-5814-48de-a0d7-93f48f4bc731","2005827","FMNH","Amphibians and Reptiles","176607","Hemidactylus mabouia","","E. H. Taylor","5291","Guyana","Guyana","","","","alc","","","","",""
"a28f92d1-538b-477d-9fdb-6e11b800c53f","1998447","FMNH","Amphibians and Reptiles","170772","frog","","E. Ledecky-Juvert","","Guyana","Guyana","","","","larvae,alc","","","","",""
